sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23142;SDS011;11740;51.168;4.112;2024-02-14T00:01:12;4.80;;;4.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:03:40;5.97;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:06:07;6.03;;;4.32;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:08:35;5.50;;;4.10;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:11:04;6.38;;;4.43;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:13:31;6.63;;;4.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:16:01;5.70;;;4.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:18:29;5.50;;;4.22;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:20:57;7.90;;;4.47;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:23:24;6.10;;;4.28;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:25:52;6.18;;;4.25;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:28:19;5.55;;;4.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:30:50;6.28;;;4.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:33:17;7.07;;;4.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:35:47;5.90;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:38:14;6.47;;;4.65;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:40:42;6.82;;;4.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:43:09;7.13;;;4.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:45:37;5.07;;;4.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:48:04;7.70;;;4.85;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:50:33;5.35;;;4.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:53:01;6.45;;;4.28;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:55:28;8.63;;;4.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T00:57:56;6.05;;;4.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:00:23;6.20;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:02:51;12.40;;;5.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:05:19;6.45;;;4.55;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:07:46;8.02;;;4.97;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:10:14;9.98;;;5.43;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:12:41;6.38;;;4.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:15:09;8.15;;;4.97;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:17:36;8.65;;;5.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:20:05;6.82;;;5.05;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:22:35;8.20;;;4.85;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:25:03;6.70;;;4.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:27:31;5.50;;;4.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:29:58;7.20;;;4.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:32:26;8.55;;;4.88;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:34:54;10.60;;;4.75;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:37:22;5.68;;;4.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:39:50;7.15;;;4.47;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:42:17;7.45;;;4.72;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:44:45;7.35;;;4.72;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:47:12;8.63;;;4.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:49:40;5.55;;;4.22;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:52:11;5.78;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:54:38;6.65;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:57:06;8.95;;;4.32;;
23142;SDS011;11740;51.168;4.112;2024-02-14T01:59:34;8.00;;;5.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:02:02;5.57;;;4.55;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:04:33;7.47;;;4.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:07:01;7.72;;;4.47;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:09:28;10.23;;;4.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:11:57;8.52;;;4.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:14:27;7.78;;;4.82;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:16:55;10.07;;;5.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:19:23;6.13;;;4.13;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:21:51;8.30;;;4.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:24:18;6.13;;;3.97;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:26:46;5.78;;;4.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:29:13;8.88;;;4.38;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:31:42;6.70;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:34:10;6.95;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:36:38;5.88;;;4.05;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:39:09;8.63;;;4.35;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:41:38;5.32;;;4.22;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:44:06;5.18;;;4.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:46:33;5.72;;;4.10;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:49:02;7.00;;;4.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:51:29;7.18;;;4.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:53:57;6.07;;;4.38;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:56:25;6.03;;;4.25;;
23142;SDS011;11740;51.168;4.112;2024-02-14T02:58:54;8.23;;;4.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:01:22;11.25;;;4.85;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:03:51;5.38;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:06:18;7.43;;;4.47;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:08:47;6.43;;;4.47;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:11:15;7.90;;;4.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:13:42;7.88;;;4.35;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:16:10;6.43;;;4.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:18:38;6.97;;;4.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:21:05;6.15;;;4.43;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:23:33;6.95;;;4.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:26:00;7.57;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:28:28;7.95;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:30:55;7.30;;;4.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:33:23;7.72;;;4.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:35:51;6.43;;;4.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:38:28;6.40;;;3.95;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:40:57;7.72;;;4.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:43:25;6.30;;;4.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:45:52;6.60;;;4.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:48:21;8.05;;;4.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:50:48;5.97;;;4.22;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:53:16;6.55;;;4.43;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:55:43;7.32;;;5.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T03:58:11;9.63;;;4.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:00:40;6.18;;;4.75;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:03:07;7.15;;;4.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:05:38;7.95;;;4.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:08:06;7.57;;;4.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:10:36;8.57;;;4.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:13:04;5.45;;;4.28;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:15:32;7.05;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:17:59;7.63;;;4.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:20:32;8.25;;;4.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:23:00;6.70;;;4.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:25:28;8.50;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:27:55;8.50;;;4.32;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:30:22;6.75;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:32:50;7.72;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:35:21;8.27;;;4.38;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:37:49;8.13;;;4.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:40:18;6.35;;;4.38;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:42:46;7.45;;;4.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:45:13;9.35;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:47:41;9.27;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:50:10;9.35;;;4.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:52:37;7.97;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:55:05;6.47;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T04:57:33;10.27;;;5.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:00:01;5.57;;;4.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:02:33;8.90;;;4.38;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:05:01;8.85;;;4.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:07:29;7.13;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:09:56;7.90;;;4.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:12:24;12.18;;;4.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:14:51;8.63;;;4.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:17:19;8.25;;;4.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:19:46;10.52;;;4.43;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:22:14;7.43;;;4.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:24:41;9.80;;;5.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:27:09;11.25;;;5.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:29:36;6.90;;;4.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:32:05;10.38;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:34:35;7.30;;;4.32;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:37:03;8.07;;;4.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:39:32;9.60;;;5.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:42:00;8.50;;;4.88;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:44:27;10.38;;;4.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:46:56;8.27;;;5.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:49:24;11.45;;;5.43;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:51:51;9.57;;;5.10;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:54:19;8.63;;;5.22;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:56:47;6.75;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T05:59:14;9.95;;;4.88;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:01:41;11.05;;;4.72;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:04:09;7.40;;;4.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:06:36;9.00;;;4.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:09:04;8.82;;;5.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:11:36;9.80;;;5.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:14:08;12.70;;;4.93;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:16:35;14.18;;;4.93;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:19:03;12.50;;;4.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:21:32;9.07;;;4.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:24:00;10.13;;;4.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:26:30;10.13;;;4.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:28:59;10.88;;;5.28;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:31:27;14.52;;;5.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:33:54;12.32;;;5.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:36:22;12.85;;;5.35;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:38:49;13.93;;;5.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:41:17;10.48;;;4.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:43:46;11.55;;;5.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:46:14;10.00;;;5.22;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:48:42;9.93;;;5.03;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:51:10;9.60;;;4.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:53:37;11.48;;;4.72;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:56:05;12.00;;;5.32;;
23142;SDS011;11740;51.168;4.112;2024-02-14T06:58:32;9.35;;;5.13;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:01:00;11.38;;;5.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:03:28;12.25;;;5.55;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:05:55;13.77;;;5.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:08:22;14.30;;;5.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:10:54;9.48;;;4.95;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:13:22;11.52;;;5.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:15:49;8.57;;;5.25;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:18:16;12.68;;;5.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:20:44;14.02;;;5.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:23:12;11.38;;;5.28;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:25:39;11.10;;;5.13;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:28:06;13.48;;;5.47;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:30:34;10.82;;;5.72;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:33:02;11.98;;;5.65;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:35:29;12.15;;;5.82;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:37:57;9.73;;;5.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:40:24;12.38;;;5.82;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:42:53;10.60;;;5.65;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:45:20;9.48;;;5.65;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:47:51;10.63;;;5.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:50:19;9.70;;;5.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:52:47;11.02;;;5.75;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:55:14;10.27;;;5.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T07:57:41;11.00;;;6.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:00:09;8.30;;;5.97;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:02:38;14.27;;;6.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:05:06;12.63;;;6.35;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:07:35;11.82;;;5.82;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:10:02;9.98;;;5.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:12:31;9.23;;;5.72;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:14:58;10.48;;;5.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:17:30;12.65;;;5.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:19:58;13.02;;;5.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:22:27;13.05;;;6.05;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:24:54;13.50;;;6.25;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:27:22;10.05;;;5.65;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:29:50;7.95;;;5.35;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:32:17;8.85;;;5.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:34:44;9.88;;;5.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:37:12;11.80;;;5.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:39:39;13.27;;;5.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:42:07;12.52;;;6.10;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:44:35;9.73;;;5.28;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:47:03;11.88;;;5.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:49:31;16.70;;;6.55;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:51:58;9.88;;;6.10;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:54:26;13.45;;;6.32;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:56:54;11.38;;;6.65;;
23142;SDS011;11740;51.168;4.112;2024-02-14T08:59:25;10.40;;;6.47;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:01:52;8.88;;;6.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:04:20;10.35;;;6.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:06:47;10.57;;;6.85;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:09:15;10.60;;;6.28;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:11:42;10.13;;;6.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:14:10;14.30;;;7.05;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:16:37;13.77;;;6.97;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:19:05;11.70;;;6.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:21:34;11.48;;;6.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:24:03;11.88;;;6.68;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:26:31;13.70;;;7.38;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:28:58;10.55;;;6.65;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:31:26;13.73;;;7.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:33:53;11.27;;;7.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:36:24;9.60;;;7.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:38:51;12.68;;;7.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:44:03;10.88;;;6.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:46:31;9.38;;;6.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:48:59;10.27;;;6.25;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:51:27;10.85;;;6.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:53:56;9.27;;;6.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:56:25;10.18;;;6.13;;
23142;SDS011;11740;51.168;4.112;2024-02-14T09:58:53;9.65;;;6.93;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:01:24;10.50;;;6.25;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:03:53;10.38;;;6.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:06:21;10.80;;;5.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:08:50;7.53;;;5.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:11:32;6.78;;;5.03;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:14:00;7.13;;;5.32;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:16:31;6.57;;;5.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:18:58;9.15;;;5.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:21:27;7.13;;;5.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:23:58;6.95;;;5.28;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:26:30;7.03;;;4.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:28:58;6.97;;;4.72;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:31:26;9.88;;;4.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:33:54;5.60;;;3.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:36:25;6.07;;;4.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:38:53;4.60;;;4.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:41:21;5.22;;;3.95;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:43:49;5.22;;;3.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:46:20;5.43;;;3.75;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:48:50;4.82;;;3.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:51:21;6.95;;;3.55;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:53:48;5.50;;;3.67;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:56:17;5.60;;;3.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T10:58:47;4.75;;;3.13;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:01:15;4.40;;;3.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:03:43;3.95;;;3.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:06:15;4.25;;;3.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:08:58;6.20;;;3.75;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:11:34;4.70;;;3.83;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:14:02;6.97;;;4.10;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:16:30;5.72;;;4.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:19:06;6.15;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:21:36;5.90;;;4.10;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:24:10;7.93;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:26:38;4.68;;;4.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:29:17;6.10;;;4.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:31:56;5.68;;;4.35;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:34:26;6.30;;;4.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:36:54;6.22;;;4.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:39:21;9.07;;;5.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:41:49;7.70;;;5.03;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:44:18;8.43;;;5.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:46:48;7.38;;;5.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:49:16;7.80;;;5.55;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:51:43;7.72;;;5.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:54:11;9.80;;;6.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:56:38;8.98;;;6.32;;
23142;SDS011;11740;51.168;4.112;2024-02-14T11:59:07;10.13;;;6.25;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:01:37;8.15;;;5.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:04:05;8.07;;;5.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:06:35;10.20;;;6.22;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:09:08;8.02;;;6.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:11:36;11.00;;;6.55;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:14:08;10.30;;;6.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:16:36;7.82;;;6.07;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:19:07;11.63;;;6.43;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:21:37;9.32;;;6.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:24:09;9.05;;;5.93;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:26:37;10.93;;;6.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:29:05;8.00;;;6.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:31:33;12.57;;;5.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:34:02;13.55;;;6.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:36:32;9.32;;;5.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:39:00;11.48;;;5.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:41:32;7.82;;;4.88;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:44:03;8.38;;;4.72;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:46:31;11.45;;;5.30;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:48:59;7.05;;;4.05;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:51:26;8.93;;;4.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:53:55;6.72;;;4.53;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:56:23;8.35;;;4.40;;
23142;SDS011;11740;51.168;4.112;2024-02-14T12:58:51;6.55;;;4.57;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:01:18;9.13;;;4.38;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:03:47;9.95;;;4.15;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:06:15;9.98;;;4.25;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:08:42;13.27;;;4.75;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:11:10;8.02;;;4.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:13:37;8.70;;;4.43;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:16:05;10.05;;;4.45;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:18:33;9.25;;;4.18;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:21:02;7.60;;;3.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:23:30;7.88;;;3.88;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:25:58;6.32;;;3.75;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:28:25;7.88;;;3.92;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:30:52;7.40;;;3.50;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:33:22;6.38;;;3.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:35:50;5.07;;;3.05;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:38:18;8.20;;;3.67;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:40:46;6.15;;;3.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:43:13;6.70;;;3.17;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:45:44;4.38;;;3.17;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:48:12;6.22;;;3.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:50:41;5.40;;;2.95;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:53:09;6.30;;;2.88;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:55:37;4.40;;;2.95;;
23142;SDS011;11740;51.168;4.112;2024-02-14T13:58:08;6.68;;;3.10;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:00:41;4.57;;;3.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:03:09;7.38;;;2.97;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:05:36;4.28;;;2.60;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:08:04;6.13;;;2.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:10:32;6.78;;;3.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:13:00;4.88;;;2.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:15:27;5.07;;;2.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:17:55;5.22;;;2.80;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:20:24;7.43;;;2.78;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:22:51;5.85;;;3.20;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:25:18;4.75;;;2.95;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:27:46;4.97;;;3.22;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:30:13;7.28;;;2.63;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:32:41;6.22;;;2.75;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:35:08;3.33;;;2.65;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:37:39;4.70;;;3.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:40:07;6.65;;;2.70;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:42:37;5.35;;;3.08;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:45:07;4.43;;;2.85;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:47:35;7.07;;;3.00;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:50:04;6.60;;;2.90;;
23142;SDS011;11740;51.168;4.112;2024-02-14T14:52:34;6.60;;;3.50;;