sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59147;SDS011;44930;52.878;6.168;2022-07-23T00:01:34;7.35;;;5.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:04:02;5.57;;;4.35;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:06:28;6.28;;;4.65;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:08:54;6.82;;;4.25;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:11:19;7.70;;;5.05;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:13:47;6.15;;;4.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:16:12;5.10;;;4.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:18:38;8.85;;;4.32;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:21:03;5.25;;;4.15;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:23:29;6.15;;;3.83;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:25:55;4.63;;;3.67;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:28:21;6.05;;;3.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:30:47;7.80;;;4.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:33:12;8.43;;;3.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:35:39;5.07;;;3.75;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:38:07;6.47;;;3.78;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:40:34;5.13;;;3.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:43:00;5.07;;;3.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:45:26;4.78;;;4.05;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:47:52;5.35;;;3.75;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:50:18;5.28;;;3.78;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:52:43;4.22;;;3.75;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:55:10;6.25;;;3.55;;
59147;SDS011;44930;52.878;6.168;2022-07-23T00:57:37;5.65;;;4.13;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:00:06;4.30;;;3.53;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:02:35;5.38;;;3.83;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:05:01;3.95;;;3.17;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:07:27;4.53;;;3.53;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:09:53;4.25;;;3.28;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:12:19;6.75;;;3.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:14:48;5.82;;;3.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:17:22;6.65;;;2.83;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:19:47;4.30;;;2.35;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:22:13;2.83;;;2.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:24:40;2.90;;;2.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:27:06;3.35;;;2.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:29:31;4.05;;;2.17;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:31:57;3.35;;;2.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:34:22;3.30;;;2.45;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:36:48;2.50;;;2.13;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:39:13;3.83;;;2.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:41:39;4.38;;;2.33;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:44:05;5.47;;;2.58;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:46:31;4.40;;;3.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:48:56;7.93;;;2.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:51:22;6.30;;;2.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:53:48;4.13;;;2.47;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:56:13;7.50;;;3.15;;
59147;SDS011;44930;52.878;6.168;2022-07-23T01:58:40;5.28;;;3.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:01:05;4.68;;;3.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:03:31;10.45;;;4.45;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:05:57;6.25;;;3.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:08:22;4.28;;;3.53;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:10:48;8.40;;;3.58;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:13:16;9.27;;;2.92;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:15:45;3.90;;;2.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:18:12;3.38;;;2.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:20:41;4.85;;;3.17;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:23:07;3.55;;;2.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:25:33;4.65;;;2.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:27:59;3.10;;;2.53;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:30:24;5.50;;;2.72;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:32:50;3.80;;;2.45;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:35:16;5.38;;;3.38;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:37:41;7.57;;;3.25;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:40:09;6.88;;;3.42;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:42:38;4.00;;;2.97;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:45:07;8.73;;;4.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:47:34;5.55;;;2.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:49:59;5.70;;;3.38;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:52:25;4.90;;;2.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:54:50;4.72;;;3.38;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:57:16;3.95;;;3.08;;
59147;SDS011;44930;52.878;6.168;2022-07-23T02:59:41;6.88;;;3.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:02:07;5.45;;;2.42;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:04:32;6.13;;;2.28;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:06:58;5.50;;;2.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:09:23;7.85;;;2.17;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:11:49;3.42;;;2.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:14:15;4.38;;;2.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:16:41;4.32;;;2.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:19:06;3.65;;;2.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:21:32;4.70;;;3.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:23:58;3.13;;;1.52;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:26:24;3.60;;;2.38;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:28:50;2.83;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:31:17;6.60;;;2.08;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:33:45;4.18;;;2.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:36:13;3.85;;;2.47;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:38:38;4.63;;;2.83;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:41:04;5.10;;;2.67;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:43:29;4.80;;;2.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:45:55;5.97;;;2.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:48:20;5.97;;;2.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:50:46;6.07;;;2.05;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:53:14;4.68;;;1.95;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:55:39;4.25;;;1.98;;
59147;SDS011;44930;52.878;6.168;2022-07-23T03:58:05;4.93;;;3.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:00:30;7.93;;;3.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:02:56;7.82;;;2.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:05:21;5.65;;;2.72;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:07:47;9.00;;;3.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:10:13;4.88;;;3.67;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:12:38;4.68;;;3.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:15:04;8.48;;;3.67;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:17:32;6.13;;;3.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:19:58;6.35;;;3.78;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:22:23;6.10;;;4.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:24:49;6.68;;;3.78;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:27:15;11.20;;;4.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:29:41;7.35;;;4.72;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:32:09;12.70;;;4.47;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:34:34;9.27;;;4.07;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:37:00;8.32;;;4.18;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:39:26;12.75;;;3.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:41:51;6.47;;;4.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:44:17;5.30;;;4.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:46:42;3.85;;;3.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:49:08;5.45;;;4.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:51:33;5.07;;;4.05;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:53:59;6.00;;;4.47;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:56:24;10.30;;;4.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T04:58:50;7.10;;;4.97;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:01:15;6.47;;;4.57;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:03:41;6.90;;;5.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:06:09;6.45;;;4.97;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:08:35;8.57;;;5.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:11:00;11.77;;;5.28;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:13:26;12.32;;;5.53;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:15:51;9.88;;;6.28;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:18:17;9.43;;;5.45;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:20:43;8.95;;;5.25;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:23:11;10.43;;;6.43;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:25:36;11.23;;;6.53;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:28:02;9.65;;;7.18;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:30:27;11.10;;;6.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:32:53;12.73;;;7.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:35:19;12.98;;;6.55;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:37:44;9.35;;;6.47;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:40:12;11.38;;;7.15;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:42:39;9.43;;;5.82;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:45:05;8.80;;;5.38;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:47:44;9.10;;;5.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:50:11;13.60;;;6.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:52:38;7.53;;;5.18;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:55:04;6.28;;;4.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:57:31;8.93;;;5.35;;
59147;SDS011;44930;52.878;6.168;2022-07-23T05:59:57;9.25;;;5.05;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:02:22;7.00;;;4.72;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:04:48;8.88;;;5.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:07:13;7.70;;;5.15;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:09:41;10.55;;;5.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:12:07;7.85;;;5.55;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:14:33;6.75;;;5.28;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:16:58;8.15;;;5.53;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:19:24;9.80;;;5.82;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:21:50;7.28;;;4.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:24:18;10.55;;;4.93;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:26:44;6.97;;;4.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:29:10;11.10;;;5.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:31:38;7.93;;;4.55;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:34:04;6.13;;;3.25;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:36:29;8.60;;;4.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:38:57;8.75;;;4.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:41:23;12.10;;;3.47;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:43:49;9.35;;;4.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:46:14;4.35;;;3.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:48:40;5.30;;;2.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T06:51:05;4.13;;;2.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:15:36;3.38;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:18:04;2.20;;;1.08;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:20:32;3.30;;;1.25;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:22:58;2.70;;;1.25;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:25:23;3.80;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:27:49;2.47;;;1.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:30:14;3.50;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:32:40;3.08;;;0.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:35:06;1.70;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:37:32;4.47;;;1.25;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:39:58;2.95;;;1.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:42:23;3.67;;;1.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:44:49;2.20;;;1.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:47:15;3.35;;;1.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:49:41;1.67;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:52:09;1.95;;;0.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:54:35;4.20;;;0.82;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:57:01;1.15;;;0.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T07:59:27;2.78;;;1.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:01:53;2.33;;;1.02;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:04:18;1.60;;;0.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:06:44;4.93;;;2.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:09:10;4.32;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:11:35;3.97;;;1.63;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:14:01;4.25;;;0.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:16:26;8.63;;;1.75;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:18:52;2.40;;;0.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:21:18;1.48;;;1.05;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:23:43;3.50;;;0.93;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:26:09;1.15;;;0.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:28:35;1.98;;;0.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:31:00;3.10;;;0.55;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:33:26;2.88;;;0.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:35:54;1.95;;;0.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:38:21;4.40;;;0.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:40:51;1.73;;;0.82;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:43:21;1.95;;;0.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:45:49;3.00;;;0.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:48:18;2.22;;;0.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:50:47;2.33;;;0.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:53:14;2.45;;;1.02;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:55:46;1.55;;;0.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T08:58:13;0.85;;;0.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:00:39;2.85;;;0.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:03:05;1.52;;;0.75;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:05:31;1.75;;;0.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:08:16;1.15;;;0.77;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:10:46;2.13;;;0.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:13:23;5.07;;;1.05;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:15:49;2.38;;;0.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:21:09;1.42;;;0.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:23:41;0.98;;;0.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:26:18;2.58;;;0.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:28:56;1.90;;;0.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:34:17;2.90;;;0.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:36:43;2.13;;;1.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:39:09;3.22;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:41:37;2.15;;;0.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:44:08;2.97;;;1.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:46:41;2.38;;;0.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:49:12;1.88;;;1.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:51:51;2.47;;;1.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:54:30;2.47;;;1.02;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:56:59;3.63;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T09:59:32;1.70;;;1.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:02:05;2.83;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:04:34;3.42;;;1.35;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:07:02;7.40;;;2.65;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:09:33;2.13;;;1.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:12:00;3.67;;;1.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:14:33;2.85;;;1.42;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:17:00;2.17;;;1.33;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:19:27;4.75;;;1.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:22:00;4.50;;;1.15;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:26:57;3.70;;;1.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:29:42;4.10;;;1.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:32:17;3.67;;;1.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:35:26;2.78;;;1.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:38:01;2.28;;;1.45;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:40:35;4.38;;;1.67;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:43:01;4.47;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:45:30;2.22;;;1.67;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:53:54;4.03;;;1.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T10:59:15;6.35;;;2.13;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:01:41;2.72;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:04:07;3.13;;;1.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:17:24;2.88;;;1.63;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:22:38;2.72;;;1.75;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:25:08;4.05;;;2.42;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:27:37;2.60;;;1.92;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:30:12;3.65;;;1.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:32:51;2.13;;;1.55;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:35:25;4.05;;;2.72;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:37:53;3.20;;;1.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:40:27;3.73;;;1.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:43:00;3.97;;;2.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:45:32;4.63;;;2.38;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:48:06;3.67;;;2.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:50:45;3.20;;;1.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:53:11;3.50;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:55:37;6.03;;;1.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T11:58:03;7.00;;;2.17;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:00:31;2.67;;;1.83;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:03:01;7.35;;;1.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:05:29;2.95;;;1.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:07:57;2.25;;;1.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:10:24;4.43;;;1.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:12:54;4.40;;;1.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:15:22;3.83;;;1.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:17:58;3.50;;;2.15;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:20:25;3.92;;;1.98;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:23:13;3.80;;;2.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:25:41;2.55;;;1.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:28:09;4.13;;;1.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:30:52;2.40;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:35:58;3.65;;;1.92;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:38:25;6.28;;;2.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:40:54;4.03;;;2.08;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:43:22;3.72;;;2.13;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:45:48;4.85;;;1.77;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:48:19;3.58;;;1.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:50:57;2.63;;;1.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:53:25;4.07;;;2.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:56:06;3.28;;;2.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T12:58:42;7.90;;;3.55;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:01:24;3.38;;;2.17;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:06:24;3.20;;;2.25;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:08:52;5.05;;;2.65;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:11:18;4.75;;;2.78;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:13:44;2.33;;;2.13;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:16:09;4.78;;;1.92;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:18:35;3.17;;;2.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:21:00;3.35;;;1.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:23:30;3.10;;;1.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:25:55;2.95;;;2.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:28:23;3.45;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:30:49;3.83;;;2.03;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:33:16;4.10;;;1.80;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:35:43;3.58;;;1.95;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:38:09;2.83;;;2.17;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:40:36;3.22;;;1.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:43:04;3.30;;;2.10;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:45:33;5.57;;;1.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:47:59;5.03;;;2.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:50:24;4.53;;;2.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:52:50;4.95;;;2.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:55:16;3.45;;;1.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T13:57:41;5.50;;;2.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:00:08;3.13;;;2.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:02:36;3.95;;;2.45;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:05:07;4.38;;;2.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:07:35;5.45;;;2.53;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:10:02;3.20;;;2.28;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:12:29;4.40;;;2.45;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:14:55;3.08;;;2.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:17:21;3.70;;;1.92;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:19:47;3.85;;;1.85;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:22:12;2.88;;;1.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:24:38;3.13;;;1.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:27:04;3.78;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:29:30;4.07;;;1.95;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:31:56;4.03;;;2.08;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:34:22;5.07;;;1.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:36:48;3.75;;;1.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:39:16;3.95;;;2.08;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:41:42;7.20;;;2.30;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:44:08;5.32;;;2.40;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:46:33;3.88;;;1.60;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:48:59;3.85;;;1.65;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:51:25;2.60;;;1.77;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:53:50;2.83;;;2.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:56:18;3.20;;;2.08;;
59147;SDS011;44930;52.878;6.168;2022-07-23T14:58:44;3.80;;;1.98;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:01:09;3.05;;;1.98;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:03:37;4.63;;;2.65;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:06:03;2.22;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:08:30;4.00;;;1.65;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:10:55;2.47;;;1.83;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:13:24;3.10;;;1.98;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:15:49;2.80;;;2.00;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:18:15;3.03;;;1.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:20:41;3.15;;;1.83;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:23:07;2.13;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:25:35;3.97;;;1.90;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:28:00;2.13;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:30:27;6.57;;;2.20;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:32:53;3.40;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:35:18;2.42;;;1.67;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:37:44;3.25;;;1.70;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:40:10;2.25;;;1.88;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:42:37;2.80;;;1.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:45:05;2.92;;;1.50;;
59147;SDS011;44930;52.878;6.168;2022-07-23T15:47:31;3.38;;;2.20;;