sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9310;SDS011;4694;52.464;13.480;2023-01-06T05:47:11;9.90;;;3.85;;
9310;SDS011;4694;52.464;13.480;2023-01-06T05:49:38;6.97;;;2.38;;
9310;SDS011;4694;52.464;13.480;2023-01-06T05:52:05;3.60;;;1.73;;
9310;SDS011;4694;52.464;13.480;2023-01-06T05:54:33;6.00;;;1.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T05:57:00;2.20;;;1.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T05:59:27;6.72;;;2.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:01:54;2.88;;;1.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:04:22;5.72;;;2.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:06:49;3.25;;;1.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:09:16;6.85;;;2.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:11:43;8.00;;;3.28;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:14:10;8.30;;;3.17;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:16:39;3.92;;;1.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:19:06;7.20;;;2.35;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:21:34;5.78;;;2.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:24:01;5.63;;;1.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:26:28;3.15;;;1.98;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:28:55;3.95;;;2.03;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:31:23;4.43;;;1.73;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:33:51;3.40;;;1.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:36:18;4.97;;;1.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:38:48;4.50;;;1.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:41:15;8.33;;;2.33;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:43:43;3.40;;;1.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:46:10;5.25;;;2.53;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:48:37;9.80;;;3.35;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:51:08;7.07;;;2.35;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:53:35;5.03;;;2.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:56:04;9.82;;;4.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T06:58:32;5.43;;;2.17;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:01:01;10.90;;;2.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:03:29;6.03;;;2.43;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:05:57;8.82;;;3.22;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:08:24;6.55;;;3.08;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:10:52;16.75;;;3.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:13:20;8.73;;;3.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:15:47;15.00;;;3.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:18:14;14.38;;;3.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:20:44;10.32;;;3.70;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:23:12;13.77;;;3.92;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:25:39;5.93;;;2.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:28:06;10.80;;;4.13;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:30:35;9.00;;;3.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:33:02;10.63;;;4.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:35:30;8.95;;;3.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:38:00;7.55;;;4.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:40:28;10.80;;;3.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:42:55;11.00;;;4.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:45:22;12.38;;;4.22;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:47:50;11.15;;;4.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:50:17;13.63;;;4.45;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:52:45;12.27;;;4.10;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:55:15;8.73;;;3.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T07:57:42;10.25;;;3.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:00:09;11.55;;;4.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:02:36;9.45;;;4.57;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:05:05;12.90;;;4.07;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:07:33;12.98;;;5.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:10:00;12.73;;;5.03;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:12:27;8.38;;;4.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:14:54;16.80;;;4.68;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:17:21;11.48;;;5.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:19:48;10.68;;;5.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:22:17;13.85;;;6.45;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:24:44;8.13;;;4.97;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:27:11;15.63;;;5.28;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:29:38;11.15;;;4.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:32:05;15.43;;;5.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:34:33;12.07;;;5.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:37:01;10.18;;;5.35;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:39:29;12.32;;;5.93;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:41:56;10.90;;;5.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:44:24;15.82;;;5.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:46:51;10.98;;;6.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:49:18;14.38;;;7.22;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:51:45;12.32;;;6.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:54:12;11.75;;;6.68;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:56:41;12.02;;;6.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T08:59:10;15.57;;;6.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:01:38;12.88;;;6.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:04:05;21.92;;;7.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:06:33;13.55;;;6.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:09:01;13.90;;;7.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:11:30;16.63;;;6.82;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:13:58;17.08;;;8.13;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:16:25;11.52;;;7.53;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:18:52;15.38;;;7.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:21:20;11.85;;;7.03;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:23:48;19.00;;;8.32;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:26:15;14.23;;;7.97;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:28:43;17.35;;;7.70;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:31:12;14.85;;;7.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:33:39;17.08;;;8.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:36:07;18.20;;;7.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:38:34;19.30;;;8.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:41:05;18.05;;;9.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:43:37;20.67;;;10.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:46:08;14.07;;;8.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:48:39;15.07;;;8.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:51:08;15.48;;;9.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:53:41;16.42;;;8.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:56:12;19.63;;;9.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T09:58:41;16.55;;;9.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:01:10;21.67;;;9.13;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:03:40;16.90;;;9.68;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:06:14;16.13;;;10.52;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:08:47;16.65;;;8.73;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:11:20;13.30;;;9.02;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:13:53;20.52;;;9.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:16:27;16.65;;;10.48;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:19:02;16.50;;;8.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:21:31;15.05;;;8.43;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:24:10;18.15;;;9.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:26:43;14.50;;;9.10;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:29:11;19.80;;;9.93;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:31:39;13.98;;;8.77;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:34:11;18.50;;;8.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:36:41;19.92;;;10.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:39:12;17.50;;;9.02;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:41:40;14.43;;;8.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:44:09;20.38;;;8.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:46:36;15.05;;;8.23;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:49:04;15.38;;;10.10;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:51:35;19.25;;;9.93;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:54:04;12.75;;;8.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:56:34;15.65;;;9.27;;
9310;SDS011;4694;52.464;13.480;2023-01-06T10:59:05;15.80;;;9.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:01:32;17.27;;;9.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:04:05;19.55;;;8.73;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:06:35;17.67;;;10.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:09:07;14.50;;;8.57;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:11:43;17.00;;;7.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:14:12;12.38;;;8.38;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:16:43;14.57;;;9.43;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:19:20;13.88;;;7.47;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:24:18;11.65;;;7.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:26:49;10.30;;;6.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:29:23;10.25;;;7.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:31:51;12.23;;;6.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:34:20;9.43;;;5.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:36:47;9.55;;;6.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:39:18;10.38;;;6.47;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:41:49;9.80;;;6.32;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:44:17;9.35;;;5.68;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:46:49;11.43;;;6.53;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:49:19;8.90;;;5.43;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:51:50;19.42;;;7.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:54:27;9.27;;;6.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:56:56;12.25;;;6.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T11:59:23;11.02;;;6.38;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:01:51;13.05;;;6.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:04:21;11.18;;;6.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:06:50;7.93;;;5.30;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:09:18;10.35;;;5.85;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:11:49;13.48;;;6.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:14:16;8.55;;;6.10;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:16:48;11.38;;;6.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:19:19;9.82;;;5.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:21:48;9.55;;;6.15;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:24:15;10.43;;;5.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:26:45;15.50;;;7.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:29:15;10.20;;;6.30;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:31:44;12.32;;;6.85;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:36:43;13.23;;;6.30;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:39:12;9.05;;;4.47;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:41:43;9.85;;;5.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:44:15;10.57;;;5.30;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:46:47;10.52;;;6.10;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:49:17;10.50;;;5.93;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:51:48;10.52;;;4.93;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:54:20;9.80;;;6.18;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:56:54;7.60;;;4.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T12:59:31;5.53;;;4.13;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:02:03;8.07;;;4.85;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:04:57;5.95;;;4.28;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:07:32;4.47;;;2.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:10:04;6.82;;;2.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:12:47;3.13;;;2.22;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:15:19;5.00;;;2.70;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:17:49;2.33;;;2.13;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:20:19;2.78;;;2.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:22:51;2.13;;;1.83;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:25:25;3.85;;;2.28;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:28:02;8.05;;;1.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:33:22;5.00;;;2.33;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:38:49;3.83;;;1.30;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:41:18;6.57;;;1.70;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:43:46;4.20;;;1.73;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:46:14;2.78;;;1.35;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:48:46;2.05;;;1.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:51:15;3.35;;;1.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:53:43;2.33;;;0.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:56:21;3.63;;;0.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T13:58:49;2.95;;;1.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:01:29;2.22;;;0.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:06:44;1.90;;;0.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:09:14;2.25;;;0.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:11:43;3.13;;;0.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:14:19;1.63;;;0.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:16:49;2.50;;;0.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:19:18;2.45;;;0.85;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:21:47;3.55;;;2.28;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:24:19;4.15;;;1.23;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:26:48;4.43;;;1.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:32:02;1.52;;;0.57;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:34:29;1.02;;;0.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:36:58;1.17;;;0.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:39:25;1.42;;;0.82;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:41:58;1.25;;;0.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:44:28;1.27;;;0.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:46:58;2.45;;;0.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:49:29;4.63;;;0.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:51:59;1.13;;;0.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:54:28;2.50;;;0.70;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:56:59;1.65;;;0.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T14:59:27;3.10;;;1.13;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:01:55;0.88;;;0.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:04:24;5.70;;;0.68;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:06:57;3.67;;;0.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:09:25;3.22;;;1.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:11:52;1.17;;;0.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:14:23;2.13;;;0.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:16:52;1.90;;;1.42;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:19:20;4.35;;;1.35;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:21:47;2.50;;;1.02;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:24:15;2.22;;;1.70;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:26:45;5.53;;;1.67;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:29:13;6.97;;;3.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:31:41;26.73;;;11.57;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:34:10;19.70;;;9.73;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:36:38;13.82;;;6.97;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:39:08;13.35;;;6.45;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:41:37;14.85;;;7.93;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:44:20;17.38;;;7.22;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:46:47;15.32;;;7.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:49:18;8.88;;;4.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:51:49;5.32;;;1.98;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:54:19;4.45;;;2.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:56:46;8.82;;;4.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T15:59:13;12.38;;;5.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:01:46;8.40;;;4.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:04:13;6.90;;;3.30;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:06:41;2.20;;;1.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:09:15;2.75;;;2.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:11:42;3.10;;;2.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:14:23;4.75;;;2.53;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:16:53;4.78;;;2.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:19:28;6.07;;;2.17;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:21:56;3.58;;;2.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:24:25;3.50;;;2.58;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:26:55;3.88;;;2.67;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:29:24;2.67;;;1.83;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:31:54;4.28;;;2.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:34:25;4.50;;;2.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:39:19;2.15;;;1.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:42:05;4.50;;;2.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:44:58;3.38;;;2.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:47:27;3.08;;;2.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:49:54;2.53;;;2.17;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:52:21;3.85;;;2.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:54:51;4.20;;;2.22;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:57:18;1.58;;;1.48;;
9310;SDS011;4694;52.464;13.480;2023-01-06T16:59:45;2.72;;;2.28;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:02:13;3.42;;;2.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:04:42;3.65;;;2.13;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:09:38;3.28;;;1.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:12:08;2.13;;;1.38;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:14:36;2.25;;;1.77;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:17:05;2.72;;;2.53;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:19:39;1.98;;;1.85;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:22:11;1.50;;;1.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:24:40;1.67;;;1.58;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:27:12;6.40;;;3.15;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:29:42;2.00;;;1.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:32:12;8.38;;;2.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:34:39;3.65;;;2.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:37:10;2.15;;;1.77;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:39:38;3.83;;;2.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:42:20;4.10;;;2.95;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:44:50;4.10;;;2.45;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:47:25;2.65;;;1.92;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:49:53;2.90;;;2.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:52:23;3.40;;;2.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:54:51;3.83;;;2.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T17:57:37;4.65;;;2.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:00:13;4.00;;;2.33;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:02:41;3.95;;;2.70;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:08:00;4.72;;;3.55;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:10:33;3.78;;;3.47;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:13:07;3.95;;;3.33;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:15:35;5.53;;;4.03;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:18:10;6.28;;;2.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:20:39;3.05;;;2.50;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:23:11;5.20;;;3.15;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:25:40;4.60;;;2.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:28:08;6.93;;;2.92;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:30:37;2.88;;;2.45;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:33:09;4.38;;;2.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:35:37;4.95;;;2.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:38:04;3.10;;;2.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:40:32;4.53;;;3.20;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:43:05;6.22;;;3.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:45:41;4.28;;;3.05;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:48:10;4.13;;;3.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:50:38;4.22;;;3.83;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:53:13;4.47;;;4.13;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:55:42;4.53;;;3.70;;
9310;SDS011;4694;52.464;13.480;2023-01-06T18:58:15;6.30;;;3.72;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:00:43;5.25;;;4.65;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:03:21;4.03;;;3.45;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:05:50;4.07;;;3.60;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:08:18;4.75;;;4.03;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:10:48;12.68;;;5.00;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:13:17;5.93;;;4.75;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:15:45;4.80;;;4.25;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:18:15;10.02;;;5.85;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:20:43;8.18;;;6.57;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:23:16;10.93;;;6.80;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:25:46;9.98;;;6.97;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:28:18;9.80;;;6.43;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:30:47;12.70;;;7.63;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:36:00;14.60;;;8.90;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:38:28;14.93;;;9.40;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:40:56;13.15;;;8.88;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:43:26;12.07;;;8.52;;
9310;SDS011;4694;52.464;13.480;2023-01-06T19:45:53;12.32;;;7.13;;
