sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82787;SDS011;72529;51.786;4.662;2024-03-08T00:00:40;40.18;;;39.18;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:03:08;41.36;;;40.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:05:35;40.94;;;39.96;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:08:01;40.88;;;39.95;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:10:26;40.63;;;39.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:12:54;40.47;;;39.88;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:15:20;40.46;;;39.63;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:17:48;40.41;;;39.65;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:20:14;39.22;;;38.67;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:22:39;40.86;;;40.23;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:25:06;41.39;;;40.62;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:27:35;42.81;;;41.61;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:30:03;40.26;;;39.51;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:32:29;40.78;;;39.97;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:34:54;39.70;;;39.05;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:37:20;40.90;;;40.30;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:39:47;40.82;;;40.22;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:42:14;41.37;;;40.45;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:44:40;41.82;;;40.67;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:47:06;41.80;;;40.97;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:49:31;40.13;;;39.47;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:51:57;41.42;;;40.64;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:54:22;41.17;;;40.51;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:56:48;40.43;;;39.85;;
82787;SDS011;72529;51.786;4.662;2024-03-08T00:59:13;40.17;;;39.52;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:01:39;41.30;;;40.46;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:04:05;40.21;;;39.56;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:06:31;40.68;;;39.78;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:08:56;41.32;;;40.46;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:11:22;39.51;;;38.79;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:13:47;39.87;;;39.29;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:16:13;40.63;;;40.00;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:18:38;40.24;;;39.63;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:21:04;39.88;;;39.08;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:23:29;40.58;;;39.89;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:25:55;41.15;;;40.33;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:28:24;40.31;;;39.52;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:30:49;40.69;;;39.93;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:33:20;42.30;;;41.41;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:35:50;40.62;;;39.99;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:38:19;42.51;;;41.56;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:40:48;42.19;;;41.29;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:43:21;41.59;;;40.69;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:45:50;39.91;;;39.27;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:48:16;40.59;;;39.89;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:50:43;41.14;;;40.60;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:53:09;40.10;;;39.57;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:55:37;40.47;;;40.00;;
82787;SDS011;72529;51.786;4.662;2024-03-08T01:58:04;40.60;;;40.13;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:00:31;41.30;;;40.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:02:58;40.18;;;39.73;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:05:23;40.71;;;40.04;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:07:49;39.92;;;39.18;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:10:15;39.65;;;39.03;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:12:40;40.11;;;39.58;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:15:07;40.64;;;40.21;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:17:32;40.41;;;39.74;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:20:01;40.35;;;39.72;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:22:28;39.92;;;39.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:24:58;39.51;;;39.01;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:27:26;39.93;;;39.44;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:29:54;39.77;;;39.35;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:32:21;40.78;;;40.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:34:49;40.52;;;40.00;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:37:15;40.00;;;39.45;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:39:42;40.89;;;40.17;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:42:08;40.79;;;40.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:44:33;39.86;;;39.52;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:46:59;41.18;;;40.65;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:49:25;40.86;;;40.35;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:51:52;41.45;;;40.98;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:54:17;40.88;;;40.46;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:56:44;40.84;;;40.28;;
82787;SDS011;72529;51.786;4.662;2024-03-08T02:59:15;41.15;;;40.75;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:01:42;40.83;;;40.20;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:04:08;41.70;;;41.06;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:06:34;41.09;;;40.59;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:09:00;42.14;;;41.68;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:11:26;41.94;;;41.35;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:13:52;41.49;;;40.97;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:16:19;41.40;;;40.89;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:18:45;41.58;;;41.03;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:21:11;41.73;;;41.30;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:23:38;42.72;;;42.26;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:26:09;42.18;;;41.69;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:28:38;41.56;;;40.93;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:31:08;42.08;;;41.40;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:33:39;42.05;;;41.62;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:36:05;42.34;;;41.73;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:38:30;43.09;;;42.49;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:40:56;44.12;;;43.36;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:43:23;44.09;;;43.35;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:45:48;43.55;;;42.79;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:48:14;44.22;;;43.67;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:50:39;43.66;;;43.10;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:53:05;44.61;;;44.04;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:55:33;44.88;;;44.05;;
82787;SDS011;72529;51.786;4.662;2024-03-08T03:57:59;44.16;;;43.49;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:00:26;42.89;;;42.19;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:02:52;43.52;;;42.84;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:05:18;44.11;;;43.35;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:07:43;45.09;;;44.29;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:10:10;45.18;;;44.28;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:12:37;44.27;;;43.65;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:15:03;42.84;;;42.24;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:17:32;44.21;;;43.64;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:20:01;44.34;;;43.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:22:30;45.08;;;44.33;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:24:55;45.39;;;44.45;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:27:20;44.27;;;43.54;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:29:46;43.86;;;43.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:32:11;44.69;;;44.00;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:34:38;44.22;;;43.59;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:37:04;46.44;;;45.42;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:39:29;45.28;;;44.67;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:42:00;45.62;;;44.96;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:44:35;46.26;;;45.57;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:47:03;46.71;;;45.67;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:49:31;46.57;;;45.78;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:52:00;47.03;;;46.20;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:54:28;46.26;;;45.27;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:56:55;45.89;;;45.36;;
82787;SDS011;72529;51.786;4.662;2024-03-08T04:59:21;44.88;;;44.17;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:01:46;45.81;;;45.17;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:04:12;46.43;;;45.84;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:06:38;46.42;;;45.61;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:09:04;46.18;;;45.45;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:11:41;46.49;;;45.94;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:14:08;45.81;;;45.25;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:16:45;46.75;;;46.00;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:19:15;47.22;;;46.38;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:21:44;47.00;;;46.15;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:24:10;47.21;;;46.44;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:26:35;47.30;;;46.71;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:29:02;47.12;;;46.34;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:31:28;47.85;;;47.18;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:33:54;47.48;;;46.67;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:36:20;47.37;;;46.69;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:38:46;47.89;;;46.98;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:41:12;47.40;;;46.75;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:43:37;47.28;;;46.47;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:46:04;48.13;;;47.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:48:29;48.31;;;47.41;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:50:57;47.73;;;46.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:53:22;48.30;;;47.39;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:55:48;48.39;;;47.50;;
82787;SDS011;72529;51.786;4.662;2024-03-08T05:58:14;48.43;;;47.61;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:00:40;49.14;;;48.08;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:03:05;49.09;;;48.02;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:05:31;47.97;;;47.10;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:07:56;48.39;;;47.50;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:10:22;48.18;;;47.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:12:47;48.58;;;47.63;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:15:13;48.82;;;47.97;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:17:41;49.65;;;48.94;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:20:07;48.49;;;47.74;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:22:41;49.47;;;48.60;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:25:10;48.28;;;47.38;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:27:43;48.81;;;47.96;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:30:09;48.99;;;47.99;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:32:38;49.59;;;48.68;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:35:04;48.92;;;47.84;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:37:31;48.50;;;47.67;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:39:57;49.76;;;48.75;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:42:23;49.24;;;48.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:44:48;47.82;;;46.71;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:47:17;48.86;;;47.94;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:49:43;48.59;;;47.73;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:52:09;48.71;;;47.88;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:54:35;48.87;;;47.91;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:57:02;49.12;;;47.96;;
82787;SDS011;72529;51.786;4.662;2024-03-08T06:59:28;48.83;;;47.89;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:01:54;49.65;;;48.59;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:04:19;48.45;;;47.65;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:06:47;48.73;;;47.46;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:09:15;49.22;;;48.26;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:11:44;49.51;;;48.61;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:14:09;48.20;;;47.31;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:16:34;48.56;;;47.53;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:19:01;48.58;;;47.70;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:21:27;48.04;;;47.09;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:23:53;48.21;;;47.19;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:26:24;48.90;;;47.88;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:28:49;47.49;;;46.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:31:15;47.93;;;46.92;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:33:40;47.78;;;46.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:36:05;48.68;;;47.73;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:38:31;47.31;;;46.60;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:40:56;47.37;;;46.62;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:43:22;47.13;;;46.28;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:45:48;48.60;;;47.60;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:48:13;47.17;;;46.28;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:50:39;47.33;;;46.42;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:53:06;46.26;;;45.27;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:55:35;46.71;;;45.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T07:58:03;47.90;;;47.04;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:00:29;46.96;;;46.07;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:02:56;46.26;;;45.39;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:05:22;47.30;;;46.38;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:07:48;47.15;;;46.24;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:10:13;46.81;;;45.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:12:43;47.81;;;46.88;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:15:09;46.40;;;45.54;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:17:35;45.54;;;44.75;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:20:00;45.52;;;44.73;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:22:30;44.70;;;44.12;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:24:55;46.17;;;45.28;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:27:21;45.89;;;44.95;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:29:46;46.03;;;45.03;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:32:12;46.25;;;45.33;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:34:37;46.79;;;45.81;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:37:03;44.53;;;43.87;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:39:28;45.38;;;44.60;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:41:54;45.71;;;44.90;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:44:19;46.41;;;45.47;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:46:44;45.73;;;44.70;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:49:10;44.79;;;43.98;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:51:39;45.10;;;44.23;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:54:05;45.60;;;44.56;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:56:31;44.60;;;43.86;;
82787;SDS011;72529;51.786;4.662;2024-03-08T08:58:57;44.66;;;43.92;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:01:23;45.13;;;44.28;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:03:48;45.55;;;44.57;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:06:15;44.44;;;43.54;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:08:42;45.65;;;44.61;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:11:09;44.70;;;43.83;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:13:35;44.54;;;43.51;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:16:01;44.38;;;43.47;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:18:28;44.04;;;43.12;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:20:54;44.28;;;43.48;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:23:20;43.72;;;42.97;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:25:45;43.34;;;42.56;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:28:11;43.35;;;42.59;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:30:38;42.81;;;41.94;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:33:04;43.83;;;42.93;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:35:30;43.87;;;42.87;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:37:56;43.22;;;42.50;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:40:22;43.53;;;42.71;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:42:49;43.66;;;42.95;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:45:15;41.59;;;41.14;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:47:42;43.05;;;42.42;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:50:10;42.61;;;41.82;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:52:40;42.72;;;41.81;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:55:06;42.48;;;41.83;;
82787;SDS011;72529;51.786;4.662;2024-03-08T09:57:32;41.46;;;40.99;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:00:00;41.81;;;41.11;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:02:37;42.46;;;41.71;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:05:02;41.55;;;40.54;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:07:28;40.81;;;40.08;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:09:54;40.37;;;39.84;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:12:19;41.42;;;40.61;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:14:45;41.26;;;40.69;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:17:11;41.10;;;40.36;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:19:37;39.95;;;39.12;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:22:04;39.93;;;39.23;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:24:30;39.92;;;39.16;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:27:01;39.66;;;39.06;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:29:30;40.02;;;39.41;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:31:58;39.32;;;38.75;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:34:24;38.75;;;38.24;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:36:52;38.86;;;38.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:39:22;38.98;;;38.40;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:41:58;37.85;;;37.23;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:47:00;37.68;;;36.79;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:49:31;37.70;;;37.07;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:52:04;38.20;;;37.46;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:54:35;37.38;;;36.86;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:57:05;38.57;;;38.02;;
82787;SDS011;72529;51.786;4.662;2024-03-08T10:59:31;37.67;;;37.04;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:01:59;36.91;;;36.41;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:04:25;37.56;;;36.97;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:06:51;37.43;;;36.72;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:09:30;36.49;;;35.77;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:15:01;34.97;;;34.40;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:20:19;34.78;;;34.12;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:22:49;33.40;;;32.89;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:28:19;33.61;;;32.94;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:33:24;33.43;;;32.85;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:36:12;32.18;;;31.66;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:38:42;32.11;;;31.62;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:41:13;31.04;;;30.72;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:43:45;30.71;;;30.18;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:46:11;30.66;;;30.20;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:48:39;29.57;;;29.07;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:51:07;30.30;;;29.62;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:53:33;29.40;;;28.76;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:56:08;30.16;;;29.36;;
82787;SDS011;72529;51.786;4.662;2024-03-08T11:58:36;29.72;;;29.11;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:01:03;30.42;;;29.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:03:30;29.39;;;28.99;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:05:59;30.68;;;30.23;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:08:25;30.34;;;30.04;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:10:53;30.81;;;30.37;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:13:25;29.95;;;29.23;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:15:59;30.25;;;29.60;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:18:29;30.68;;;30.18;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:21:08;28.63;;;28.15;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:23:36;28.67;;;28.19;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:28:41;28.43;;;28.00;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:31:10;27.75;;;27.23;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:33:47;27.98;;;27.64;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:36:14;29.48;;;28.92;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:38:43;28.28;;;27.78;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:41:13;28.45;;;28.03;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:43:39;28.38;;;27.92;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:46:04;29.40;;;28.83;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:48:33;28.62;;;28.30;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:51:06;28.84;;;28.33;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:53:32;27.88;;;27.54;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:55:58;27.75;;;27.28;;
82787;SDS011;72529;51.786;4.662;2024-03-08T12:58:24;27.92;;;27.52;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:00:51;27.84;;;27.51;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:03:17;27.93;;;27.65;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:05:42;28.00;;;27.56;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:08:08;27.21;;;26.95;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:10:40;27.15;;;26.69;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:13:09;27.18;;;26.71;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:15:35;28.02;;;27.65;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:18:01;28.71;;;28.41;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:20:26;28.55;;;28.22;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:22:53;29.65;;;29.11;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:25:19;28.49;;;28.07;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:27:45;28.60;;;28.22;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:30:11;28.90;;;28.39;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:32:42;29.72;;;29.30;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:35:11;29.78;;;29.32;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:37:40;30.02;;;29.56;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:40:07;30.08;;;29.60;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:42:39;30.56;;;30.05;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:45:07;31.17;;;30.63;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:47:36;31.28;;;30.89;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:50:04;31.00;;;30.43;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:52:36;31.70;;;31.22;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:55:03;30.84;;;30.20;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:57:30;30.95;;;30.79;;
82787;SDS011;72529;51.786;4.662;2024-03-08T13:59:57;31.14;;;30.80;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:02:23;31.43;;;30.94;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:04:53;30.77;;;30.21;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:07:20;30.64;;;30.06;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:09:45;30.64;;;30.16;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:12:11;31.28;;;30.63;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:14:36;31.43;;;30.70;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:17:02;31.47;;;30.91;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:19:29;31.42;;;30.90;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:21:56;30.26;;;29.92;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:24:24;31.72;;;31.35;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:26:49;31.13;;;30.72;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:29:16;31.35;;;30.76;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:31:43;31.26;;;30.89;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:34:08;31.01;;;30.59;;
82787;SDS011;72529;51.786;4.662;2024-03-08T14:36:34;31.21;;;30.76;;