sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11704;DHT22;5908;51.354;7.458;2023-07-29T00:00:04;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:02:32;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:04:58;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:07:25;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:09:53;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:12:20;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:14:47;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:17:13;19.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:19:40;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:22:07;19.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:24:34;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:27:02;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:29:29;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:31:56;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:34:22;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:36:49;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:39:16;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:41:44;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:44:12;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:46:40;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:49:07;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:51:34;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:54:02;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:56:28;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T00:58:55;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:01:28;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:03:55;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:06:29;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:09:02;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:11:44;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:14:19;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:16:53;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:19:42;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:22:10;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:24:38;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:27:06;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:29:32;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:32:04;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:34:41;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:37:10;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:39:42;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:42:11;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:44:38;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:47:04;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:49:31;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:51:58;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:54:25;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:56:53;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T01:59:20;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:01:46;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:04:14;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:06:41;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:09:07;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:11:34;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:14:02;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:16:29;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:18:58;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:21:24;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:23:51;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:26:18;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:28:45;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:31:17;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:33:44;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:36:12;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:38:39;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:41:07;18.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:43:35;18.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:46:01;18.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:48:30;18.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:50:57;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:53:24;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:55:50;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T02:58:17;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:00:44;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:03:13;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:05:41;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:08:07;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:10:35;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:13:02;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:15:29;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:17:56;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:20:22;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:22:51;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:25:17;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:27:44;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:30:15;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:32:44;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:35:11;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:37:38;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:40:07;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:42:34;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:45:01;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:47:28;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:49:55;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:52:21;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:54:48;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:57:17;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T03:59:43;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:02:10;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:04:37;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:07:05;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:09:32;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:11:59;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:14:27;19.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:16:53;19.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:19:20;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:21:47;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:24:16;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:26:43;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:29:10;18.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:31:38;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:34:05;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:36:32;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:38:58;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:41:25;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:43:52;18.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:46:19;18.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:48:47;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:51:14;19.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:53:40;19.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:56:07;19.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T04:58:34;19.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:01:01;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:03:28;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:05:58;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:08:25;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:10:52;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:13:20;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:15:47;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:18:14;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:20:41;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:23:09;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:25:36;19.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:28:03;19.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:30:31;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:32:59;19.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:35:26;19.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:37:53;19.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:40:21;19.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:42:48;19.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:45:15;19.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:47:42;19.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:50:09;19.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:52:37;20.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:55:04;20.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:57:32;20.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T05:59:59;20.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:02:26;20.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:04:52;20.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:07:19;19.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:09:46;19.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:12:13;19.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:14:41;19.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:17:08;19.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:19:36;19.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:22:04;19.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:24:31;19.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:26:58;19.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:29:25;20.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:31:53;20.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:34:20;20.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:36:47;20.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:39:14;20.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:41:40;20.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:44:07;20.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:46:34;20.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:49:02;20.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:51:29;20.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:53:58;20.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:56:25;20.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T06:58:52;20.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:01:19;20.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:03:45;20.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:06:13;20.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:08:40;20.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:11:08;21.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:13:35;21.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:16:01;21.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:18:28;21.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:20:55;21.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:23:23;21.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:25:50;21.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:28:16;21.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:30:43;21.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:33:10;21.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:35:37;21.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:38:04;21.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:40:34;21.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:43:01;21.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:45:28;21.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:47:55;21.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:50:22;21.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:52:49;21.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:55:16;21.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T07:57:44;21.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:00:12;21.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:02:41;21.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:05:08;22.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:07:35;22.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:10:01;23.20;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:12:28;23.60;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:14:56;23.50;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:17:23;23.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:19:50;23.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:22:17;23.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:24:43;23.00;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:27:10;23.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:29:37;23.10;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:32:06;23.40;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:34:32;23.70;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:36:59;23.80;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:39:26;23.80;98.50
11704;DHT22;5908;51.354;7.458;2023-07-29T08:41:57;23.50;97.90
11704;DHT22;5908;51.354;7.458;2023-07-29T08:44:31;23.50;99.00
11704;DHT22;5908;51.354;7.458;2023-07-29T08:47:01;23.40;98.00
11704;DHT22;5908;51.354;7.458;2023-07-29T08:49:30;23.20;99.00
11704;DHT22;5908;51.354;7.458;2023-07-29T08:51:57;23.20;97.50
11704;DHT22;5908;51.354;7.458;2023-07-29T08:54:25;23.10;98.60
11704;DHT22;5908;51.354;7.458;2023-07-29T08:56:52;22.90;99.50
11704;DHT22;5908;51.354;7.458;2023-07-29T08:59:19;22.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T09:01:47;22.90;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T09:04:13;23.30;99.90
11704;DHT22;5908;51.354;7.458;2023-07-29T09:06:44;23.60;98.40
11704;DHT22;5908;51.354;7.458;2023-07-29T09:09:12;23.70;97.00
11704;DHT22;5908;51.354;7.458;2023-07-29T09:11:39;24.00;97.10
11704;DHT22;5908;51.354;7.458;2023-07-29T09:14:06;24.20;96.00
11704;DHT22;5908;51.354;7.458;2023-07-29T09:16:33;24.50;95.30
11704;DHT22;5908;51.354;7.458;2023-07-29T09:19:01;24.60;94.60
11704;DHT22;5908;51.354;7.458;2023-07-29T09:21:29;24.70;93.90
11704;DHT22;5908;51.354;7.458;2023-07-29T09:24:02;24.70;93.20
11704;DHT22;5908;51.354;7.458;2023-07-29T09:26:29;24.60;94.00
11704;DHT22;5908;51.354;7.458;2023-07-29T09:28:57;24.50;94.20
11704;DHT22;5908;51.354;7.458;2023-07-29T09:31:26;24.70;94.80
11704;DHT22;5908;51.354;7.458;2023-07-29T09:33:56;25.00;93.80
11704;DHT22;5908;51.354;7.458;2023-07-29T09:36:23;24.90;93.30
11704;DHT22;5908;51.354;7.458;2023-07-29T09:38:53;24.90;93.60
11704;DHT22;5908;51.354;7.458;2023-07-29T09:41:23;25.00;93.10
11704;DHT22;5908;51.354;7.458;2023-07-29T09:43:55;24.90;93.50
11704;DHT22;5908;51.354;7.458;2023-07-29T09:46:24;24.70;93.00
11704;DHT22;5908;51.354;7.458;2023-07-29T09:48:53;24.60;93.70
11704;DHT22;5908;51.354;7.458;2023-07-29T09:51:21;24.50;93.50
11704;DHT22;5908;51.354;7.458;2023-07-29T09:53:50;24.50;93.60
11704;DHT22;5908;51.354;7.458;2023-07-29T09:56:17;24.90;93.40
11704;DHT22;5908;51.354;7.458;2023-07-29T09:58:46;25.50;92.60
11704;DHT22;5908;51.354;7.458;2023-07-29T10:01:14;26.00;91.60
11704;DHT22;5908;51.354;7.458;2023-07-29T10:03:42;26.40;90.60
11704;DHT22;5908;51.354;7.458;2023-07-29T10:06:10;26.60;90.60
11704;DHT22;5908;51.354;7.458;2023-07-29T10:08:39;26.80;90.40
11704;DHT22;5908;51.354;7.458;2023-07-29T10:11:06;27.00;90.10
11704;DHT22;5908;51.354;7.458;2023-07-29T10:13:33;27.30;88.50
11704;DHT22;5908;51.354;7.458;2023-07-29T10:16:02;27.60;87.10
11704;DHT22;5908;51.354;7.458;2023-07-29T10:18:30;27.60;85.70
11704;DHT22;5908;51.354;7.458;2023-07-29T10:20:58;27.90;86.30
11704;DHT22;5908;51.354;7.458;2023-07-29T10:23:26;28.10;86.50
11704;DHT22;5908;51.354;7.458;2023-07-29T10:25:57;28.20;83.80
11704;DHT22;5908;51.354;7.458;2023-07-29T10:28:29;27.90;83.90
11704;DHT22;5908;51.354;7.458;2023-07-29T10:30:56;27.70;84.50
11704;DHT22;5908;51.354;7.458;2023-07-29T10:33:25;27.50;84.60
11704;DHT22;5908;51.354;7.458;2023-07-29T10:35:52;27.20;85.50
11704;DHT22;5908;51.354;7.458;2023-07-29T10:38:22;26.90;85.30
11704;DHT22;5908;51.354;7.458;2023-07-29T10:40:52;26.80;86.20
11704;DHT22;5908;51.354;7.458;2023-07-29T10:43:25;26.90;86.60
11704;DHT22;5908;51.354;7.458;2023-07-29T10:45:52;27.00;86.10
11704;DHT22;5908;51.354;7.458;2023-07-29T10:48:41;26.80;86.80
11704;DHT22;5908;51.354;7.458;2023-07-29T10:51:28;26.80;86.20
11704;DHT22;5908;51.354;7.458;2023-07-29T10:54:00;27.10;85.70
11704;DHT22;5908;51.354;7.458;2023-07-29T10:56:29;26.80;86.30
11704;DHT22;5908;51.354;7.458;2023-07-29T10:58:57;26.30;88.40
11704;DHT22;5908;51.354;7.458;2023-07-29T11:01:28;26.10;89.70
11704;DHT22;5908;51.354;7.458;2023-07-29T11:04:22;26.00;89.80
11704;DHT22;5908;51.354;7.458;2023-07-29T11:07:23;25.70;90.00
11704;DHT22;5908;51.354;7.458;2023-07-29T11:10:02;25.60;89.70
11704;DHT22;5908;51.354;7.458;2023-07-29T11:12:44;25.80;88.30
11704;DHT22;5908;51.354;7.458;2023-07-29T11:15:20;26.00;87.70
11704;DHT22;5908;51.354;7.458;2023-07-29T11:17:49;26.00;87.70
11704;DHT22;5908;51.354;7.458;2023-07-29T11:20:18;26.00;88.40
11704;DHT22;5908;51.354;7.458;2023-07-29T11:22:46;26.00;87.80
11704;DHT22;5908;51.354;7.458;2023-07-29T11:25:15;26.20;88.50
11704;DHT22;5908;51.354;7.458;2023-07-29T11:27:42;26.50;87.40
11704;DHT22;5908;51.354;7.458;2023-07-29T11:30:10;26.40;86.80
11704;DHT22;5908;51.354;7.458;2023-07-29T11:32:41;26.30;86.30
11704;DHT22;5908;51.354;7.458;2023-07-29T11:35:11;26.10;88.20
11704;DHT22;5908;51.354;7.458;2023-07-29T11:37:40;26.30;88.20
11704;DHT22;5908;51.354;7.458;2023-07-29T11:40:07;26.20;88.20
11704;DHT22;5908;51.354;7.458;2023-07-29T11:42:36;26.10;87.80
11704;DHT22;5908;51.354;7.458;2023-07-29T11:45:04;26.50;87.10
11704;DHT22;5908;51.354;7.458;2023-07-29T11:47:32;27.20;85.00
11704;DHT22;5908;51.354;7.458;2023-07-29T11:50:01;27.80;82.90
11704;DHT22;5908;51.354;7.458;2023-07-29T11:52:29;28.10;81.90
11704;DHT22;5908;51.354;7.458;2023-07-29T11:54:59;28.40;81.30
11704;DHT22;5908;51.354;7.458;2023-07-29T11:57:26;28.70;79.50
11704;DHT22;5908;51.354;7.458;2023-07-29T11:59:53;28.90;79.20
11704;DHT22;5908;51.354;7.458;2023-07-29T12:02:20;29.00;79.30
11704;DHT22;5908;51.354;7.458;2023-07-29T12:04:48;29.20;78.50
11704;DHT22;5908;51.354;7.458;2023-07-29T12:07:17;29.30;78.50
11704;DHT22;5908;51.354;7.458;2023-07-29T12:09:45;28.90;78.00
11704;DHT22;5908;51.354;7.458;2023-07-29T12:12:14;28.40;79.30
11704;DHT22;5908;51.354;7.458;2023-07-29T12:14:44;28.20;79.90
11704;DHT22;5908;51.354;7.458;2023-07-29T12:17:11;28.20;81.00
11704;DHT22;5908;51.354;7.458;2023-07-29T12:19:39;28.30;81.90
11704;DHT22;5908;51.354;7.458;2023-07-29T12:22:07;28.40;81.20
11704;DHT22;5908;51.354;7.458;2023-07-29T12:24:36;28.10;80.90
11704;DHT22;5908;51.354;7.458;2023-07-29T12:27:03;27.70;81.80
11704;DHT22;5908;51.354;7.458;2023-07-29T12:29:31;27.60;81.90
11704;DHT22;5908;51.354;7.458;2023-07-29T12:32:00;28.00;81.20
11704;DHT22;5908;51.354;7.458;2023-07-29T12:34:28;28.60;79.90
11704;DHT22;5908;51.354;7.458;2023-07-29T12:36:57;28.80;79.30
11704;DHT22;5908;51.354;7.458;2023-07-29T12:39:25;28.80;79.60
11704;DHT22;5908;51.354;7.458;2023-07-29T12:41:52;28.80;79.50
11704;DHT22;5908;51.354;7.458;2023-07-29T12:44:19;28.90;79.70
11704;DHT22;5908;51.354;7.458;2023-07-29T12:46:47;29.20;79.20
11704;DHT22;5908;51.354;7.458;2023-07-29T12:49:14;29.30;78.80
11704;DHT22;5908;51.354;7.458;2023-07-29T12:51:41;29.00;78.80
11704;DHT22;5908;51.354;7.458;2023-07-29T12:54:08;28.60;80.00
11704;DHT22;5908;51.354;7.458;2023-07-29T12:56:35;28.40;80.90
11704;DHT22;5908;51.354;7.458;2023-07-29T12:59:02;28.30;80.90
11704;DHT22;5908;51.354;7.458;2023-07-29T13:01:29;28.20;81.40
11704;DHT22;5908;51.354;7.458;2023-07-29T13:03:57;28.10;81.20
11704;DHT22;5908;51.354;7.458;2023-07-29T13:06:24;27.90;81.70
11704;DHT22;5908;51.354;7.458;2023-07-29T13:08:50;27.60;82.70
11704;DHT22;5908;51.354;7.458;2023-07-29T13:11:17;27.70;82.70
11704;DHT22;5908;51.354;7.458;2023-07-29T13:13:44;27.90;82.20
11704;DHT22;5908;51.354;7.458;2023-07-29T13:16:11;28.20;81.60
11704;DHT22;5908;51.354;7.458;2023-07-29T13:18:38;28.40;80.60
11704;DHT22;5908;51.354;7.458;2023-07-29T13:21:06;28.30;80.50
11704;DHT22;5908;51.354;7.458;2023-07-29T13:23:33;28.20;80.60
11704;DHT22;5908;51.354;7.458;2023-07-29T13:25:59;28.50;80.30
11704;DHT22;5908;51.354;7.458;2023-07-29T13:28:26;28.50;80.20
11704;DHT22;5908;51.354;7.458;2023-07-29T13:30:53;28.30;80.70
11704;DHT22;5908;51.354;7.458;2023-07-29T13:33:20;28.20;81.40
11704;DHT22;5908;51.354;7.458;2023-07-29T13:35:46;28.20;80.40
11704;DHT22;5908;51.354;7.458;2023-07-29T13:38:14;28.30;80.20
11704;DHT22;5908;51.354;7.458;2023-07-29T13:40:41;28.40;80.70
11704;DHT22;5908;51.354;7.458;2023-07-29T13:43:08;28.60;80.50
11704;DHT22;5908;51.354;7.458;2023-07-29T13:45:35;28.90;79.10
11704;DHT22;5908;51.354;7.458;2023-07-29T13:48:02;29.00;79.20
11704;DHT22;5908;51.354;7.458;2023-07-29T13:50:29;29.00;78.80
11704;DHT22;5908;51.354;7.458;2023-07-29T13:52:55;29.10;78.80
11704;DHT22;5908;51.354;7.458;2023-07-29T13:55:23;29.20;78.30
11704;DHT22;5908;51.354;7.458;2023-07-29T13:57:51;29.00;78.20
11704;DHT22;5908;51.354;7.458;2023-07-29T14:00:18;28.80;77.90
11704;DHT22;5908;51.354;7.458;2023-07-29T14:02:45;28.40;78.40
11704;DHT22;5908;51.354;7.458;2023-07-29T14:05:12;28.10;79.50
11704;DHT22;5908;51.354;7.458;2023-07-29T14:07:39;27.90;80.00
11704;DHT22;5908;51.354;7.458;2023-07-29T14:10:07;28.00;80.10
11704;DHT22;5908;51.354;7.458;2023-07-29T14:12:35;27.80;80.40
11704;DHT22;5908;51.354;7.458;2023-07-29T14:15:02;27.60;80.10
11704;DHT22;5908;51.354;7.458;2023-07-29T14:17:29;27.30;81.10
11704;DHT22;5908;51.354;7.458;2023-07-29T14:19:56;27.00;81.50
11704;DHT22;5908;51.354;7.458;2023-07-29T14:22:22;26.70;82.90
11704;DHT22;5908;51.354;7.458;2023-07-29T14:24:49;26.50;83.80
11704;DHT22;5908;51.354;7.458;2023-07-29T14:27:16;26.20;84.60
11704;DHT22;5908;51.354;7.458;2023-07-29T14:29:44;26.10;85.50
11704;DHT22;5908;51.354;7.458;2023-07-29T14:32:11;26.00;85.40
11704;DHT22;5908;51.354;7.458;2023-07-29T14:34:37;25.90;85.80
11704;DHT22;5908;51.354;7.458;2023-07-29T14:37:05;25.80;86.20
11704;DHT22;5908;51.354;7.458;2023-07-29T14:39:32;25.70;86.40
11704;DHT22;5908;51.354;7.458;2023-07-29T14:41:59;25.90;86.90
11704;DHT22;5908;51.354;7.458;2023-07-29T14:44:26;26.00;87.00
11704;DHT22;5908;51.354;7.458;2023-07-29T14:46:54;26.10;87.30
11704;DHT22;5908;51.354;7.458;2023-07-29T14:49:21;26.40;86.50
11704;DHT22;5908;51.354;7.458;2023-07-29T14:51:48;27.00;85.30
11704;DHT22;5908;51.354;7.458;2023-07-29T14:54:15;27.60;83.80
11704;DHT22;5908;51.354;7.458;2023-07-29T14:56:42;28.10;82.00
11704;DHT22;5908;51.354;7.458;2023-07-29T14:59:08;28.30;81.30
11704;DHT22;5908;51.354;7.458;2023-07-29T15:01:35;28.30;81.30
11704;DHT22;5908;51.354;7.458;2023-07-29T15:04:04;28.10;81.50
11704;DHT22;5908;51.354;7.458;2023-07-29T15:06:30;27.50;83.10
11704;DHT22;5908;51.354;7.458;2023-07-29T15:08:57;26.80;86.80
11704;DHT22;5908;51.354;7.458;2023-07-29T15:11:24;26.20;88.90
11704;DHT22;5908;51.354;7.458;2023-07-29T15:13:51;25.70;90.60
11704;DHT22;5908;51.354;7.458;2023-07-29T15:16:17;25.50;90.60
11704;DHT22;5908;51.354;7.458;2023-07-29T15:18:44;25.50;90.40
11704;DHT22;5908;51.354;7.458;2023-07-29T15:21:12;25.60;91.50
11704;DHT22;5908;51.354;7.458;2023-07-29T15:23:39;25.70;91.50
11704;DHT22;5908;51.354;7.458;2023-07-29T15:26:06;25.80;91.90
11704;DHT22;5908;51.354;7.458;2023-07-29T15:28:32;25.80;91.00
11704;DHT22;5908;51.354;7.458;2023-07-29T15:30:59;25.70;91.70
11704;DHT22;5908;51.354;7.458;2023-07-29T15:33:26;25.70;91.60
11704;DHT22;5908;51.354;7.458;2023-07-29T15:35:53;25.80;90.80
11704;DHT22;5908;51.354;7.458;2023-07-29T15:38:21;26.60;90.50
11704;DHT22;5908;51.354;7.458;2023-07-29T15:40:48;27.30;87.00
11704;DHT22;5908;51.354;7.458;2023-07-29T15:43:16;27.40;86.50
11704;DHT22;5908;51.354;7.458;2023-07-29T15:45:43;27.50;86.80
11704;DHT22;5908;51.354;7.458;2023-07-29T15:48:11;27.30;90.00