sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14347;DHT22;7257;52.158;9.968;2022-08-21T00:00:14;20.20;92.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:00:38;20.20;91.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:00:59;20.20;89.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:01:26;20.10;88.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:01:48;20.20;92.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:02:14;20.20;91.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:02:36;20.20;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:03:00;20.20;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:03:21;20.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:03:42;20.10;93.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:04:05;20.20;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:04:27;20.10;99.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:04:48;20.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:05:10;20.10;95.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:05:35;20.10;91.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:05:57;20.20;98.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:06:18;20.20;95.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:06:40;20.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:07:02;20.30;89.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:07:23;20.30;97.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:07:44;20.30;94.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:08:05;20.40;88.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:08:27;20.40;92.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:08:48;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:09:09;20.40;97.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:09:30;20.30;89.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:09:52;20.40;91.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:10:14;20.30;91.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:10:35;20.30;95.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:10:56;20.30;98.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:11:18;20.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:11:39;20.30;89.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:12:03;20.30;94.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:12:25;20.30;90.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:12:47;20.30;94.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:13:10;20.30;97.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:13:32;20.30;90.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:13:54;20.30;91.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:14:15;20.30;92.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:14:37;20.40;94.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:14:58;20.40;92.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:15:22;20.40;94.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:15:43;20.40;97.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:16:05;20.40;97.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:16:26;20.40;94.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:16:47;20.40;98.20
14347;DHT22;7257;52.158;9.968;2022-08-21T00:17:08;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:17:29;20.40;97.20
14347;DHT22;7257;52.158;9.968;2022-08-21T00:17:51;20.40;96.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:18:12;20.40;98.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:18:33;20.40;97.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:18:54;20.30;98.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:19:16;20.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:19:37;20.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:19:58;20.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:20:21;20.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:20:44;20.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:21:05;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:21:26;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:21:47;20.40;97.20
14347;DHT22;7257;52.158;9.968;2022-08-21T00:22:09;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:22:30;20.40;99.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:22:51;20.40;98.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:23:12;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:23:34;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:23:56;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:24:18;20.40;96.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:24:39;20.40;98.20
14347;DHT22;7257;52.158;9.968;2022-08-21T00:25:00;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:25:22;20.50;98.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:25:44;20.40;98.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:26:05;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:26:26;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:26:47;20.40;98.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:27:09;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:27:31;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:27:52;20.40;98.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:28:14;20.40;99.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:28:35;20.40;94.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:28:57;20.40;94.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:29:18;20.40;96.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:29:39;20.40;95.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:30:00;20.40;99.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:30:22;20.40;94.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:30:44;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:31:05;20.40;91.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:31:26;20.40;94.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:31:47;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:32:09;20.40;89.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:32:30;20.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:32:52;20.40;94.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:33:14;20.40;91.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:33:36;20.40;90.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:33:56;20.40;96.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:34:17;20.40;97.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:34:38;20.40;95.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:35:00;20.40;88.20
14347;DHT22;7257;52.158;9.968;2022-08-21T00:35:24;20.40;91.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:35:46;20.40;90.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:36:07;20.40;79.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:36:28;20.40;87.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:36:50;20.40;90.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:37:14;20.40;89.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:37:35;20.30;85.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:37:56;20.30;88.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:38:18;20.30;88.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:38:39;20.30;90.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:39:00;20.30;99.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:39:21;20.30;96.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:39:42;20.20;95.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:40:06;20.20;96.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:40:31;20.20;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:40:55;20.20;90.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:41:18;20.10;92.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:41:39;20.10;90.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:42:00;20.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:42:21;20.10;99.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:42:45;20.10;95.20
14347;DHT22;7257;52.158;9.968;2022-08-21T00:43:08;20.10;92.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:43:33;19.90;92.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:43:55;19.90;94.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:44:17;19.90;91.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:44:38;19.90;93.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:44:59;19.90;95.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:45:21;19.90;90.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:45:43;19.90;89.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:46:05;19.80;94.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:46:26;19.80;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:46:47;19.80;97.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:47:09;19.80;94.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:47:31;19.80;91.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:47:52;19.80;97.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:48:15;19.80;91.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:48:36;19.80;99.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:48:57;19.80;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:49:19;19.80;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:49:40;19.80;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:50:03;19.80;99.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:50:29;19.80;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:50:55;19.80;95.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:51:25;19.80;99.30
14347;DHT22;7257;52.158;9.968;2022-08-21T00:51:51;19.80;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:52:17;19.90;97.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:52:39;19.80;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:53:03;19.80;93.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:53:27;19.80;91.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:53:57;19.80;93.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:54:21;19.80;94.70
14347;DHT22;7257;52.158;9.968;2022-08-21T00:54:43;19.80;98.20
14347;DHT22;7257;52.158;9.968;2022-08-21T00:55:06;19.80;94.50
14347;DHT22;7257;52.158;9.968;2022-08-21T00:55:29;19.90;96.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:55:52;19.90;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:56:13;20.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:56:34;19.90;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:57:00;20.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T00:57:26;20.00;99.00
14347;DHT22;7257;52.158;9.968;2022-08-21T00:57:51;19.90;89.60
14347;DHT22;7257;52.158;9.968;2022-08-21T00:58:15;19.90;99.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:58:39;19.90;96.10
14347;DHT22;7257;52.158;9.968;2022-08-21T00:59:02;19.90;99.80
14347;DHT22;7257;52.158;9.968;2022-08-21T00:59:24;19.90;99.40
14347;DHT22;7257;52.158;9.968;2022-08-21T00:59:48;19.90;95.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:00:16;19.80;97.10
14347;DHT22;7257;52.158;9.968;2022-08-21T01:00:39;19.80;99.00
14347;DHT22;7257;52.158;9.968;2022-08-21T01:01:02;19.80;95.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:01:24;19.80;92.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:01:47;19.70;92.30
14347;DHT22;7257;52.158;9.968;2022-08-21T01:02:09;19.70;96.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:02:30;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:02:51;19.70;99.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:03:16;19.70;97.10
14347;DHT22;7257;52.158;9.968;2022-08-21T01:03:37;19.70;97.10
14347;DHT22;7257;52.158;9.968;2022-08-21T01:03:58;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:04:19;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:04:42;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:05:04;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:05:25;19.70;97.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:05:51;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:06:13;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:06:34;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:06:56;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:07:17;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:07:38;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:08:01;19.70;96.70
14347;DHT22;7257;52.158;9.968;2022-08-21T01:08:22;19.70;96.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:08:44;19.70;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:09:05;19.60;93.30
14347;DHT22;7257;52.158;9.968;2022-08-21T01:09:27;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:09:48;19.50;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:10:09;19.50;97.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:10:30;19.50;97.30
14347;DHT22;7257;52.158;9.968;2022-08-21T01:10:54;19.40;92.10
14347;DHT22;7257;52.158;9.968;2022-08-21T01:11:15;19.40;99.00
14347;DHT22;7257;52.158;9.968;2022-08-21T01:11:37;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:11:58;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:12:20;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:12:42;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:13:07;19.40;89.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:13:32;19.40;87.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:13:55;19.30;89.00
14347;DHT22;7257;52.158;9.968;2022-08-21T01:14:16;19.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:14:40;19.20;99.10
14347;DHT22;7257;52.158;9.968;2022-08-21T01:15:04;19.20;99.70
14347;DHT22;7257;52.158;9.968;2022-08-21T01:15:29;19.20;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:15:54;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:16:17;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:16:40;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:17:04;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:17:26;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:17:48;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:18:11;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:18:33;19.10;98.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:18:55;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:19:18;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:19:40;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:20:06;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:20:27;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:21:08;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:21:30;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:21:51;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:22:12;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:22:33;19.20;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:22:56;19.20;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:23:16;19.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:23:40;19.20;97.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:24:01;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:24:23;19.40;97.10
14347;DHT22;7257;52.158;9.968;2022-08-21T01:24:44;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:25:07;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:25:32;19.50;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:25:57;19.50;93.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:26:20;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:26:42;19.50;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:27:04;19.60;99.70
14347;DHT22;7257;52.158;9.968;2022-08-21T01:27:25;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:27:47;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:28:11;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:28:38;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:29:05;19.60;96.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:29:32;19.60;85.00
14347;DHT22;7257;52.158;9.968;2022-08-21T01:29:57;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:30:22;19.60;98.30
14347;DHT22;7257;52.158;9.968;2022-08-21T01:30:45;19.60;97.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:31:07;19.60;98.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:31:31;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:31:53;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:32:17;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:32:39;19.60;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:33:00;19.50;99.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:33:22;19.50;99.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:33:45;19.50;96.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:34:06;19.50;94.30
14347;DHT22;7257;52.158;9.968;2022-08-21T01:34:28;19.50;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:34:51;19.40;94.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:35:13;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:35:35;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:35:56;19.40;99.30
14347;DHT22;7257;52.158;9.968;2022-08-21T01:36:19;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:36:40;19.40;92.30
14347;DHT22;7257;52.158;9.968;2022-08-21T01:37:02;19.40;92.40
14347;DHT22;7257;52.158;9.968;2022-08-21T01:37:23;19.30;99.10
14347;DHT22;7257;52.158;9.968;2022-08-21T01:37:45;19.40;94.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:38:06;19.40;97.50
14347;DHT22;7257;52.158;9.968;2022-08-21T01:38:30;19.40;96.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:38:52;19.40;96.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:39:13;19.40;98.70
14347;DHT22;7257;52.158;9.968;2022-08-21T01:39:35;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:39:56;19.40;96.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:40:18;19.40;99.00
14347;DHT22;7257;52.158;9.968;2022-08-21T01:40:39;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:41:00;19.40;93.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:41:21;19.50;92.00
14347;DHT22;7257;52.158;9.968;2022-08-21T01:41:43;19.40;92.70
14347;DHT22;7257;52.158;9.968;2022-08-21T01:42:05;19.30;94.30
14347;DHT22;7257;52.158;9.968;2022-08-21T01:42:26;19.40;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:42:48;19.30;96.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:43:10;19.30;99.50
14347;DHT22;7257;52.158;9.968;2022-08-21T01:43:31;19.20;99.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:43:52;19.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:44:12;19.30;98.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:44:35;19.30;98.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:44:55;19.20;94.70
14347;DHT22;7257;52.158;9.968;2022-08-21T01:45:17;19.20;93.70
14347;DHT22;7257;52.158;9.968;2022-08-21T01:45:38;19.30;92.40
14347;DHT22;7257;52.158;9.968;2022-08-21T01:45:59;19.30;98.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:46:20;19.20;92.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:46:41;19.30;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:47:05;19.20;98.50
14347;DHT22;7257;52.158;9.968;2022-08-21T01:47:27;19.20;99.40
14347;DHT22;7257;52.158;9.968;2022-08-21T01:47:48;19.20;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:48:09;19.20;98.10
14347;DHT22;7257;52.158;9.968;2022-08-21T01:48:30;19.10;94.40
14347;DHT22;7257;52.158;9.968;2022-08-21T01:48:52;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:49:13;19.20;87.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:49:35;19.10;90.00
14347;DHT22;7257;52.158;9.968;2022-08-21T01:49:56;19.00;93.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:50:19;19.00;88.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:50:41;19.00;97.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:51:02;19.00;98.50
14347;DHT22;7257;52.158;9.968;2022-08-21T01:51:25;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:51:46;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:52:09;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:52:30;19.00;96.50
14347;DHT22;7257;52.158;9.968;2022-08-21T01:52:50;19.00;97.40
14347;DHT22;7257;52.158;9.968;2022-08-21T01:53:12;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:53:36;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:53:58;19.00;94.40
14347;DHT22;7257;52.158;9.968;2022-08-21T01:54:19;19.00;92.50
14347;DHT22;7257;52.158;9.968;2022-08-21T01:54:41;19.00;90.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:55:02;19.00;90.40
14347;DHT22;7257;52.158;9.968;2022-08-21T01:55:24;19.00;92.00
14347;DHT22;7257;52.158;9.968;2022-08-21T01:55:45;19.00;89.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:56:09;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:56:36;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:57:00;19.00;98.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:57:21;19.00;96.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:57:43;19.00;95.20
14347;DHT22;7257;52.158;9.968;2022-08-21T01:58:04;19.00;79.80
14347;DHT22;7257;52.158;9.968;2022-08-21T01:58:26;19.00;95.60
14347;DHT22;7257;52.158;9.968;2022-08-21T01:58:47;19.00;97.70
14347;DHT22;7257;52.158;9.968;2022-08-21T01:59:08;19.10;99.50
14347;DHT22;7257;52.158;9.968;2022-08-21T01:59:30;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T01:59:52;19.10;90.20
14347;DHT22;7257;52.158;9.968;2022-08-21T02:00:15;19.10;94.80
14347;DHT22;7257;52.158;9.968;2022-08-21T02:00:37;19.10;92.80
14347;DHT22;7257;52.158;9.968;2022-08-21T02:00:57;19.20;96.10
14347;DHT22;7257;52.158;9.968;2022-08-21T02:01:18;19.10;93.10
14347;DHT22;7257;52.158;9.968;2022-08-21T02:01:41;19.10;90.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:02:02;19.10;87.20
14347;DHT22;7257;52.158;9.968;2022-08-21T02:02:23;19.10;90.30
14347;DHT22;7257;52.158;9.968;2022-08-21T02:02:44;19.00;97.60
14347;DHT22;7257;52.158;9.968;2022-08-21T02:03:09;19.10;92.80
14347;DHT22;7257;52.158;9.968;2022-08-21T02:03:30;19.10;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:03:51;19.10;98.10
14347;DHT22;7257;52.158;9.968;2022-08-21T02:04:12;19.10;93.10
14347;DHT22;7257;52.158;9.968;2022-08-21T02:04:33;19.10;94.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:04:54;19.10;97.30
14347;DHT22;7257;52.158;9.968;2022-08-21T02:05:16;19.10;99.60
14347;DHT22;7257;52.158;9.968;2022-08-21T02:05:37;19.10;86.70
14347;DHT22;7257;52.158;9.968;2022-08-21T02:05:58;19.10;89.20
14347;DHT22;7257;52.158;9.968;2022-08-21T02:06:19;19.10;94.40
14347;DHT22;7257;52.158;9.968;2022-08-21T02:06:42;19.10;85.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:07:03;19.10;90.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:07:24;19.10;96.80
14347;DHT22;7257;52.158;9.968;2022-08-21T02:07:47;19.10;89.20
14347;DHT22;7257;52.158;9.968;2022-08-21T02:08:09;19.10;90.20
14347;DHT22;7257;52.158;9.968;2022-08-21T02:08:30;19.10;99.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:08:51;19.10;95.60
14347;DHT22;7257;52.158;9.968;2022-08-21T02:09:13;19.10;87.10
14347;DHT22;7257;52.158;9.968;2022-08-21T02:09:35;19.10;96.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:09:56;19.10;94.40
14347;DHT22;7257;52.158;9.968;2022-08-21T02:10:20;19.10;91.50
14347;DHT22;7257;52.158;9.968;2022-08-21T02:10:41;19.00;92.20
14347;DHT22;7257;52.158;9.968;2022-08-21T02:11:03;19.00;92.40
14347;DHT22;7257;52.158;9.968;2022-08-21T02:11:24;19.00;90.20
14347;DHT22;7257;52.158;9.968;2022-08-21T02:11:45;19.00;94.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:12:06;19.00;89.60
14347;DHT22;7257;52.158;9.968;2022-08-21T02:12:27;19.00;82.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:12:49;19.00;75.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:13:10;19.00;96.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:13:34;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:13:55;18.90;98.80
14347;DHT22;7257;52.158;9.968;2022-08-21T02:14:16;18.90;99.70
14347;DHT22;7257;52.158;9.968;2022-08-21T02:14:38;18.90;98.40
14347;DHT22;7257;52.158;9.968;2022-08-21T02:14:59;18.90;97.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:15:21;18.90;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:15:42;18.90;94.60
14347;DHT22;7257;52.158;9.968;2022-08-21T02:16:04;18.90;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:16:27;18.90;90.80
14347;DHT22;7257;52.158;9.968;2022-08-21T02:16:48;18.90;94.70
14347;DHT22;7257;52.158;9.968;2022-08-21T02:17:08;18.90;97.60
14347;DHT22;7257;52.158;9.968;2022-08-21T02:17:38;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:18:00;19.00;95.70
14347;DHT22;7257;52.158;9.968;2022-08-21T02:18:22;19.00;97.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:18:43;19.00;94.10
14347;DHT22;7257;52.158;9.968;2022-08-21T02:19:04;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:19:25;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:19:47;19.00;92.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:20:10;19.00;94.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:20:34;19.00;98.00
14347;DHT22;7257;52.158;9.968;2022-08-21T02:20:55;19.00;97.80
14347;DHT22;7257;52.158;9.968;2022-08-21T02:21:18;19.00;94.60
14347;DHT22;7257;52.158;9.968;2022-08-21T02:21:39;19.00;99.90
14347;DHT22;7257;52.158;9.968;2022-08-21T02:22:02;19.00;94.60
14347;DHT22;7257;52.158;9.968;2022-08-21T02:22:22;19.00;87.90