sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28310;BME280;15571;50.974;13.936;2023-01-25T00:00:32;102155.28;;;1.90;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:03:37;102148.31;;;1.89;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:06:40;102149.25;;;1.90;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:09:42;102151.03;;;1.91;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:12:44;102146.94;;;1.94;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:15:46;102149.50;;;1.94;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:18:49;102145.31;;;1.96;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:21:54;102149.78;;;1.99;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:24:56;102152.25;;;1.97;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:27:58;102146.31;;;1.98;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:31:00;102138.56;;;1.98;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:34:06;102137.16;;;2.04;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:37:27;102145.19;;;2.08;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:40:31;102139.31;;;2.11;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:43:33;102143.88;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:46:35;102146.44;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:49:41;102137.06;;;2.17;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:52:44;102133.53;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:55:50;102131.81;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T00:58:52;102141.44;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:01:54;102136.13;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:04:57;102138.78;;;2.16;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:07:59;102144.03;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:11:02;102138.84;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:14:04;102129.31;;;2.17;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:17:06;102132.00;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:20:10;102124.34;;;2.20;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:23:12;102124.00;;;2.14;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:26:15;102118.91;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:29:19;102104.72;;;2.09;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:32:20;102099.56;;;2.09;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:35:27;102091.00;;;2.10;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:38:29;102097.97;;;2.11;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:41:30;102085.84;;;2.10;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:44:41;102077.09;;;2.08;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:47:44;102087.97;;;2.02;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:50:51;102075.25;;;2.05;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:53:55;102077.28;;;2.11;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T01:56:59;102069.81;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:00:05;102068.03;;;2.14;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:03:16;102066.34;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:06:23;102062.13;;;2.17;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:09:27;102058.75;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:12:30;102060.72;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:15:36;102063.50;;;2.25;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:18:39;102057.50;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:21:45;102057.69;;;2.29;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:24:49;102048.34;;;2.31;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:27:55;102040.59;;;2.31;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:31:04;102042.38;;;2.32;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:34:06;102042.38;;;2.32;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:37:08;102035.59;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:40:10;102031.31;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:43:14;102027.03;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:46:21;102024.34;;;2.34;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:49:27;102021.84;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:52:29;102022.75;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:55:32;102016.69;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T02:58:35;102014.09;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:01:39;102011.50;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:04:41;102002.00;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:07:44;102002.69;;;2.32;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:10:47;102005.13;;;2.29;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:13:50;102006.53;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:16:53;102007.34;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:19:57;102002.19;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:22:59;102005.66;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:26:06;102007.44;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:29:11;102010.13;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:32:16;101998.06;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:35:19;102001.63;;;2.28;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:38:26;102000.38;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:41:32;101993.56;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:44:36;101990.16;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:47:41;101992.75;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:50:47;102001.19;;;2.21;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:53:49;101984.63;;;2.17;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T03:56:52;101993.03;;;2.13;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:00:00;101997.28;;;2.12;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:03:05;101990.44;;;2.13;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:06:07;101979.31;;;2.14;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:09:09;101988.13;;;2.17;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:12:17;101991.56;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:15:21;101993.19;;;2.16;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:18:24;101982.75;;;2.14;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:21:26;101976.63;;;2.12;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:24:28;101984.28;;;2.11;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:27:29;101973.88;;;2.09;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:30:50;101980.00;;;2.11;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:34:09;101991.06;;;2.09;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:37:30;101991.06;;;2.09;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:40:46;101978.78;;;2.05;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:44:09;101982.16;;;2.04;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:47:27;101981.78;;;1.97;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T04:58:30;101985.16;;;1.96;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:01:35;101981.44;;;1.91;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:04:41;101977.06;;;1.90;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:07:43;101981.25;;;1.88;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:10:45;101984.47;;;1.84;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:14:06;101976.63;;;1.82;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:17:08;101972.38;;;1.83;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:20:12;101977.34;;;1.80;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:23:14;101981.78;;;1.82;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:26:17;101970.38;;;1.79;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:29:38;101971.44;;;1.82;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:32:42;101971.72;;;1.87;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:35:45;101968.53;;;1.91;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:38:48;101959.19;;;1.93;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:41:50;101961.13;;;1.97;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:44:52;101951.97;;;2.02;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:47:56;101947.78;;;2.05;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:51:00;101949.72;;;2.09;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:54:03;101943.81;;;2.11;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T05:57:05;101937.16;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:00:09;101934.66;;;2.16;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:03:14;101941.69;;;2.19;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:06:18;101924.41;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:09:20;101932.94;;;2.17;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:12:24;101935.81;;;2.07;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:15:27;101934.50;;;1.98;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:18:38;101944.75;;;1.97;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:21:54;101941.38;;;1.98;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:24:56;101943.22;;;2.00;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:27:58;101940.84;;;2.04;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:31:06;101938.41;;;2.07;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:34:10;101934.22;;;2.09;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:37:13;101937.78;;;2.11;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:40:15;101938.66;;;2.11;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:43:17;101936.97;;;2.12;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:46:19;101933.69;;;2.14;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:49:20;101929.41;;;2.15;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:52:26;101928.59;;;2.16;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:55:30;101934.72;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T06:58:33;101926.19;;;2.19;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:01:36;101924.59;;;2.21;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:04:41;101923.78;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:07:45;101920.41;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:10:51;101922.25;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:13:55;101914.44;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:16:57;101916.22;;;2.25;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:19:59;101910.06;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:23:02;101907.47;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:26:05;101903.19;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:29:07;101902.31;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:32:10;101896.41;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:35:12;101886.94;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:38:15;101884.38;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:41:18;101883.50;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:44:20;101883.41;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:47:24;101876.47;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:50:26;101869.69;;;2.25;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:53:29;101876.47;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:56:35;101874.69;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T07:59:37;101871.31;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:02:40;101872.19;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:05:44;101871.31;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:08:47;101871.31;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:11:49;101867.00;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:18:16;101860.06;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:21:19;101853.22;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:24:25;101852.41;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:27:27;101858.63;;;2.28;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:30:29;101860.31;;;2.27;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:33:32;101849.97;;;2.27;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:36:33;101858.63;;;2.28;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:39:37;101847.38;;;2.27;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:42:42;101845.59;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:45:44;101851.50;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:48:46;101857.41;;;2.21;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:51:48;101854.75;;;2.20;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:54:53;101852.22;;;2.21;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T08:57:55;101838.50;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:01:00;101844.66;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:04:02;101840.44;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:07:04;101840.63;;;2.29;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:10:11;101842.41;;;2.30;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:13:14;101833.84;;;2.31;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:16:17;101843.44;;;2.34;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:19:20;101834.81;;;2.33;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:22:24;101827.94;;;2.34;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:25:28;101830.59;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:28:30;101822.03;;;2.37;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:31:32;101815.19;;;2.37;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:34:42;101822.22;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:37:46;101824.00;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:40:54;101813.66;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:44:03;101814.47;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:47:12;101819.69;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:50:23;101819.63;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:53:29;101820.44;;;2.39;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:56:33;101804.13;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T09:59:40;101799.75;;;2.39;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:02:43;101805.91;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:05:49;101799.03;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:08:53;101809.28;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:12:10;101801.53;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:15:18;101805.00;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:18:21;101799.94;;;2.42;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:21:28;101799.75;;;2.39;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:24:39;101799.03;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:27:47;101788.69;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:30:55;101790.22;;;2.38;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:34:07;101784.91;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:37:14;101772.00;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:40:18;101766.97;;;2.38;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:43:24;101761.78;;;2.38;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:46:26;101756.81;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:49:30;101754.03;;;2.38;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:52:35;101745.97;;;2.31;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:55:38;101742.59;;;2.32;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T10:59:06;101741.06;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:02:34;101734.34;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:05:40;101732.00;;;2.44;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:08:46;101718.44;;;2.48;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:11:52;101718.34;;;2.47;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:14:56;101700.25;;;2.47;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:18:19;101701.94;;;2.46;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:21:22;101695.25;;;2.50;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:24:26;101697.03;;;2.51;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:27:28;101697.53;;;2.44;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:30:32;101684.59;;;2.44;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:33:33;101685.31;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:36:38;101676.59;;;2.39;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:39:46;101682.19;;;2.30;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:42:55;101666.75;;;2.32;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:46:07;101666.03;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:49:17;101658.59;;;2.08;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:52:27;101653.31;;;2.05;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:55:34;101648.13;;;2.05;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T11:58:45;101639.41;;;2.02;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:01:55;101628.28;;;2.04;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:05:09;101611.06;;;2.04;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:08:18;101617.28;;;2.08;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:11:28;101604.69;;;2.14;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:14:38;101595.53;;;2.21;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:17:58;101593.34;;;2.28;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:21:03;101584.94;;;2.32;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:24:10;101575.59;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:27:25;101573.06;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:30:35;101568.72;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:33:40;101562.72;;;2.36;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:36:44;101551.66;;;2.39;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:39:47;101555.22;;;2.41;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:42:54;101552.69;;;2.42;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:45:58;101550.25;;;2.45;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:49:04;101545.16;;;2.47;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:52:14;101538.53;;;2.52;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:55:17;101537.03;;;2.57;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T12:58:20;101528.47;;;2.58;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:01:28;101520.56;;;2.55;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:04:42;101525.97;;;2.42;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:07:46;101523.16;;;2.37;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:10:57;101523.28;;;2.40;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:17:24;101508.84;;;2.44;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:20:48;101504.53;;;2.44;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:24:05;101502.03;;;2.46;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:27:22;101493.84;;;2.37;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:30:26;101493.53;;;2.30;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:33:32;101492.44;;;2.25;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:36:37;101489.03;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:39:45;101487.28;;;2.25;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:42:57;101482.13;;;2.25;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:45:59;101480.41;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:49:02;101475.97;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:52:06;101469.09;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:55:15;101470.94;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T13:58:18;101466.91;;;2.31;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:01:21;101458.34;;;2.32;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:04:23;101455.66;;;2.31;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:07:29;101457.59;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:10:32;101452.47;;;2.37;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:13:34;101449.91;;;2.37;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:16:36;101450.66;;;2.34;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:19:38;101451.53;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:22:45;101436.03;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:25:47;101440.47;;;2.37;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:28:50;101427.59;;;2.39;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:31:53;101427.31;;;2.32;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:34:55;101433.09;;;2.27;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:37:58;101428.66;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:41:02;101421.84;;;2.26;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:44:10;101418.22;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:47:19;101413.16;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:50:32;101409.88;;;2.28;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:53:36;101408.00;;;2.24;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:56:40;101404.44;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T14:59:43;101408.66;;;2.20;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:02:50;101397.50;;;2.21;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:05:54;101395.78;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:09:00;101382.81;;;2.20;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:12:22;101388.94;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:15:26;101374.09;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:18:41;101369.91;;;2.20;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:21:43;101360.38;;;2.19;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:24:47;101359.56;;;2.20;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:27:49;101356.00;;;2.18;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:30:50;101349.22;;;2.20;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:33:52;101344.13;;;2.22;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:36:57;101331.28;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:40:00;101332.25;;;2.25;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:43:03;101323.75;;;2.28;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:46:05;101325.59;;;2.30;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:49:12;101319.66;;;2.33;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:52:18;101314.59;;;2.35;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:55:24;101313.53;;;2.31;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T15:58:26;101314.44;;;2.31;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T16:01:29;101314.28;;;2.28;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T16:04:31;101315.78;;;2.23;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T16:07:33;101313.88;;;2.19;100.00
28310;BME280;15571;50.974;13.936;2023-01-25T16:10:39;101311.13;;;2.16;100.00