sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19164;DHT22;9714;51.208;4.242;2022-07-12T00:00:15;21.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:02:42;21.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:05:09;21.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:07:36;21.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:10:04;20.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:12:31;21.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:14:58;20.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:17:26;20.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:19:53;20.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:22:20;20.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:24:48;20.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:27:20;20.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:29:48;20.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:32:15;20.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:34:44;20.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:37:12;20.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:39:40;20.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:42:09;20.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:44:36;20.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:47:05;20.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:49:32;20.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:52:00;20.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:54:27;20.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:56:54;19.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T00:59:21;19.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:01:48;19.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:04:15;19.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:06:43;19.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:09:12;19.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:11:39;19.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:14:07;19.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:16:34;19.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:19:04;19.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:21:37;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:24:06;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:26:36;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:29:03;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:31:32;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:34:00;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:36:28;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:39:00;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:41:35;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:44:02;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:46:30;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:48:57;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:51:25;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:53:52;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:56:19;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T01:58:48;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:01:15;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:03:43;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:06:12;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:08:41;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:11:09;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:13:36;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:16:06;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:18:34;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:21:01;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:23:28;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:25:55;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:28:22;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:30:49;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:33:17;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:35:45;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:38:12;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:40:39;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:43:22;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:45:49;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:48:18;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:50:46;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:53:13;19.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:55:40;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T02:58:07;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:00:34;18.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:03:02;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:05:30;18.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:07:57;18.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:10:24;18.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:12:52;18.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:15:19;18.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:17:46;18.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:20:13;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:22:42;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:25:12;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:27:39;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:30:07;18.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:32:35;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:35:03;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:37:41;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:40:09;18.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:42:37;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:45:04;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:47:32;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:50:00;18.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:52:30;18.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:54:59;18.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:57:27;18.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T03:59:55;18.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:02:22;18.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:04:49;18.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:07:17;18.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:09:44;18.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:12:12;18.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:14:40;18.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:17:07;18.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:19:34;18.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:22:01;18.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:24:28;18.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:26:55;18.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:29:23;18.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:31:51;18.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:34:19;18.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:36:48;18.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:39:15;18.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:41:42;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:44:09;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:46:38;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:49:06;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:51:33;19.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:54:01;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:56:30;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T04:58:57;18.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:01:26;18.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:03:54;18.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:06:21;19.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:08:49;19.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:11:16;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:13:43;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:16:10;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:18:37;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:21:06;19.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:23:33;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:26:01;19.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:28:28;19.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:30:55;19.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:33:22;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:35:49;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:38:18;19.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:40:45;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:43:12;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:45:41;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:48:08;19.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:50:35;19.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:53:02;19.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:55:48;19.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T05:58:15;19.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:00:41;19.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:03:09;19.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:05:37;19.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:08:04;19.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:10:32;19.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:13:00;19.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:15:28;19.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:17:55;19.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:20:23;19.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:22:50;20.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:25:17;20.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:27:44;20.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:30:15;20.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:32:44;20.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:35:11;20.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:37:39;20.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:40:06;20.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:42:33;20.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:45:00;20.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:47:29;20.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:49:56;20.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:52:23;21.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:54:50;21.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:57:17;21.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T06:59:44;21.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:02:11;22.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:04:39;22.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:07:06;21.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:09:33;21.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:12:02;21.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:14:29;21.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:16:56;21.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:19:23;21.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:21:53;21.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:24:21;21.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:26:48;21.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:29:17;21.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:32:02;22.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:34:29;22.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:36:57;22.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:39:24;22.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:41:51;22.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:44:18;22.50;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:46:45;22.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:49:12;22.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:51:39;22.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:54:08;22.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:56:35;22.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T07:59:02;22.70;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:01:29;22.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:04:12;23.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:06:39;23.40;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:09:08;23.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:11:35;24.00;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:14:04;24.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:16:32;24.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:18:59;24.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:21:27;23.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:41:59;25.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:44:26;26.20;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:46:53;27.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:49:20;27.80;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:51:47;27.60;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:54:15;28.10;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:56:44;29.30;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T08:59:14;29.90;99.90
19164;DHT22;9714;51.208;4.242;2022-07-12T09:01:43;30.30;99.70
19164;DHT22;9714;51.208;4.242;2022-07-12T09:04:12;29.70;99.10
19164;DHT22;9714;51.208;4.242;2022-07-12T09:06:39;29.30;98.70
19164;DHT22;9714;51.208;4.242;2022-07-12T09:09:06;29.50;97.80
19164;DHT22;9714;51.208;4.242;2022-07-12T09:14:05;29.60;97.10
19164;DHT22;9714;51.208;4.242;2022-07-12T09:16:34;29.50;97.50
19164;DHT22;9714;51.208;4.242;2022-07-12T09:19:15;29.40;98.00
19164;DHT22;9714;51.208;4.242;2022-07-12T09:21:49;29.60;98.50
19164;DHT22;9714;51.208;4.242;2022-07-12T09:24:17;29.20;97.70
19164;DHT22;9714;51.208;4.242;2022-07-12T09:26:45;29.70;97.30
19164;DHT22;9714;51.208;4.242;2022-07-12T09:29:23;31.00;95.70
19164;DHT22;9714;51.208;4.242;2022-07-12T09:32:08;31.70;93.50
19164;DHT22;9714;51.208;4.242;2022-07-12T09:34:56;32.10;91.80
19164;DHT22;9714;51.208;4.242;2022-07-12T09:37:41;30.80;91.90
19164;DHT22;9714;51.208;4.242;2022-07-12T09:40:09;30.40;93.20
19164;DHT22;9714;51.208;4.242;2022-07-12T09:42:36;30.50;92.10
19164;DHT22;9714;51.208;4.242;2022-07-12T09:45:05;30.40;92.80
19164;DHT22;9714;51.208;4.242;2022-07-12T09:47:35;31.10;92.60
19164;DHT22;9714;51.208;4.242;2022-07-12T09:50:03;31.10;92.10
19164;DHT22;9714;51.208;4.242;2022-07-12T09:52:32;31.60;91.70
19164;DHT22;9714;51.208;4.242;2022-07-12T09:55:04;31.60;91.30
19164;DHT22;9714;51.208;4.242;2022-07-12T09:57:33;29.80;92.80
19164;DHT22;9714;51.208;4.242;2022-07-12T10:00:02;29.00;93.10
19164;DHT22;9714;51.208;4.242;2022-07-12T10:02:34;28.90;93.60
19164;DHT22;9714;51.208;4.242;2022-07-12T10:05:03;28.90;94.10
19164;DHT22;9714;51.208;4.242;2022-07-12T10:07:31;29.40;94.20
19164;DHT22;9714;51.208;4.242;2022-07-12T10:09:58;29.00;94.20
19164;DHT22;9714;51.208;4.242;2022-07-12T10:12:25;28.90;95.00
19164;DHT22;9714;51.208;4.242;2022-07-12T10:14:59;28.60;95.40
19164;DHT22;9714;51.208;4.242;2022-07-12T10:17:28;28.60;96.10
19164;DHT22;9714;51.208;4.242;2022-07-12T10:20:17;28.80;95.60
19164;DHT22;9714;51.208;4.242;2022-07-12T10:22:48;29.20;95.70
19164;DHT22;9714;51.208;4.242;2022-07-12T10:25:29;29.60;94.80
19164;DHT22;9714;51.208;4.242;2022-07-12T10:27:56;30.30;94.60
19164;DHT22;9714;51.208;4.242;2022-07-12T10:30:26;30.70;93.80
19164;DHT22;9714;51.208;4.242;2022-07-12T10:32:55;30.30;92.80
19164;DHT22;9714;51.208;4.242;2022-07-12T10:35:26;30.00;93.80
19164;DHT22;9714;51.208;4.242;2022-07-12T10:38:19;30.30;93.10
19164;DHT22;9714;51.208;4.242;2022-07-12T10:40:48;32.10;92.00
19164;DHT22;9714;51.208;4.242;2022-07-12T10:43:26;32.20;90.10
19164;DHT22;9714;51.208;4.242;2022-07-12T10:46:23;31.80;90.00
19164;DHT22;9714;51.208;4.242;2022-07-12T10:49:24;30.90;90.70
19164;DHT22;9714;51.208;4.242;2022-07-12T10:55:18;34.30;86.20
19164;DHT22;9714;51.208;4.242;2022-07-12T10:57:47;34.20;82.50
19164;DHT22;9714;51.208;4.242;2022-07-12T11:00:18;34.80;81.30
19164;DHT22;9714;51.208;4.242;2022-07-12T11:02:47;35.10;75.20
19164;DHT22;9714;51.208;4.242;2022-07-12T11:05:14;32.90;74.50
19164;DHT22;9714;51.208;4.242;2022-07-12T11:07:41;32.30;79.20
19164;DHT22;9714;51.208;4.242;2022-07-12T11:10:12;32.50;81.20
19164;DHT22;9714;51.208;4.242;2022-07-12T11:12:41;32.40;78.30
19164;DHT22;9714;51.208;4.242;2022-07-12T11:15:09;33.00;78.30
19164;DHT22;9714;51.208;4.242;2022-07-12T11:17:36;32.70;79.10
19164;DHT22;9714;51.208;4.242;2022-07-12T11:20:07;32.50;79.90
19164;DHT22;9714;51.208;4.242;2022-07-12T11:22:37;32.50;81.00
19164;DHT22;9714;51.208;4.242;2022-07-12T11:25:15;33.30;77.30
19164;DHT22;9714;51.208;4.242;2022-07-12T11:27:52;34.10;76.30
19164;DHT22;9714;51.208;4.242;2022-07-12T11:30:18;34.90;75.30
19164;DHT22;9714;51.208;4.242;2022-07-12T11:32:49;35.60;73.40
19164;DHT22;9714;51.208;4.242;2022-07-12T11:35:20;36.50;70.30
19164;DHT22;9714;51.208;4.242;2022-07-12T11:37:49;37.90;69.00
19164;DHT22;9714;51.208;4.242;2022-07-12T11:40:24;37.10;67.80
19164;DHT22;9714;51.208;4.242;2022-07-12T11:42:54;36.10;69.40
19164;DHT22;9714;51.208;4.242;2022-07-12T11:45:21;36.60;69.30
19164;DHT22;9714;51.208;4.242;2022-07-12T11:47:48;36.70;67.60
19164;DHT22;9714;51.208;4.242;2022-07-12T11:50:17;38.10;64.20
19164;DHT22;9714;51.208;4.242;2022-07-12T11:52:44;39.30;61.40
19164;DHT22;9714;51.208;4.242;2022-07-12T11:55:11;40.50;59.20
19164;DHT22;9714;51.208;4.242;2022-07-12T11:57:38;40.30;58.60
19164;DHT22;9714;51.208;4.242;2022-07-12T12:00:21;40.20;59.30
19164;DHT22;9714;51.208;4.242;2022-07-12T12:02:51;39.30;57.40
19164;DHT22;9714;51.208;4.242;2022-07-12T12:05:19;39.00;57.10
19164;DHT22;9714;51.208;4.242;2022-07-12T12:07:46;38.10;58.20
19164;DHT22;9714;51.208;4.242;2022-07-12T12:10:14;39.30;56.40
19164;DHT22;9714;51.208;4.242;2022-07-12T12:12:43;40.50;53.30
19164;DHT22;9714;51.208;4.242;2022-07-12T12:15:11;40.60;52.10
19164;DHT22;9714;51.208;4.242;2022-07-12T12:17:46;40.50;52.10
19164;DHT22;9714;51.208;4.242;2022-07-12T12:20:15;41.30;51.50
19164;DHT22;9714;51.208;4.242;2022-07-12T12:22:43;41.00;49.90
19164;DHT22;9714;51.208;4.242;2022-07-12T12:25:11;40.90;51.10
19164;DHT22;9714;51.208;4.242;2022-07-12T12:27:44;41.00;51.10
19164;DHT22;9714;51.208;4.242;2022-07-12T12:30:13;41.90;50.10
19164;DHT22;9714;51.208;4.242;2022-07-12T12:32:47;41.30;48.90
19164;DHT22;9714;51.208;4.242;2022-07-12T12:35:16;41.40;48.60
19164;DHT22;9714;51.208;4.242;2022-07-12T12:38:10;42.00;46.80
19164;DHT22;9714;51.208;4.242;2022-07-12T12:40:37;40.40;47.50
19164;DHT22;9714;51.208;4.242;2022-07-12T12:43:11;40.40;47.30
19164;DHT22;9714;51.208;4.242;2022-07-12T12:45:49;41.20;47.30
19164;DHT22;9714;51.208;4.242;2022-07-12T12:48:20;42.20;46.20
19164;DHT22;9714;51.208;4.242;2022-07-12T12:50:50;42.20;45.50
19164;DHT22;9714;51.208;4.242;2022-07-12T12:53:19;42.20;45.80
19164;DHT22;9714;51.208;4.242;2022-07-12T12:55:47;41.50;44.80
19164;DHT22;9714;51.208;4.242;2022-07-12T12:58:15;41.50;46.70
19164;DHT22;9714;51.208;4.242;2022-07-12T13:00:44;40.90;46.80
19164;DHT22;9714;51.208;4.242;2022-07-12T13:03:12;38.20;49.30
19164;DHT22;9714;51.208;4.242;2022-07-12T13:05:41;38.30;49.70
19164;DHT22;9714;51.208;4.242;2022-07-12T13:08:11;37.90;49.90
19164;DHT22;9714;51.208;4.242;2022-07-12T13:10:39;37.90;49.00
19164;DHT22;9714;51.208;4.242;2022-07-12T13:13:08;38.10;48.00
19164;DHT22;9714;51.208;4.242;2022-07-12T13:15:36;39.10;47.80
19164;DHT22;9714;51.208;4.242;2022-07-12T13:18:03;39.30;47.00
19164;DHT22;9714;51.208;4.242;2022-07-12T13:20:32;40.10;47.00
19164;DHT22;9714;51.208;4.242;2022-07-12T13:23:00;40.50;45.70
19164;DHT22;9714;51.208;4.242;2022-07-12T13:25:27;39.90;46.00
19164;DHT22;9714;51.208;4.242;2022-07-12T13:27:56;40.70;46.40
19164;DHT22;9714;51.208;4.242;2022-07-12T13:30:23;41.00;45.40
19164;DHT22;9714;51.208;4.242;2022-07-12T13:32:50;41.40;45.30
19164;DHT22;9714;51.208;4.242;2022-07-12T13:35:17;42.10;45.00
19164;DHT22;9714;51.208;4.242;2022-07-12T13:37:44;42.30;44.70
19164;DHT22;9714;51.208;4.242;2022-07-12T13:40:12;42.60;44.90
19164;DHT22;9714;51.208;4.242;2022-07-12T13:42:43;42.60;45.30
19164;DHT22;9714;51.208;4.242;2022-07-12T13:45:12;40.50;46.50
19164;DHT22;9714;51.208;4.242;2022-07-12T13:47:40;38.90;41.50
19164;DHT22;9714;51.208;4.242;2022-07-12T13:50:08;39.60;43.60
19164;DHT22;9714;51.208;4.242;2022-07-12T13:52:36;40.10;44.10
19164;DHT22;9714;51.208;4.242;2022-07-12T13:55:04;39.90;45.10
19164;DHT22;9714;51.208;4.242;2022-07-12T13:57:33;39.40;45.60
19164;DHT22;9714;51.208;4.242;2022-07-12T14:00:01;39.70;46.00
19164;DHT22;9714;51.208;4.242;2022-07-12T14:02:28;39.20;45.80
19164;DHT22;9714;51.208;4.242;2022-07-12T14:04:55;39.50;45.60
19164;DHT22;9714;51.208;4.242;2022-07-12T14:07:23;39.50;45.30
19164;DHT22;9714;51.208;4.242;2022-07-12T14:09:50;39.40;43.70
19164;DHT22;9714;51.208;4.242;2022-07-12T14:12:16;38.80;45.30
19164;DHT22;9714;51.208;4.242;2022-07-12T14:14:45;39.80;45.50
19164;DHT22;9714;51.208;4.242;2022-07-12T14:17:32;38.70;45.60
19164;DHT22;9714;51.208;4.242;2022-07-12T14:19:59;39.00;45.60
19164;DHT22;9714;51.208;4.242;2022-07-12T14:22:28;39.50;45.30
19164;DHT22;9714;51.208;4.242;2022-07-12T14:24:55;40.70;44.50
19164;DHT22;9714;51.208;4.242;2022-07-12T14:27:22;40.50;43.20
19164;DHT22;9714;51.208;4.242;2022-07-12T14:29:52;39.00;43.80
19164;DHT22;9714;51.208;4.242;2022-07-12T14:32:21;39.60;44.80
19164;DHT22;9714;51.208;4.242;2022-07-12T14:34:48;37.70;44.90
19164;DHT22;9714;51.208;4.242;2022-07-12T14:37:15;37.50;42.60
19164;DHT22;9714;51.208;4.242;2022-07-12T14:39:42;37.30;44.00
19164;DHT22;9714;51.208;4.242;2022-07-12T14:42:09;37.70;44.50
19164;DHT22;9714;51.208;4.242;2022-07-12T14:44:36;38.50;44.30
19164;DHT22;9714;51.208;4.242;2022-07-12T14:47:05;38.50;43.10
19164;DHT22;9714;51.208;4.242;2022-07-12T14:49:32;38.40;43.30
19164;DHT22;9714;51.208;4.242;2022-07-12T14:51:59;38.20;44.40
19164;DHT22;9714;51.208;4.242;2022-07-12T14:54:26;38.30;44.60
19164;DHT22;9714;51.208;4.242;2022-07-12T14:56:53;36.70;45.00
19164;DHT22;9714;51.208;4.242;2022-07-12T14:59:20;35.10;45.40
19164;DHT22;9714;51.208;4.242;2022-07-12T15:01:49;34.20;46.10
19164;DHT22;9714;51.208;4.242;2022-07-12T15:04:19;34.70;46.50
19164;DHT22;9714;51.208;4.242;2022-07-12T15:06:46;35.70;42.20
19164;DHT22;9714;51.208;4.242;2022-07-12T15:09:13;36.50;42.30
19164;DHT22;9714;51.208;4.242;2022-07-12T15:11:40;36.90;42.10
19164;DHT22;9714;51.208;4.242;2022-07-12T15:14:07;37.30;42.00
19164;DHT22;9714;51.208;4.242;2022-07-12T15:16:34;37.20;41.20
19164;DHT22;9714;51.208;4.242;2022-07-12T15:19:02;36.90;41.10
19164;DHT22;9714;51.208;4.242;2022-07-12T15:21:30;37.10;42.80
19164;DHT22;9714;51.208;4.242;2022-07-12T15:23:57;37.40;43.60
19164;DHT22;9714;51.208;4.242;2022-07-12T15:26:24;37.20;43.00
19164;DHT22;9714;51.208;4.242;2022-07-12T15:28:54;37.30;43.30
19164;DHT22;9714;51.208;4.242;2022-07-12T15:31:21;37.20;43.70
19164;DHT22;9714;51.208;4.242;2022-07-12T15:33:49;35.90;44.20
19164;DHT22;9714;51.208;4.242;2022-07-12T15:36:16;35.70;45.10
19164;DHT22;9714;51.208;4.242;2022-07-12T15:38:44;35.00;44.80
19164;DHT22;9714;51.208;4.242;2022-07-12T15:41:12;34.30;44.10
19164;DHT22;9714;51.208;4.242;2022-07-12T15:43:40;34.20;45.30
19164;DHT22;9714;51.208;4.242;2022-07-12T15:46:10;34.40;45.60
19164;DHT22;9714;51.208;4.242;2022-07-12T15:48:38;34.60;45.80
19164;DHT22;9714;51.208;4.242;2022-07-12T15:51:12;34.50;46.40
19164;DHT22;9714;51.208;4.242;2022-07-12T15:53:39;34.50;47.40
19164;DHT22;9714;51.208;4.242;2022-07-12T15:56:08;34.60;47.80
19164;DHT22;9714;51.208;4.242;2022-07-12T15:58:37;35.30;47.20
19164;DHT22;9714;51.208;4.242;2022-07-12T16:01:05;35.70;47.00
19164;DHT22;9714;51.208;4.242;2022-07-12T16:03:32;35.50;46.70
19164;DHT22;9714;51.208;4.242;2022-07-12T16:06:01;35.30;46.40
19164;DHT22;9714;51.208;4.242;2022-07-12T16:08:29;35.50;46.80
19164;DHT22;9714;51.208;4.242;2022-07-12T16:10:57;35.70;46.30
19164;DHT22;9714;51.208;4.242;2022-07-12T16:13:25;36.20;46.20
19164;DHT22;9714;51.208;4.242;2022-07-12T16:15:58;36.60;46.50
19164;DHT22;9714;51.208;4.242;2022-07-12T16:18:25;36.40;46.10