sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61821;SDS011;47749;51.104;7.008;2024-02-15T00:00:16;5.47;;;3.53;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:00:39;6.25;;;3.63;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:00:59;6.07;;;3.57;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:01:20;6.45;;;3.50;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:01:40;6.93;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:02:00;5.87;;;3.73;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:02:20;5.87;;;3.53;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:02:41;5.90;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:03:01;6.43;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:03:22;6.07;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:03:42;5.80;;;3.93;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:04:02;5.80;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:04:22;6.15;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:04:43;6.97;;;3.93;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:05:03;6.20;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:05:24;5.85;;;3.85;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:05:45;6.30;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:06:06;6.22;;;4.13;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:06:26;8.00;;;4.32;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:06:46;7.53;;;4.33;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:07:07;6.40;;;4.15;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:07:27;7.47;;;4.27;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:07:48;7.37;;;4.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:08:09;8.02;;;4.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:08:29;7.75;;;4.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:08:49;7.00;;;4.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:09:12;7.82;;;4.53;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:09:32;8.07;;;4.73;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:09:52;7.67;;;5.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:10:13;7.32;;;5.07;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:10:34;6.50;;;4.57;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:10:54;7.77;;;4.73;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:11:15;8.17;;;4.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:11:35;6.50;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:11:55;6.77;;;4.53;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:12:16;7.40;;;4.72;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:12:36;7.30;;;4.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:12:57;6.50;;;4.40;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:13:17;7.18;;;4.55;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:13:37;7.17;;;4.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:13:58;8.27;;;4.40;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:14:18;8.73;;;4.25;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:14:38;6.77;;;4.33;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:14:59;6.93;;;4.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:15:19;6.53;;;4.28;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:15:39;5.93;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:15:59;6.83;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:16:20;6.65;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:16:41;7.05;;;4.38;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:17:01;6.97;;;4.03;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:17:22;7.50;;;4.47;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:17:42;6.20;;;4.17;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:18:03;7.60;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:18:23;6.53;;;3.97;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:18:44;6.70;;;3.97;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:19:05;6.88;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:19:26;5.88;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:19:50;6.53;;;3.95;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:20:10;6.63;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:20:31;6.10;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:20:51;5.63;;;3.97;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:21:11;6.70;;;3.95;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:21:31;7.70;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:21:52;6.97;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:22:12;10.10;;;4.43;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:22:33;10.10;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:22:53;6.80;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:23:15;8.95;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:23:36;7.32;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:23:56;6.23;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:24:19;7.45;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:24:40;7.43;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:25:01;6.97;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:25:22;6.80;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:25:43;7.40;;;4.18;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:26:04;7.03;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:26:25;6.30;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:26:46;6.40;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:27:06;6.97;;;4.35;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:27:27;7.93;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:27:47;5.60;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:28:07;5.90;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:28:28;6.33;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:28:48;6.50;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:29:09;7.00;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:29:30;6.35;;;4.03;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:29:51;6.10;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:30:12;6.57;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:30:32;6.15;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:30:52;6.10;;;3.93;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:31:13;6.05;;;4.13;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:31:33;6.93;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:31:53;7.17;;;3.73;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:32:15;6.15;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:32:35;6.43;;;3.67;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:32:56;6.30;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:33:17;5.88;;;3.72;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:33:37;6.30;;;3.73;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:33:57;5.97;;;3.87;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:34:18;7.35;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:34:38;8.93;;;3.88;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:34:59;9.17;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:35:19;8.03;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:35:39;5.95;;;3.65;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:35:59;6.83;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:36:21;5.60;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:36:43;5.38;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:37:04;7.22;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:37:24;6.53;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:37:45;6.47;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:38:05;6.80;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:38:27;6.47;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:38:47;5.90;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:39:07;6.30;;;3.63;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:39:28;6.20;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:39:48;6.37;;;3.53;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:40:08;7.70;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:40:29;7.70;;;3.75;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:40:49;7.10;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:41:09;7.00;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:41:31;5.70;;;3.75;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:41:51;5.50;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:42:12;6.10;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:42:32;6.97;;;3.88;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:42:53;6.60;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:43:13;6.67;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:43:36;6.20;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:43:57;6.38;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:44:18;6.60;;;3.87;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:44:39;6.78;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:44:59;6.32;;;3.78;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:45:19;6.53;;;3.63;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:45:40;6.43;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:46:00;6.20;;;3.50;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:46:21;7.47;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:46:41;6.60;;;3.78;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:47:01;5.63;;;3.93;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:47:22;7.20;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:47:42;6.73;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:48:02;5.77;;;3.63;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:48:23;7.82;;;4.05;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:48:48;7.25;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:49:09;6.10;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:49:29;6.13;;;3.40;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:49:49;6.20;;;3.50;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:50:10;5.80;;;3.58;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:50:30;6.70;;;3.88;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:50:51;6.83;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:51:11;6.60;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:51:35;6.63;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:51:55;5.53;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:52:16;6.27;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:52:38;5.72;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:52:58;6.82;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:53:18;6.47;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:53:39;6.80;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:53:59;7.63;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:54:20;7.10;;;3.85;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:54:40;8.13;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:55:00;6.40;;;3.73;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:55:21;6.10;;;3.50;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:55:41;6.37;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:56:01;7.07;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:56:21;8.97;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:56:42;7.53;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:57:02;7.40;;;3.73;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:57:23;8.25;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:57:43;6.53;;;4.07;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:58:03;6.10;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:58:23;6.45;;;3.65;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:58:45;8.90;;;3.75;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:59:05;6.73;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:59:25;6.50;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T00:59:46;7.20;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:00:06;6.07;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:00:29;6.38;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:00:50;6.10;;;3.97;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:01:10;6.60;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:01:31;6.85;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:01:52;7.77;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:02:13;6.97;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:02:33;7.30;;;3.73;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:02:54;7.17;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:03:15;7.05;;;3.97;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:03:35;7.78;;;4.03;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:03:56;6.80;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:04:16;6.13;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:04:37;6.87;;;3.93;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:04:57;7.00;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:05:18;6.47;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:05:39;6.30;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:05:59;6.37;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:06:19;6.40;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:06:40;7.93;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:07:02;7.55;;;4.03;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:07:22;6.88;;;3.85;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:07:46;5.95;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:08:08;6.45;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:08:29;6.60;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:08:49;6.45;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:09:10;7.20;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:09:30;9.90;;;3.85;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:09:50;7.77;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:10:10;6.87;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:10:31;7.15;;;4.13;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:10:51;6.80;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:11:13;6.38;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:11:33;5.90;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:11:55;5.88;;;3.75;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:12:16;6.68;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:12:36;6.53;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:12:56;6.53;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:13:16;8.60;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:13:36;8.53;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:13:57;7.38;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:14:18;6.87;;;3.87;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:14:38;5.80;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:14:58;7.03;;;3.78;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:15:19;7.30;;;3.97;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:15:40;6.53;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:16:01;5.47;;;3.57;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:16:23;6.05;;;3.72;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:16:44;6.70;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:17:04;7.57;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:17:25;9.23;;;4.25;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:17:45;9.47;;;4.27;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:18:05;9.80;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:18:25;8.40;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:18:47;7.55;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:19:07;6.80;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:19:27;7.17;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:19:48;6.82;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:20:08;8.53;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:20:28;7.18;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:20:49;7.47;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:21:09;6.47;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:21:31;6.25;;;3.78;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:21:53;6.75;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:22:13;7.07;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:22:34;7.60;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:22:55;6.53;;;3.78;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:23:15;5.77;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:23:35;6.65;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:23:56;6.90;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:24:17;7.40;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:24:37;6.72;;;3.63;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:24:57;7.50;;;3.67;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:25:18;6.35;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:25:38;7.40;;;3.83;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:26:00;7.07;;;3.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:26:21;9.60;;;4.55;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:26:41;12.50;;;4.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:27:01;7.50;;;3.87;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:27:21;7.53;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:27:42;8.80;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:28:02;6.43;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:28:22;6.72;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:28:43;6.00;;;3.77;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:29:03;7.87;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:29:23;7.53;;;3.72;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:29:45;7.15;;;3.67;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:30:06;7.57;;;3.67;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:30:26;8.47;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:30:47;7.10;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:31:07;6.37;;;3.63;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:31:30;8.60;;;3.72;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:31:50;6.67;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:32:10;5.27;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:32:31;7.17;;;3.63;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:32:51;8.93;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:33:11;6.83;;;3.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:33:31;6.70;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:33:52;8.02;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:34:12;6.77;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:34:33;7.40;;;4.03;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:34:53;7.50;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:35:14;7.10;;;3.92;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:35:35;7.00;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:35:55;6.73;;;4.03;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:36:16;6.05;;;3.85;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:36:37;7.45;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:36:57;6.75;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:37:17;8.20;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:37:38;7.30;;;3.93;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:37:58;7.57;;;4.07;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:38:18;7.88;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:38:38;8.10;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:38:59;7.20;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:39:19;8.40;;;4.32;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:39:39;7.63;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:40:00;7.80;;;4.18;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:40:20;7.10;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:40:41;8.52;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:41:02;7.35;;;4.25;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:41:23;6.95;;;3.97;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:41:47;14.63;;;4.50;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:42:08;12.40;;;4.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:42:28;7.33;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:42:48;6.55;;;3.97;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:43:12;6.22;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:43:32;6.80;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:43:52;6.87;;;3.90;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:44:13;8.00;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:44:34;9.65;;;4.40;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:44:56;7.63;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:45:17;8.70;;;4.57;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:45:37;8.20;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:45:58;8.60;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:46:21;11.45;;;4.65;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:46:42;27.23;;;6.40;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:47:03;15.65;;;5.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:47:24;9.30;;;4.25;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:47:44;9.00;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:48:05;7.30;;;4.43;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:48:26;7.20;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:48:46;8.57;;;4.35;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:49:06;7.67;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:49:27;7.45;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:49:48;6.18;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:50:12;7.57;;;3.95;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:50:32;8.40;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:50:54;7.35;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:51:14;6.37;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:51:36;7.30;;;4.00;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:51:57;7.65;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:52:17;7.88;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:52:38;8.27;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:52:59;8.90;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:53:21;8.00;;;4.25;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:53:44;6.80;;;4.22;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:54:04;7.78;;;4.25;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:54:25;7.33;;;4.17;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:54:45;7.68;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:55:06;7.33;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:55:28;7.53;;;4.35;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:55:48;8.60;;;4.50;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:56:08;6.70;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:56:29;7.95;;;4.43;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:56:50;7.93;;;4.57;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:57:10;7.57;;;4.30;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:57:30;7.65;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:57:51;6.60;;;3.80;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:58:11;6.40;;;4.10;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:58:32;8.25;;;4.28;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:58:53;8.18;;;4.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:59:14;6.47;;;4.70;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:59:35;7.53;;;4.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T01:59:55;7.50;;;4.43;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:00:20;9.00;;;4.45;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:00:40;9.10;;;4.38;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:01:00;7.93;;;4.50;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:01:24;7.47;;;4.60;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:01:44;7.78;;;4.40;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:02:04;7.87;;;4.40;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:02:28;7.70;;;4.43;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:02:50;8.63;;;4.72;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:03:13;9.50;;;4.57;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:03:34;6.63;;;4.15;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:03:55;6.00;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:04:15;6.37;;;4.03;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:04:36;8.63;;;4.20;;
61821;SDS011;47749;51.104;7.008;2024-02-15T02:04:57;9.55;;;4.25;;