sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24897;SDS011;12957;49.434;8.684;2023-04-24T00:01:27;5.25;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:03:54;1.05;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:06:21;0.90;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:08:48;1.65;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:11:14;1.85;;;1.08;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:13:39;2.20;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:16:05;0.93;;;0.93;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:18:30;1.88;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:20:56;1.30;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:23:22;2.50;;;1.33;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:25:47;1.65;;;1.25;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:28:12;1.00;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:30:38;1.20;;;1.08;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:33:03;3.22;;;1.27;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:35:29;1.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:37:54;3.42;;;0.98;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:40:20;3.40;;;1.27;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:42:45;2.17;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:45:11;1.77;;;1.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:47:37;5.20;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:50:04;3.47;;;1.02;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:52:30;1.42;;;0.98;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:54:57;4.38;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:57:23;1.45;;;0.93;;
24897;SDS011;12957;49.434;8.684;2023-04-24T00:59:49;0.80;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:02:15;3.58;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:04:41;1.35;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:07:07;1.40;;;1.02;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:09:36;5.28;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:12:03;1.17;;;1.08;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:14:28;1.90;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:16:55;1.23;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:19:22;1.02;;;0.93;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:21:48;1.88;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:24:16;1.02;;;0.93;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:26:43;1.10;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:29:09;5.57;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:31:35;2.70;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:34:00;1.77;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:36:26;1.80;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:38:52;2.45;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:41:18;6.45;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:43:43;2.55;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:46:09;1.65;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:48:34;1.27;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:51:00;1.17;;;0.95;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:53:26;1.55;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:55:51;0.80;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T01:58:17;1.15;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:00:42;1.73;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:03:08;1.95;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:05:33;1.13;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:07:59;2.58;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:10:24;1.02;;;0.95;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:12:50;1.20;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:15:16;1.10;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:17:42;2.42;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:20:08;2.88;;;1.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:22:34;2.15;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:25:00;1.30;;;0.93;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:27:25;4.32;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:29:51;3.63;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:32:16;1.10;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:34:42;3.83;;;1.55;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:37:07;1.90;;;1.48;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:39:33;1.35;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:41:58;1.35;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:44:24;4.38;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:46:50;1.48;;;1.17;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:49:15;2.17;;;1.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:51:41;0.80;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:54:07;3.22;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:56:34;1.98;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T02:59:00;2.95;;;1.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:01:25;1.92;;;1.25;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:03:51;1.77;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:06:16;2.45;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:08:42;1.85;;;1.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:11:07;5.25;;;1.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:13:33;1.65;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:15:58;3.35;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:18:24;1.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:20:50;1.40;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:23:15;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:25:41;1.92;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:28:07;2.80;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:30:33;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:32:59;3.88;;;1.92;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:35:25;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:37:50;4.65;;;1.77;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:40:16;4.85;;;1.75;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:42:41;2.05;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:45:07;3.88;;;1.88;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:47:33;3.97;;;2.03;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:49:58;2.38;;;2.05;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:52:24;2.65;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:54:49;2.53;;;1.98;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:57:15;2.92;;;1.95;;
24897;SDS011;12957;49.434;8.684;2023-04-24T03:59:40;3.60;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:02:06;5.43;;;2.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:04:32;3.63;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:06:57;7.00;;;2.17;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:09:26;1.85;;;1.75;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:11:51;2.15;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:14:17;2.05;;;1.95;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:16:43;3.42;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:19:08;2.42;;;2.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:21:34;7.43;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:23:59;2.85;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:26:25;4.40;;;2.22;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:28:51;5.80;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:31:17;5.00;;;2.58;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:33:43;2.63;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:36:09;3.53;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:38:34;2.72;;;2.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:41:00;4.13;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:43:25;2.83;;;2.45;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:45:51;3.22;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:48:17;3.28;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:50:43;2.67;;;2.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:53:09;2.75;;;2.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:55:34;2.50;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T04:58:00;5.57;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:00:26;5.22;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:02:52;3.20;;;2.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:05:17;2.95;;;2.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:07:43;2.50;;;2.33;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:10:09;2.60;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:12:35;4.30;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:15:01;3.28;;;2.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:17:26;2.78;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:19:52;2.60;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:22:17;3.70;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:24:45;2.22;;;2.03;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:27:11;4.90;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:29:36;4.88;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:32:02;3.03;;;2.45;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:34:27;3.92;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:36:53;2.63;;;2.22;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:39:18;2.30;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:41:44;4.00;;;2.33;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:44:10;3.13;;;2.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:46:35;2.33;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:49:01;2.67;;;2.47;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:51:27;3.50;;;2.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:53:53;2.63;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:56:18;4.20;;;2.58;;
24897;SDS011;12957;49.434;8.684;2023-04-24T05:58:45;5.20;;;2.78;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:01:11;2.63;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:03:37;3.35;;;2.53;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:06:03;5.07;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:08:29;2.70;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:10:54;5.47;;;2.72;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:13:20;3.13;;;2.63;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:15:45;3.10;;;2.83;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:18:11;6.85;;;2.97;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:20:37;3.00;;;2.75;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:23:03;3.35;;;3.05;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:25:28;3.67;;;3.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:27:54;5.03;;;3.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:30:20;6.50;;;3.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:32:46;4.65;;;3.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:35:11;6.80;;;3.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:37:38;3.80;;;3.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:40:05;4.65;;;3.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:42:31;5.30;;;3.45;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:44:56;3.85;;;3.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:47:22;4.82;;;3.22;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:49:47;4.70;;;3.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:52:13;3.70;;;3.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:54:38;2.92;;;2.65;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:57:04;2.90;;;2.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T06:59:29;3.72;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:01:55;4.75;;;2.88;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:04:21;3.95;;;2.72;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:06:47;3.80;;;3.13;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:09:12;2.63;;;2.22;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:11:42;2.15;;;2.05;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:14:07;2.38;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:16:33;2.08;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:18:59;4.20;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:21:25;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:23:50;1.98;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:26:16;5.15;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:28:42;2.63;;;1.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:31:07;1.55;;;1.45;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:33:33;1.50;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:35:59;2.58;;;1.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:38:24;1.00;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:40:50;2.35;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:43:16;1.52;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:45:42;1.20;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:48:07;8.10;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:50:34;1.60;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:53:00;1.88;;;1.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:55:26;1.35;;;1.25;;
24897;SDS011;12957;49.434;8.684;2023-04-24T07:57:51;4.13;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:00:17;1.48;;;1.45;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:02:43;2.88;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:05:08;1.67;;;1.52;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:07:34;1.40;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:10:00;1.63;;;1.52;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:12:27;1.58;;;1.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:14:53;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:17:19;1.73;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:19:44;3.55;;;1.65;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:22:13;2.40;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:24:41;1.65;;;1.55;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:27:07;2.65;;;2.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:29:33;1.88;;;1.75;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:31:59;3.72;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:34:24;2.53;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:36:50;3.38;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:39:15;1.85;;;1.75;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:41:42;1.98;;;1.63;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:44:08;5.20;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:46:34;2.90;;;2.03;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:49:00;1.77;;;1.67;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:51:27;2.47;;;1.58;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:53:53;4.72;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:56:19;3.95;;;1.52;;
24897;SDS011;12957;49.434;8.684;2023-04-24T08:58:44;3.47;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:01:10;4.45;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:03:36;1.60;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:06:02;2.95;;;1.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:08:28;1.75;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:10:53;2.42;;;1.52;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:13:19;2.10;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:15:45;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:18:11;1.92;;;1.83;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:20:56;1.80;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:23:22;1.52;;;1.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:25:48;4.13;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:28:19;2.70;;;1.58;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:31:01;1.73;;;1.65;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:34:04;3.15;;;1.73;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:36:32;1.77;;;1.67;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:39:01;2.67;;;2.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:41:27;3.38;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:43:56;2.42;;;1.73;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:46:28;3.97;;;1.73;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:48:55;1.85;;;1.75;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:51:32;2.45;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:53:59;2.10;;;1.83;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:56:25;1.73;;;1.63;;
24897;SDS011;12957;49.434;8.684;2023-04-24T09:58:51;8.73;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:01:19;6.63;;;1.63;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:03:55;2.15;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:06:20;3.08;;;2.17;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:08:46;2.17;;;2.03;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:11:13;2.20;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:13:39;2.40;;;2.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:16:05;3.50;;;2.13;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:18:32;3.28;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:20:58;2.90;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:23:25;2.25;;;2.08;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:25:50;3.25;;;2.05;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:28:16;3.28;;;2.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:30:43;2.15;;;2.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:33:08;3.33;;;2.03;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:35:35;6.38;;;2.05;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:38:05;2.05;;;1.73;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:40:34;1.95;;;1.85;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:43:04;4.63;;;2.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:45:34;2.00;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:48:03;3.30;;;2.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:50:45;4.85;;;2.05;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:53:13;2.65;;;1.75;;
24897;SDS011;12957;49.434;8.684;2023-04-24T10:58:13;3.08;;;1.73;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:00:40;1.75;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:03:08;1.60;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:08:15;1.67;;;1.58;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:10:50;2.28;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:13:24;3.30;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:19:00;2.88;;;2.25;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:21:40;3.55;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:24:22;4.53;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:26:48;2.55;;;2.33;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:29:13;5.75;;;2.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:31:39;2.58;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:34:09;2.33;;;2.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:36:36;3.60;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:39:01;2.28;;;2.08;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:41:27;3.80;;;2.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:43:53;2.42;;;2.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:46:20;3.70;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:48:46;2.58;;;2.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:51:12;2.60;;;2.22;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:53:38;2.33;;;2.13;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:56:04;2.63;;;2.47;;
24897;SDS011;12957;49.434;8.684;2023-04-24T11:58:34;3.58;;;2.33;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:01:00;2.58;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:03:26;2.45;;;2.17;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:05:51;3.97;;;2.35;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:08:26;3.30;;;2.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:10:53;2.70;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:13:19;3.30;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:15:44;3.10;;;2.55;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:18:11;3.85;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:20:37;3.45;;;2.67;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:23:03;3.40;;;2.67;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:25:32;2.80;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:30:30;3.17;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:32:59;6.97;;;2.95;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:35:29;6.18;;;3.10;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:38:04;4.05;;;2.90;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:40:31;8.73;;;2.65;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:42:56;4.00;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:45:22;2.80;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:47:49;2.97;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:50:15;4.78;;;2.65;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:52:41;2.92;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:55:07;2.65;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T12:57:36;3.08;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:00:02;3.28;;;2.38;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:02:29;2.95;;;2.33;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:04:56;2.63;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:07:21;2.50;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:09:47;2.53;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:12:14;2.38;;;2.17;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:14:40;3.97;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:17:05;2.97;;;2.25;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:19:39;3.42;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:22:05;3.72;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:24:31;4.50;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:26:57;3.38;;;2.55;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:29:22;4.50;;;2.72;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:31:51;2.83;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:34:20;2.65;;;2.45;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:36:45;3.85;;;2.70;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:39:11;2.17;;;2.08;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:41:37;2.30;;;2.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:44:03;2.75;;;2.33;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:46:29;2.33;;;2.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:48:55;2.25;;;2.13;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:51:20;3.58;;;2.58;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:53:46;3.95;;;2.55;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:56:11;6.85;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-04-24T13:58:38;2.67;;;2.45;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:01:04;3.67;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:03:30;5.00;;;2.97;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:05:55;4.63;;;2.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:08:21;3.08;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:10:46;5.68;;;1.95;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:13:12;2.83;;;2.15;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:15:38;2.58;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:18:03;3.42;;;2.55;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:20:29;2.47;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:22:55;5.53;;;2.42;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:25:23;2.80;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:27:49;4.07;;;2.58;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:30:15;3.55;;;2.75;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:32:41;3.15;;;2.78;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:35:06;6.53;;;3.03;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:37:32;4.63;;;3.00;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:39:57;5.00;;;2.85;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:42:23;3.83;;;3.20;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:44:49;4.45;;;2.85;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:47:15;5.00;;;3.22;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:49:42;6.63;;;3.78;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:52:08;5.00;;;2.97;;
24897;SDS011;12957;49.434;8.684;2023-04-24T14:54:34;3.80;;;3.28;;