sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70762;DHT22;58360;0.000;0.000;2023-05-10T00:02:09;15.00;96.20
70762;DHT22;58360;0.000;0.000;2023-05-10T00:04:35;15.20;95.70
70762;DHT22;58360;0.000;0.000;2023-05-10T00:07:00;15.10;96.10
70762;DHT22;58360;0.000;0.000;2023-05-10T00:09:26;15.10;96.10
70762;DHT22;58360;0.000;0.000;2023-05-10T00:11:52;15.10;95.70
70762;DHT22;58360;0.000;0.000;2023-05-10T00:14:18;15.10;95.80
70762;DHT22;58360;0.000;0.000;2023-05-10T00:16:44;15.00;95.90
70762;DHT22;58360;0.000;0.000;2023-05-10T00:19:10;15.10;95.60
70762;DHT22;58360;0.000;0.000;2023-05-10T00:21:36;15.20;95.70
70762;DHT22;58360;0.000;0.000;2023-05-10T00:24:02;15.10;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T00:26:28;15.10;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T00:28:53;15.20;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T00:31:19;15.20;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T00:33:44;15.10;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T00:36:10;15.10;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T00:38:36;15.00;95.60
70762;DHT22;58360;0.000;0.000;2023-05-10T00:41:02;15.00;95.60
70762;DHT22;58360;0.000;0.000;2023-05-10T00:43:28;15.00;95.60
70762;DHT22;58360;0.000;0.000;2023-05-10T00:45:53;15.10;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T00:48:19;15.10;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T00:50:45;15.10;95.60
70762;DHT22;58360;0.000;0.000;2023-05-10T00:53:11;15.10;95.00
70762;DHT22;58360;0.000;0.000;2023-05-10T00:55:37;15.00;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T00:58:04;14.90;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T01:00:29;14.90;95.20
70762;DHT22;58360;0.000;0.000;2023-05-10T01:02:55;15.00;95.20
70762;DHT22;58360;0.000;0.000;2023-05-10T01:05:21;14.90;95.60
70762;DHT22;58360;0.000;0.000;2023-05-10T01:07:47;14.70;96.10
70762;DHT22;58360;0.000;0.000;2023-05-10T01:10:13;14.70;96.20
70762;DHT22;58360;0.000;0.000;2023-05-10T01:12:43;14.90;95.80
70762;DHT22;58360;0.000;0.000;2023-05-10T01:15:11;14.90;96.00
70762;DHT22;58360;0.000;0.000;2023-05-10T01:17:39;15.00;95.60
70762;DHT22;58360;0.000;0.000;2023-05-10T01:20:07;15.10;95.00
70762;DHT22;58360;0.000;0.000;2023-05-10T01:34:06;14.90;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T01:36:59;14.90;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T01:39:47;14.80;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T01:42:21;14.90;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T01:44:49;14.90;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T01:47:25;15.00;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T01:49:54;15.00;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T01:52:25;14.90;95.60
70762;DHT22;58360;0.000;0.000;2023-05-10T01:54:58;14.70;96.20
70762;DHT22;58360;0.000;0.000;2023-05-10T01:57:27;14.70;96.30
70762;DHT22;58360;0.000;0.000;2023-05-10T01:59:56;14.80;96.00
70762;DHT22;58360;0.000;0.000;2023-05-10T02:02:24;14.90;95.80
70762;DHT22;58360;0.000;0.000;2023-05-10T02:04:52;15.00;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T02:07:19;15.10;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T02:09:45;15.00;95.10
70762;DHT22;58360;0.000;0.000;2023-05-10T02:12:15;15.00;95.00
70762;DHT22;58360;0.000;0.000;2023-05-10T02:14:42;15.00;94.80
70762;DHT22;58360;0.000;0.000;2023-05-10T02:17:09;14.90;95.20
70762;DHT22;58360;0.000;0.000;2023-05-10T02:19:37;14.80;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T02:22:04;14.70;95.70
70762;DHT22;58360;0.000;0.000;2023-05-10T02:24:32;14.70;95.80
70762;DHT22;58360;0.000;0.000;2023-05-10T02:26:58;14.70;95.70
70762;DHT22;58360;0.000;0.000;2023-05-10T02:29:26;14.90;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T02:31:53;14.90;95.20
70762;DHT22;58360;0.000;0.000;2023-05-10T02:34:21;14.80;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T02:36:48;14.90;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T02:39:14;14.90;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T02:41:42;14.90;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T02:44:09;15.00;95.10
70762;DHT22;58360;0.000;0.000;2023-05-10T02:46:37;15.10;94.80
70762;DHT22;58360;0.000;0.000;2023-05-10T02:49:04;14.90;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T02:51:37;14.90;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T02:54:15;14.90;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T02:56:57;14.80;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T02:59:45;14.90;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T03:02:31;14.70;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T03:04:59;14.70;95.90
70762;DHT22;58360;0.000;0.000;2023-05-10T03:07:25;14.90;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T03:09:52;14.90;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T03:12:31;14.80;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T03:18:15;14.90;95.20
70762;DHT22;58360;0.000;0.000;2023-05-10T03:20:55;14.90;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T03:23:30;14.70;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T03:25:58;14.80;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T03:28:25;14.60;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T03:30:53;14.60;95.80
70762;DHT22;58360;0.000;0.000;2023-05-10T03:33:19;14.70;95.30
70762;DHT22;58360;0.000;0.000;2023-05-10T03:35:46;14.70;95.40
70762;DHT22;58360;0.000;0.000;2023-05-10T03:38:14;14.90;94.90
70762;DHT22;58360;0.000;0.000;2023-05-10T03:40:40;14.90;94.60
70762;DHT22;58360;0.000;0.000;2023-05-10T03:43:06;14.70;94.90
70762;DHT22;58360;0.000;0.000;2023-05-10T03:45:32;14.70;95.00
70762;DHT22;58360;0.000;0.000;2023-05-10T03:47:58;14.80;94.60
70762;DHT22;58360;0.000;0.000;2023-05-10T03:50:24;14.80;94.60
70762;DHT22;58360;0.000;0.000;2023-05-10T03:52:50;14.80;94.60
70762;DHT22;58360;0.000;0.000;2023-05-10T03:55:16;14.70;94.90
70762;DHT22;58360;0.000;0.000;2023-05-10T03:57:42;14.50;94.90
70762;DHT22;58360;0.000;0.000;2023-05-10T04:00:08;14.50;95.10
70762;DHT22;58360;0.000;0.000;2023-05-10T04:02:35;14.40;95.50
70762;DHT22;58360;0.000;0.000;2023-05-10T04:05:00;14.60;95.00
70762;DHT22;58360;0.000;0.000;2023-05-10T04:07:26;14.60;95.00
70762;DHT22;58360;0.000;0.000;2023-05-10T04:09:52;14.60;95.10
70762;DHT22;58360;0.000;0.000;2023-05-10T04:12:17;14.60;94.60
70762;DHT22;58360;0.000;0.000;2023-05-10T04:14:43;14.50;94.90
70762;DHT22;58360;0.000;0.000;2023-05-10T04:17:11;14.40;94.70
70762;DHT22;58360;0.000;0.000;2023-05-10T04:19:37;14.30;95.00
70762;DHT22;58360;0.000;0.000;2023-05-10T04:22:02;14.20;94.90
70762;DHT22;58360;0.000;0.000;2023-05-10T04:24:31;14.20;95.20
70762;DHT22;58360;0.000;0.000;2023-05-10T04:26:57;14.30;94.90
70762;DHT22;58360;0.000;0.000;2023-05-10T04:29:25;14.60;94.40
70762;DHT22;58360;0.000;0.000;2023-05-10T04:31:52;14.60;94.40
70762;DHT22;58360;0.000;0.000;2023-05-10T04:34:17;14.70;94.20
70762;DHT22;58360;0.000;0.000;2023-05-10T04:36:44;14.60;94.40
70762;DHT22;58360;0.000;0.000;2023-05-10T04:39:09;14.50;94.60
70762;DHT22;58360;0.000;0.000;2023-05-10T04:41:35;14.60;94.50
70762;DHT22;58360;0.000;0.000;2023-05-10T04:44:01;14.70;94.10
70762;DHT22;58360;0.000;0.000;2023-05-10T04:46:26;14.80;93.90
70762;DHT22;58360;0.000;0.000;2023-05-10T04:48:52;14.90;94.20
70762;DHT22;58360;0.000;0.000;2023-05-10T04:51:17;14.80;94.30
70762;DHT22;58360;0.000;0.000;2023-05-10T04:53:43;15.00;93.40
70762;DHT22;58360;0.000;0.000;2023-05-10T04:56:09;15.10;93.00
70762;DHT22;58360;0.000;0.000;2023-05-10T04:58:34;15.10;93.20
70762;DHT22;58360;0.000;0.000;2023-05-10T05:01:07;15.00;93.20
70762;DHT22;58360;0.000;0.000;2023-05-10T05:03:33;14.90;93.80
70762;DHT22;58360;0.000;0.000;2023-05-10T05:05:59;14.70;93.90
70762;DHT22;58360;0.000;0.000;2023-05-10T05:08:25;14.70;94.10
70762;DHT22;58360;0.000;0.000;2023-05-10T05:10:52;14.70;94.10
70762;DHT22;58360;0.000;0.000;2023-05-10T05:13:18;14.60;94.30
70762;DHT22;58360;0.000;0.000;2023-05-10T05:15:44;14.60;94.20
70762;DHT22;58360;0.000;0.000;2023-05-10T05:18:09;14.80;94.20
70762;DHT22;58360;0.000;0.000;2023-05-10T05:20:35;14.70;94.40
70762;DHT22;58360;0.000;0.000;2023-05-10T05:23:01;14.90;93.90
70762;DHT22;58360;0.000;0.000;2023-05-10T05:25:27;15.10;93.60
70762;DHT22;58360;0.000;0.000;2023-05-10T05:27:52;15.10;93.70
70762;DHT22;58360;0.000;0.000;2023-05-10T05:30:18;15.00;94.00
70762;DHT22;58360;0.000;0.000;2023-05-10T05:32:44;15.10;93.50
70762;DHT22;58360;0.000;0.000;2023-05-10T05:35:09;15.20;93.50
70762;DHT22;58360;0.000;0.000;2023-05-10T05:37:36;15.20;93.50
70762;DHT22;58360;0.000;0.000;2023-05-10T05:40:02;15.30;93.20
70762;DHT22;58360;0.000;0.000;2023-05-10T05:42:28;15.30;93.20
70762;DHT22;58360;0.000;0.000;2023-05-10T05:44:54;15.20;93.60
70762;DHT22;58360;0.000;0.000;2023-05-10T05:47:20;15.20;93.80
70762;DHT22;58360;0.000;0.000;2023-05-10T05:49:45;15.40;92.90
70762;DHT22;58360;0.000;0.000;2023-05-10T05:52:11;15.50;92.70
70762;DHT22;58360;0.000;0.000;2023-05-10T05:54:37;15.50;92.60
70762;DHT22;58360;0.000;0.000;2023-05-10T05:57:02;15.60;92.80
70762;DHT22;58360;0.000;0.000;2023-05-10T05:59:28;15.50;92.70
70762;DHT22;58360;0.000;0.000;2023-05-10T06:01:54;15.60;92.60
70762;DHT22;58360;0.000;0.000;2023-05-10T06:04:20;15.50;92.90
70762;DHT22;58360;0.000;0.000;2023-05-10T06:06:46;15.40;93.30
70762;DHT22;58360;0.000;0.000;2023-05-10T06:09:11;15.30;93.40
70762;DHT22;58360;0.000;0.000;2023-05-10T06:11:37;15.50;92.80
70762;DHT22;58360;0.000;0.000;2023-05-10T06:14:04;15.60;92.70
70762;DHT22;58360;0.000;0.000;2023-05-10T06:16:30;15.60;92.70
70762;DHT22;58360;0.000;0.000;2023-05-10T06:18:56;15.60;92.90
70762;DHT22;58360;0.000;0.000;2023-05-10T06:21:22;15.70;92.50
70762;DHT22;58360;0.000;0.000;2023-05-10T06:23:47;15.80;92.30
70762;DHT22;58360;0.000;0.000;2023-05-10T06:26:13;15.80;92.30
70762;DHT22;58360;0.000;0.000;2023-05-10T06:28:39;15.90;92.00
70762;DHT22;58360;0.000;0.000;2023-05-10T06:31:05;15.90;91.80
70762;DHT22;58360;0.000;0.000;2023-05-10T06:33:31;16.00;91.40
70762;DHT22;58360;0.000;0.000;2023-05-10T06:35:57;15.90;91.80
70762;DHT22;58360;0.000;0.000;2023-05-10T06:38:23;15.90;92.10
70762;DHT22;58360;0.000;0.000;2023-05-10T06:40:49;15.80;92.40
70762;DHT22;58360;0.000;0.000;2023-05-10T06:43:15;15.90;91.60
70762;DHT22;58360;0.000;0.000;2023-05-10T06:45:41;16.00;91.30
70762;DHT22;58360;0.000;0.000;2023-05-10T06:48:07;16.10;91.20
70762;DHT22;58360;0.000;0.000;2023-05-10T06:50:33;16.20;90.80
70762;DHT22;58360;0.000;0.000;2023-05-10T06:52:59;16.10;91.00
70762;DHT22;58360;0.000;0.000;2023-05-10T06:55:25;16.00;91.30
70762;DHT22;58360;0.000;0.000;2023-05-10T06:57:51;15.90;91.60
70762;DHT22;58360;0.000;0.000;2023-05-10T07:00:18;15.90;91.40
70762;DHT22;58360;0.000;0.000;2023-05-10T07:02:44;16.10;91.30
70762;DHT22;58360;0.000;0.000;2023-05-10T07:05:09;16.10;91.10
70762;DHT22;58360;0.000;0.000;2023-05-10T07:07:35;16.30;90.70
70762;DHT22;58360;0.000;0.000;2023-05-10T07:10:01;16.10;91.10
70762;DHT22;58360;0.000;0.000;2023-05-10T07:12:28;16.10;91.20
70762;DHT22;58360;0.000;0.000;2023-05-10T07:14:53;16.10;90.90
70762;DHT22;58360;0.000;0.000;2023-05-10T07:17:19;16.20;90.50
70762;DHT22;58360;0.000;0.000;2023-05-10T07:19:45;16.20;90.70
70762;DHT22;58360;0.000;0.000;2023-05-10T07:22:10;16.10;90.90
70762;DHT22;58360;0.000;0.000;2023-05-10T07:24:37;16.00;91.20
70762;DHT22;58360;0.000;0.000;2023-05-10T07:27:02;15.90;91.50
70762;DHT22;58360;0.000;0.000;2023-05-10T07:29:28;15.90;91.60
70762;DHT22;58360;0.000;0.000;2023-05-10T07:31:54;15.80;91.50
70762;DHT22;58360;0.000;0.000;2023-05-10T07:34:20;16.00;91.60
70762;DHT22;58360;0.000;0.000;2023-05-10T07:36:45;16.10;91.20
70762;DHT22;58360;0.000;0.000;2023-05-10T07:39:11;16.10;90.80
70762;DHT22;58360;0.000;0.000;2023-05-10T07:41:37;16.30;90.70
70762;DHT22;58360;0.000;0.000;2023-05-10T07:44:04;16.30;90.40
70762;DHT22;58360;0.000;0.000;2023-05-10T07:46:30;16.30;90.50
70762;DHT22;58360;0.000;0.000;2023-05-10T07:48:56;16.40;90.20
70762;DHT22;58360;0.000;0.000;2023-05-10T07:51:21;16.50;90.40
70762;DHT22;58360;0.000;0.000;2023-05-10T07:53:47;16.50;90.50
70762;DHT22;58360;0.000;0.000;2023-05-10T07:56:31;17.00;90.30
70762;DHT22;58360;0.000;0.000;2023-05-10T07:59:04;17.70;87.80
70762;DHT22;58360;0.000;0.000;2023-05-10T08:01:32;18.20;85.70
70762;DHT22;58360;0.000;0.000;2023-05-10T08:03:58;18.60;83.50
70762;DHT22;58360;0.000;0.000;2023-05-10T08:06:24;18.60;83.50
70762;DHT22;58360;0.000;0.000;2023-05-10T08:08:51;18.70;82.50
70762;DHT22;58360;0.000;0.000;2023-05-10T08:11:19;19.00;81.80
70762;DHT22;58360;0.000;0.000;2023-05-10T08:13:46;19.10;81.00
70762;DHT22;58360;0.000;0.000;2023-05-10T08:16:12;19.10;79.60
70762;DHT22;58360;0.000;0.000;2023-05-10T08:18:39;19.00;80.70
70762;DHT22;58360;0.000;0.000;2023-05-10T08:21:05;18.70;81.70
70762;DHT22;58360;0.000;0.000;2023-05-10T08:23:30;18.40;82.10
70762;DHT22;58360;0.000;0.000;2023-05-10T08:25:56;18.30;83.20
70762;DHT22;58360;0.000;0.000;2023-05-10T08:28:22;18.00;83.00
70762;DHT22;58360;0.000;0.000;2023-05-10T08:30:50;17.80;84.10
70762;DHT22;58360;0.000;0.000;2023-05-10T08:33:17;17.80;84.60
70762;DHT22;58360;0.000;0.000;2023-05-10T08:35:42;18.50;83.70
70762;DHT22;58360;0.000;0.000;2023-05-10T08:38:08;19.00;81.30
70762;DHT22;58360;0.000;0.000;2023-05-10T08:40:34;19.50;79.90
70762;DHT22;58360;0.000;0.000;2023-05-10T08:43:06;19.50;79.30
70762;DHT22;58360;0.000;0.000;2023-05-10T08:45:35;19.80;78.20
70762;DHT22;58360;0.000;0.000;2023-05-10T08:48:02;19.80;78.10
70762;DHT22;58360;0.000;0.000;2023-05-10T08:50:31;20.00;77.30
70762;DHT22;58360;0.000;0.000;2023-05-10T08:53:00;20.10;76.10
70762;DHT22;58360;0.000;0.000;2023-05-10T08:55:27;20.30;77.00
70762;DHT22;58360;0.000;0.000;2023-05-10T08:57:53;20.40;75.60
70762;DHT22;58360;0.000;0.000;2023-05-10T09:00:19;20.10;76.80
70762;DHT22;58360;0.000;0.000;2023-05-10T09:02:45;20.10;76.90
70762;DHT22;58360;0.000;0.000;2023-05-10T09:05:12;19.80;76.80
70762;DHT22;58360;0.000;0.000;2023-05-10T09:07:38;19.80;77.80
70762;DHT22;58360;0.000;0.000;2023-05-10T09:10:04;19.70;77.50
70762;DHT22;58360;0.000;0.000;2023-05-10T09:12:31;19.50;77.90
70762;DHT22;58360;0.000;0.000;2023-05-10T09:14:58;19.40;76.00
70762;DHT22;58360;0.000;0.000;2023-05-10T09:17:25;18.90;77.80
70762;DHT22;58360;0.000;0.000;2023-05-10T09:20:05;18.90;79.00
70762;DHT22;58360;0.000;0.000;2023-05-10T09:22:31;19.30;78.80
70762;DHT22;58360;0.000;0.000;2023-05-10T09:27:35;19.70;77.60
70762;DHT22;58360;0.000;0.000;2023-05-10T09:30:02;19.60;78.50
70762;DHT22;58360;0.000;0.000;2023-05-10T09:32:39;19.20;79.30
70762;DHT22;58360;0.000;0.000;2023-05-10T09:35:12;18.60;79.90
70762;DHT22;58360;0.000;0.000;2023-05-10T09:37:44;18.10;82.30
70762;DHT22;58360;0.000;0.000;2023-05-10T09:40:13;17.80;84.00
70762;DHT22;58360;0.000;0.000;2023-05-10T09:42:40;17.80;84.40
70762;DHT22;58360;0.000;0.000;2023-05-10T09:45:07;17.70;85.20
70762;DHT22;58360;0.000;0.000;2023-05-10T09:47:34;17.50;84.90
70762;DHT22;58360;0.000;0.000;2023-05-10T09:50:00;17.20;85.70
70762;DHT22;58360;0.000;0.000;2023-05-10T09:52:29;17.00;87.00
70762;DHT22;58360;0.000;0.000;2023-05-10T09:54:54;16.90;87.50
70762;DHT22;58360;0.000;0.000;2023-05-10T09:57:21;16.70;87.80
70762;DHT22;58360;0.000;0.000;2023-05-10T09:59:50;16.60;88.80
70762;DHT22;58360;0.000;0.000;2023-05-10T10:02:17;16.50;89.30
70762;DHT22;58360;0.000;0.000;2023-05-10T10:04:43;16.50;89.20
70762;DHT22;58360;0.000;0.000;2023-05-10T10:07:09;16.40;89.80
70762;DHT22;58360;0.000;0.000;2023-05-10T10:09:35;16.50;89.40
70762;DHT22;58360;0.000;0.000;2023-05-10T10:12:01;16.50;88.70
70762;DHT22;58360;0.000;0.000;2023-05-10T10:14:28;16.60;88.30
70762;DHT22;58360;0.000;0.000;2023-05-10T10:16:55;16.70;88.40
70762;DHT22;58360;0.000;0.000;2023-05-10T10:19:21;16.80;88.50
70762;DHT22;58360;0.000;0.000;2023-05-10T10:21:48;16.90;88.20
70762;DHT22;58360;0.000;0.000;2023-05-10T10:24:14;16.90;88.30
70762;DHT22;58360;0.000;0.000;2023-05-10T10:26:41;17.00;87.20
70762;DHT22;58360;0.000;0.000;2023-05-10T10:29:25;17.10;87.10
70762;DHT22;58360;0.000;0.000;2023-05-10T10:34:33;16.80;87.40
70762;DHT22;58360;0.000;0.000;2023-05-10T10:37:04;16.60;88.10
70762;DHT22;58360;0.000;0.000;2023-05-10T10:39:31;16.50;88.30
70762;DHT22;58360;0.000;0.000;2023-05-10T10:41:57;16.30;89.30
70762;DHT22;58360;0.000;0.000;2023-05-10T10:44:28;16.30;88.90
70762;DHT22;58360;0.000;0.000;2023-05-10T10:55:20;17.80;85.70
70762;DHT22;58360;0.000;0.000;2023-05-10T10:57:55;18.20;83.80
70762;DHT22;58360;0.000;0.000;2023-05-10T11:03:10;18.40;82.10
70762;DHT22;58360;0.000;0.000;2023-05-10T11:05:50;18.40;82.20
70762;DHT22;58360;0.000;0.000;2023-05-10T11:08:27;18.20;83.20
70762;DHT22;58360;0.000;0.000;2023-05-10T11:13:44;18.30;83.50
70762;DHT22;58360;0.000;0.000;2023-05-10T11:19:15;18.30;83.40
70762;DHT22;58360;0.000;0.000;2023-05-10T11:24:31;18.50;82.90
70762;DHT22;58360;0.000;0.000;2023-05-10T11:26:56;18.50;82.60
70762;DHT22;58360;0.000;0.000;2023-05-10T11:29:22;18.60;83.10
70762;DHT22;58360;0.000;0.000;2023-05-10T11:31:49;18.70;80.60
70762;DHT22;58360;0.000;0.000;2023-05-10T11:36:55;18.30;80.90
70762;DHT22;58360;0.000;0.000;2023-05-10T11:39:25;18.20;82.30
70762;DHT22;58360;0.000;0.000;2023-05-10T11:41:51;18.20;81.50
70762;DHT22;58360;0.000;0.000;2023-05-10T11:44:17;18.40;81.30
70762;DHT22;58360;0.000;0.000;2023-05-10T11:46:42;18.50;81.40
70762;DHT22;58360;0.000;0.000;2023-05-10T11:49:08;18.40;80.00
70762;DHT22;58360;0.000;0.000;2023-05-10T11:51:35;18.30;80.60
70762;DHT22;58360;0.000;0.000;2023-05-10T11:54:08;18.10;81.00
70762;DHT22;58360;0.000;0.000;2023-05-10T11:56:34;17.90;81.50
70762;DHT22;58360;0.000;0.000;2023-05-10T11:59:00;18.00;82.50
70762;DHT22;58360;0.000;0.000;2023-05-10T12:01:28;17.90;83.20
70762;DHT22;58360;0.000;0.000;2023-05-10T12:03:56;18.00;81.60
70762;DHT22;58360;0.000;0.000;2023-05-10T12:06:27;18.00;81.90
70762;DHT22;58360;0.000;0.000;2023-05-10T12:08:54;17.90;82.80
70762;DHT22;58360;0.000;0.000;2023-05-10T12:11:20;17.90;82.30
70762;DHT22;58360;0.000;0.000;2023-05-10T12:13:50;18.10;81.70
70762;DHT22;58360;0.000;0.000;2023-05-10T12:16:18;18.20;81.00
70762;DHT22;58360;0.000;0.000;2023-05-10T12:18:49;18.30;81.10
70762;DHT22;58360;0.000;0.000;2023-05-10T12:21:17;18.40;81.30
70762;DHT22;58360;0.000;0.000;2023-05-10T12:23:46;18.40;81.70
70762;DHT22;58360;0.000;0.000;2023-05-10T12:26:12;18.40;81.60
70762;DHT22;58360;0.000;0.000;2023-05-10T12:28:38;18.50;81.90
70762;DHT22;58360;0.000;0.000;2023-05-10T12:31:07;18.40;82.00
70762;DHT22;58360;0.000;0.000;2023-05-10T12:33:43;18.70;81.60
70762;DHT22;58360;0.000;0.000;2023-05-10T12:36:11;18.80;80.30
70762;DHT22;58360;0.000;0.000;2023-05-10T12:38:38;18.80;80.70
70762;DHT22;58360;0.000;0.000;2023-05-10T12:41:26;18.80;80.10
70762;DHT22;58360;0.000;0.000;2023-05-10T12:43:51;18.80;80.70
70762;DHT22;58360;0.000;0.000;2023-05-10T12:46:17;18.80;79.10
70762;DHT22;58360;0.000;0.000;2023-05-10T12:48:44;18.70;79.60
70762;DHT22;58360;0.000;0.000;2023-05-10T12:51:11;18.30;80.90
70762;DHT22;58360;0.000;0.000;2023-05-10T12:53:39;18.20;81.70
70762;DHT22;58360;0.000;0.000;2023-05-10T12:56:05;18.10;82.90
70762;DHT22;58360;0.000;0.000;2023-05-10T12:58:31;18.30;82.70
70762;DHT22;58360;0.000;0.000;2023-05-10T13:00:58;18.70;80.90
70762;DHT22;58360;0.000;0.000;2023-05-10T13:03:24;18.70;79.90
70762;DHT22;58360;0.000;0.000;2023-05-10T13:05:49;18.80;80.70
70762;DHT22;58360;0.000;0.000;2023-05-10T13:08:15;19.10;78.70
70762;DHT22;58360;0.000;0.000;2023-05-10T13:10:41;19.30;78.30
70762;DHT22;58360;0.000;0.000;2023-05-10T13:13:06;19.60;76.80
70762;DHT22;58360;0.000;0.000;2023-05-10T13:15:34;20.10;75.50
70762;DHT22;58360;0.000;0.000;2023-05-10T13:18:00;20.50;74.90
70762;DHT22;58360;0.000;0.000;2023-05-10T13:20:25;20.80;73.80
70762;DHT22;58360;0.000;0.000;2023-05-10T13:22:52;21.40;72.60
70762;DHT22;58360;0.000;0.000;2023-05-10T13:25:18;21.70;71.80
70762;DHT22;58360;0.000;0.000;2023-05-10T13:27:43;22.20;70.90
70762;DHT22;58360;0.000;0.000;2023-05-10T13:30:12;22.70;69.50
70762;DHT22;58360;0.000;0.000;2023-05-10T13:32:38;23.40;66.70
70762;DHT22;58360;0.000;0.000;2023-05-10T13:35:04;24.00;64.70
70762;DHT22;58360;0.000;0.000;2023-05-10T13:37:31;24.00;64.10
70762;DHT22;58360;0.000;0.000;2023-05-10T13:39:57;23.70;63.80
70762;DHT22;58360;0.000;0.000;2023-05-10T13:42:23;23.20;65.00
70762;DHT22;58360;0.000;0.000;2023-05-10T13:44:52;22.60;66.60
70762;DHT22;58360;0.000;0.000;2023-05-10T13:47:18;22.10;69.10
70762;DHT22;58360;0.000;0.000;2023-05-10T13:49:43;21.90;69.40
70762;DHT22;58360;0.000;0.000;2023-05-10T13:52:09;21.60;71.10
70762;DHT22;58360;0.000;0.000;2023-05-10T13:54:38;21.30;70.60
70762;DHT22;58360;0.000;0.000;2023-05-10T13:57:04;21.30;71.90
70762;DHT22;58360;0.000;0.000;2023-05-10T13:59:30;21.40;72.20
70762;DHT22;58360;0.000;0.000;2023-05-10T14:01:59;21.30;71.20
70762;DHT22;58360;0.000;0.000;2023-05-10T14:04:28;21.10;72.10
70762;DHT22;58360;0.000;0.000;2023-05-10T14:06:53;20.80;72.30
70762;DHT22;58360;0.000;0.000;2023-05-10T14:09:19;20.70;73.90
70762;DHT22;58360;0.000;0.000;2023-05-10T14:11:45;20.60;73.40
70762;DHT22;58360;0.000;0.000;2023-05-10T14:14:11;20.60;73.80
70762;DHT22;58360;0.000;0.000;2023-05-10T14:16:38;20.60;73.70
70762;DHT22;58360;0.000;0.000;2023-05-10T14:19:04;20.50;73.60
70762;DHT22;58360;0.000;0.000;2023-05-10T14:21:29;20.40;74.40
70762;DHT22;58360;0.000;0.000;2023-05-10T14:23:56;20.40;75.00
70762;DHT22;58360;0.000;0.000;2023-05-10T14:26:21;20.50;73.60
70762;DHT22;58360;0.000;0.000;2023-05-10T14:28:47;20.50;74.70
70762;DHT22;58360;0.000;0.000;2023-05-10T14:31:13;20.60;75.00
70762;DHT22;58360;0.000;0.000;2023-05-10T14:33:40;20.50;74.20
70762;DHT22;58360;0.000;0.000;2023-05-10T14:36:06;20.50;74.00
70762;DHT22;58360;0.000;0.000;2023-05-10T14:38:32;20.60;74.50
70762;DHT22;58360;0.000;0.000;2023-05-10T14:40:58;20.60;74.60
70762;DHT22;58360;0.000;0.000;2023-05-10T14:43:23;20.60;74.50
70762;DHT22;58360;0.000;0.000;2023-05-10T14:45:49;20.80;74.40
70762;DHT22;58360;0.000;0.000;2023-05-10T14:48:15;20.80;73.40
70762;DHT22;58360;0.000;0.000;2023-05-10T14:50:43;20.40;75.70
70762;DHT22;58360;0.000;0.000;2023-05-10T14:53:09;20.30;76.10
70762;DHT22;58360;0.000;0.000;2023-05-10T14:55:34;20.40;75.60
70762;DHT22;58360;0.000;0.000;2023-05-10T14:58:02;20.40;75.00
70762;DHT22;58360;0.000;0.000;2023-05-10T15:00:29;20.40;74.80
70762;DHT22;58360;0.000;0.000;2023-05-10T15:02:55;20.30;75.00
70762;DHT22;58360;0.000;0.000;2023-05-10T15:05:20;20.10;75.80
70762;DHT22;58360;0.000;0.000;2023-05-10T15:07:46;19.90;76.50
70762;DHT22;58360;0.000;0.000;2023-05-10T15:10:12;19.70;77.50
70762;DHT22;58360;0.000;0.000;2023-05-10T15:12:38;19.70;77.70
70762;DHT22;58360;0.000;0.000;2023-05-10T15:15:05;19.70;77.50
70762;DHT22;58360;0.000;0.000;2023-05-10T15:17:31;19.60;76.90
70762;DHT22;58360;0.000;0.000;2023-05-10T15:19:56;19.50;77.40
70762;DHT22;58360;0.000;0.000;2023-05-10T15:22:22;19.30;78.50
70762;DHT22;58360;0.000;0.000;2023-05-10T15:24:48;19.10;79.00
70762;DHT22;58360;0.000;0.000;2023-05-10T15:27:14;19.10;79.50
70762;DHT22;58360;0.000;0.000;2023-05-10T15:29:40;19.00;79.90
70762;DHT22;58360;0.000;0.000;2023-05-10T15:32:06;18.40;79.80
70762;DHT22;58360;0.000;0.000;2023-05-10T15:34:31;18.40;80.30
70762;DHT22;58360;0.000;0.000;2023-05-10T15:36:57;18.60;79.10
70762;DHT22;58360;0.000;0.000;2023-05-10T15:39:23;18.50;78.80
70762;DHT22;58360;0.000;0.000;2023-05-10T15:41:48;18.30;76.40
70762;DHT22;58360;0.000;0.000;2023-05-10T15:44:14;18.10;78.40
70762;DHT22;58360;0.000;0.000;2023-05-10T15:46:40;18.20;77.60
70762;DHT22;58360;0.000;0.000;2023-05-10T15:49:06;18.20;78.20
70762;DHT22;58360;0.000;0.000;2023-05-10T15:51:31;18.20;79.30
70762;DHT22;58360;0.000;0.000;2023-05-10T15:54:00;18.10;79.70
70762;DHT22;58360;0.000;0.000;2023-05-10T15:56:27;18.10;79.90
70762;DHT22;58360;0.000;0.000;2023-05-10T15:58:53;18.10;80.40
70762;DHT22;58360;0.000;0.000;2023-05-10T16:01:19;17.90;80.60
70762;DHT22;58360;0.000;0.000;2023-05-10T16:03:45;18.00;80.90
70762;DHT22;58360;0.000;0.000;2023-05-10T16:06:10;18.10;80.60
70762;DHT22;58360;0.000;0.000;2023-05-10T16:08:36;18.10;81.30
70762;DHT22;58360;0.000;0.000;2023-05-10T16:11:08;18.20;80.30
70762;DHT22;58360;0.000;0.000;2023-05-10T16:13:36;18.20;80.10
70762;DHT22;58360;0.000;0.000;2023-05-10T16:16:04;17.80;80.00
70762;DHT22;58360;0.000;0.000;2023-05-10T16:18:31;17.40;82.30
70762;DHT22;58360;0.000;0.000;2023-05-10T16:20:59;17.60;81.40
70762;DHT22;58360;0.000;0.000;2023-05-10T16:23:27;17.70;82.10
70762;DHT22;58360;0.000;0.000;2023-05-10T16:25:53;17.90;81.30
70762;DHT22;58360;0.000;0.000;2023-05-10T16:28:20;17.70;81.90