sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68921;SDS011;55959;51.244;5.724;2022-07-26T00:01:25;2.15;;;0.85;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:03:51;2.45;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:06:18;2.22;;;0.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:08:43;2.72;;;0.88;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:11:09;2.78;;;0.85;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:13:35;1.95;;;0.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:16:01;1.60;;;0.82;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:18:28;1.52;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:20:54;2.78;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:23:20;0.98;;;0.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:25:46;2.13;;;0.85;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:28:12;1.25;;;0.65;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:30:38;3.60;;;1.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:33:04;5.68;;;4.32;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:35:31;9.45;;;6.03;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:37:57;11.20;;;7.43;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:40:24;13.95;;;9.18;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:42:49;15.23;;;11.48;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:45:16;20.67;;;14.68;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:47:42;20.80;;;15.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:50:11;19.27;;;15.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:52:43;19.45;;;14.25;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:55:11;17.73;;;12.38;;
68921;SDS011;55959;51.244;5.724;2022-07-26T00:57:38;14.93;;;11.07;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:00:06;13.95;;;9.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:02:39;10.93;;;7.38;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:05:05;7.88;;;5.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:07:31;7.57;;;4.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:09:57;6.20;;;3.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:12:23;5.82;;;2.78;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:14:49;4.78;;;2.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:17:15;4.60;;;2.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:19:41;3.45;;;1.98;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:22:06;2.80;;;1.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:24:32;4.18;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:26:58;4.13;;;2.08;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:29:24;6.22;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:31:51;5.68;;;4.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:34:17;7.10;;;5.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:36:43;7.32;;;5.15;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:39:10;7.22;;;5.43;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:41:36;5.20;;;4.68;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:44:02;4.65;;;3.95;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:46:29;4.75;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:48:55;4.13;;;3.38;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:51:20;5.03;;;3.15;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:53:47;5.07;;;3.33;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:56:13;5.53;;;3.25;;
68921;SDS011;55959;51.244;5.724;2022-07-26T01:58:39;4.22;;;2.55;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:01:06;4.25;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:03:33;4.25;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:05:59;4.30;;;2.58;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:08:26;3.78;;;2.13;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:10:52;4.95;;;1.92;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:13:24;3.13;;;2.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:15:56;3.75;;;1.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:18:23;3.75;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:20:50;4.05;;;1.55;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:23:16;3.65;;;1.48;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:25:43;3.22;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:28:09;2.17;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:30:35;3.88;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:33:00;2.63;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:35:26;2.80;;;1.35;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:37:52;3.03;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:40:18;2.33;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:42:43;2.72;;;1.05;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:45:09;2.85;;;1.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:47:43;4.07;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:50:14;2.50;;;0.98;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:52:42;2.95;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:55:08;2.55;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T02:57:34;4.72;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:00:00;3.30;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:02:25;4.47;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:04:51;3.20;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:07:17;4.35;;;1.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:09:42;3.63;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:12:08;2.35;;;1.02;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:14:34;4.70;;;1.55;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:16:59;3.13;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:19:25;2.17;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:21:51;3.65;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:24:17;3.28;;;1.15;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:26:42;4.68;;;1.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:29:08;2.78;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:31:34;3.88;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:33:59;3.47;;;1.23;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:36:25;3.67;;;1.48;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:38:52;3.15;;;1.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:41:17;4.43;;;1.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:43:43;2.50;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:46:09;2.80;;;1.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:48:35;3.58;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:51:00;2.55;;;1.35;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:53:26;2.85;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:55:52;3.85;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T03:58:36;3.05;;;1.33;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:01:02;4.00;;;1.35;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:03:28;2.75;;;1.38;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:05:53;4.13;;;1.58;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:08:19;4.07;;;1.52;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:10:46;5.18;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:13:15;4.28;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:15:41;4.40;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:18:07;3.25;;;1.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:20:33;5.72;;;1.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:22:59;3.35;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:25:24;4.75;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:27:50;3.58;;;1.58;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:30:16;3.70;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:32:43;3.42;;;1.75;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:35:09;3.67;;;1.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:37:39;3.83;;;1.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:40:06;3.60;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:42:34;4.63;;;1.38;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:45:01;3.53;;;1.45;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:47:28;5.32;;;1.65;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:49:54;3.33;;;1.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:52:20;6.18;;;1.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:54:46;3.90;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:57:11;3.20;;;1.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T04:59:37;3.20;;;1.55;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:02:03;4.70;;;1.67;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:04:29;5.25;;;1.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:06:55;4.28;;;1.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:09:26;3.00;;;1.35;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:11:53;2.95;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:14:19;4.18;;;1.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:16:45;3.53;;;1.67;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:19:12;6.40;;;2.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:21:38;3.80;;;1.45;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:24:04;5.45;;;1.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:26:30;4.85;;;2.15;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:28:56;4.90;;;1.67;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:31:22;4.50;;;1.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:33:49;4.03;;;1.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:36:15;3.85;;;1.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:38:41;4.88;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:41:07;5.00;;;2.03;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:43:32;4.97;;;1.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:45:58;6.60;;;2.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:48:24;3.45;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:50:50;4.70;;;2.13;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:53:16;3.85;;;1.65;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:55:41;3.75;;;1.58;;
68921;SDS011;55959;51.244;5.724;2022-07-26T05:58:07;6.03;;;1.92;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:00:33;3.75;;;1.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:02:59;4.07;;;1.75;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:05:44;6.20;;;1.92;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:08:10;4.15;;;1.48;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:10:36;4.97;;;1.88;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:13:02;3.53;;;1.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:15:27;3.83;;;1.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:17:53;5.30;;;1.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:20:19;8.45;;;2.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:22:45;3.33;;;1.67;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:25:10;4.57;;;1.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:27:36;4.32;;;1.95;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:30:02;4.00;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:32:29;4.43;;;1.83;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:34:54;4.68;;;1.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:37:21;6.07;;;1.75;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:39:47;4.63;;;1.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:42:13;4.32;;;1.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:44:38;3.10;;;1.95;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:47:04;5.47;;;1.85;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:49:30;5.45;;;1.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:51:56;5.78;;;2.03;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:54:22;4.20;;;1.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:56:48;4.47;;;2.05;;
68921;SDS011;55959;51.244;5.724;2022-07-26T06:59:14;4.70;;;1.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:01:40;4.00;;;1.92;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:04:05;6.35;;;2.22;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:06:31;5.97;;;1.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:08:57;5.78;;;2.22;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:11:22;5.30;;;1.85;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:13:48;4.63;;;2.08;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:16:14;3.75;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:18:40;5.80;;;2.05;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:21:05;3.25;;;1.52;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:23:32;4.03;;;2.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:25:58;5.38;;;2.28;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:28:24;6.07;;;2.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:30:50;4.25;;;1.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:33:16;5.70;;;1.83;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:35:42;4.80;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:38:08;3.10;;;1.83;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:40:34;4.43;;;1.45;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:43:00;3.63;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:45:26;3.20;;;1.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:47:51;4.15;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:50:17;2.95;;;1.48;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:52:43;2.58;;;1.58;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:55:09;2.83;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T07:57:35;2.47;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:00:02;3.28;;;1.38;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:02:30;3.42;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:04:56;3.20;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:07:22;3.88;;;1.92;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:09:47;3.20;;;1.67;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:12:13;3.88;;;1.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:14:39;6.07;;;1.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:17:05;3.00;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:19:30;3.00;;;1.65;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:21:56;3.78;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:24:22;3.25;;;1.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:26:47;2.95;;;1.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:29:15;2.40;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:31:41;2.88;;;1.83;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:34:07;2.30;;;1.52;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:36:32;2.05;;;1.48;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:38:58;5.10;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:41:26;1.88;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:43:52;2.33;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:46:23;2.28;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:48:48;2.60;;;1.38;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:51:14;1.92;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:53:45;3.08;;;1.48;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:56:11;1.40;;;1.30;;
68921;SDS011;55959;51.244;5.724;2022-07-26T08:58:37;1.33;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:01:06;2.80;;;1.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:03:37;1.23;;;1.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:06:19;2.85;;;1.58;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:08:47;3.30;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:13:51;2.83;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:16:23;1.85;;;1.42;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:18:50;1.88;;;1.45;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:21:29;1.88;;;1.27;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:23:55;3.00;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:26:22;2.65;;;1.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:29:40;1.92;;;1.55;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:31:37;2.70;;;1.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:34:04;3.95;;;1.88;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:36:31;2.67;;;1.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:38:59;2.42;;;1.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:41:29;2.85;;;1.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:43:58;3.30;;;1.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:46:26;3.40;;;1.05;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:48:54;1.98;;;1.23;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:54:11;2.05;;;1.08;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:56:50;2.00;;;1.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T09:59:17;1.58;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:01:45;1.85;;;0.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:04:12;1.67;;;0.93;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:06:39;1.77;;;1.02;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:09:06;2.15;;;1.13;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:11:53;2.53;;;1.20;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:19:52;0.98;;;0.88;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:22:31;5.97;;;1.88;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:30:21;1.20;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:35:28;1.13;;;0.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:37:56;2.50;;;1.02;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:40:25;1.70;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:43:17;1.25;;;0.93;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:45:42;2.15;;;0.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:50:45;2.40;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T10:58:19;1.08;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:00:59;1.85;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:03:34;1.65;;;0.93;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:06:12;1.60;;;1.08;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:08:40;2.13;;;1.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:11:08;2.35;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:13:34;1.80;;;0.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:16:02;1.70;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:18:31;2.47;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:23:37;2.15;;;1.27;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:31:27;1.10;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:34:06;0.88;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:36:41;1.55;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:39:10;1.38;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:41:39;1.73;;;0.95;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:44:13;1.65;;;0.98;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:46:44;0.93;;;0.68;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:49:18;2.83;;;1.10;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:51:57;1.10;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:54:25;1.10;;;0.95;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:57:00;1.60;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T11:59:29;1.20;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:01:59;2.10;;;0.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:04:32;0.98;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:07:16;1.58;;;0.93;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:09:53;1.95;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:12:20;1.13;;;0.77;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:14:56;0.88;;;0.88;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:17:26;0.73;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:19:53;1.95;;;1.15;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:22:20;0.98;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:32:21;1.00;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:35:11;1.33;;;0.68;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:40:12;1.40;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:45:16;0.73;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:47:45;1.65;;;0.90;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:50:16;1.33;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:52:44;1.20;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:55:12;1.00;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T12:57:42;0.95;;;0.65;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:00:09;0.75;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:02:36;1.17;;;0.47;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:05:03;1.13;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:07:30;1.05;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:09:56;0.93;;;0.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:12:22;0.52;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:14:48;1.00;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:17:13;0.80;;;0.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:19:39;0.95;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:22:06;2.28;;;0.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:24:33;1.00;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:27:01;1.30;;;0.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:29:28;1.30;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:31:54;1.77;;;0.68;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:34:20;0.73;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:36:47;1.08;;;0.52;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:39:14;1.05;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:41:40;1.48;;;0.80;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:44:06;1.50;;;0.63;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:46:32;0.93;;;0.57;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:48:58;1.23;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:51:27;0.90;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:54:15;1.35;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:56:43;1.27;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T13:59:09;1.92;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:01:36;1.27;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:04:03;1.38;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:06:30;1.40;;;0.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:08:57;0.88;;;0.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:11:23;1.23;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:13:50;0.50;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:16:16;0.50;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:18:42;1.58;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:21:07;1.63;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:23:33;0.60;;;0.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:25:59;0.63;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:28:24;0.73;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:30:51;0.95;;;0.47;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:33:16;0.68;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:35:42;1.02;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:38:08;0.73;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:40:35;1.75;;;0.47;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:43:01;0.85;;;0.40;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:45:27;1.30;;;0.65;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:47:54;1.70;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:50:20;1.95;;;0.88;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:52:47;1.85;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:55:13;2.00;;;0.88;;
68921;SDS011;55959;51.244;5.724;2022-07-26T14:57:40;1.40;;;0.95;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:00:08;1.05;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:02:40;1.95;;;0.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:05:09;0.60;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:07:36;1.10;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:10:03;1.27;;;0.73;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:12:30;2.15;;;0.60;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:14:56;2.28;;;0.50;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:17:22;0.50;;;0.38;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:19:48;0.85;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:22:13;1.15;;;0.68;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:24:39;1.98;;;1.00;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:27:05;1.70;;;0.55;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:29:31;2.08;;;0.95;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:31:57;1.25;;;0.70;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:34:23;3.00;;;1.13;;
68921;SDS011;55959;51.244;5.724;2022-07-26T15:36:49;2.13;;;0.80;;