sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35897;SDS011;21997;47.118;15.346;2022-11-15T00:01:07;27.00;;;19.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:03:39;26.63;;;20.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:06:05;28.20;;;20.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:08:31;27.10;;;19.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:10:57;25.27;;;19.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:13:23;28.33;;;19.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:15:49;27.33;;;19.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:18:15;24.97;;;19.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:20:41;26.47;;;19.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:23:06;27.00;;;18.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:25:32;27.10;;;19.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:27:58;26.93;;;20.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:30:24;27.83;;;19.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:32:49;28.30;;;19.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:35:15;27.20;;;20.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:37:40;27.87;;;19.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:40:06;29.40;;;19.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:42:32;32.20;;;20.87;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:44:58;31.57;;;19.70;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:47:23;27.73;;;19.70;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:49:49;29.57;;;20.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:52:14;29.63;;;21.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:54:40;29.90;;;20.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:57:05;33.67;;;21.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T00:59:30;27.93;;;21.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:01:56;30.43;;;20.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:04:21;31.53;;;21.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:06:47;28.83;;;21.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:09:12;32.03;;;21.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:11:38;30.27;;;21.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:14:04;29.30;;;21.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:16:29;31.50;;;20.87;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:18:55;27.23;;;20.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:21:20;29.37;;;21.57;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:23:46;31.80;;;22.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:26:12;30.47;;;22.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:28:39;33.30;;;23.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:31:08;29.77;;;22.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:33:36;30.13;;;21.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:36:06;29.73;;;22.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:38:33;32.50;;;22.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:40:59;31.43;;;22.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:43:26;29.83;;;23.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:45:55;30.07;;;23.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:48:24;30.07;;;21.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:50:53;31.43;;;23.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:53:19;29.97;;;22.57;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:55:46;32.00;;;23.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T01:58:11;30.47;;;22.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:00:36;33.50;;;23.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:03:02;31.30;;;22.27;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:05:28;31.90;;;22.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:07:55;31.97;;;23.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:10:22;29.97;;;22.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:12:48;33.50;;;23.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:15:14;31.03;;;22.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:17:58;34.83;;;23.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:23:04;30.77;;;22.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:37:16;29.50;;;21.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:42:59;33.77;;;23.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:45:48;31.03;;;22.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:48:16;34.23;;;24.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:50:42;32.10;;;23.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:53:08;32.30;;;22.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T02:55:38;29.77;;;21.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:06:55;41.77;;;25.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:11:59;54.47;;;27.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:14:36;56.13;;;28.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:19:50;52.50;;;27.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:22:18;55.17;;;28.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:24:46;54.03;;;29.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:27:13;56.93;;;28.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:29:42;54.37;;;28.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:32:15;49.13;;;26.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:34:53;57.07;;;28.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:37:24;47.57;;;26.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:39:54;47.37;;;27.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:47:36;49.67;;;27.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:50:07;49.33;;;26.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:52:35;43.53;;;25.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:55:01;46.93;;;26.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:57:28;52.57;;;27.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T03:59:53;48.00;;;27.57;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:02:19;53.90;;;27.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:04:44;54.17;;;27.57;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:07:10;49.03;;;27.27;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:09:35;48.53;;;27.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:12:23;52.70;;;27.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:14:58;54.87;;;26.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:20:16;47.50;;;25.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:23:18;51.70;;;26.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:26:04;48.90;;;26.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:28:32;51.40;;;26.70;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:30:57;48.93;;;27.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:33:23;46.73;;;25.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:35:49;41.63;;;24.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:38:33;42.53;;;24.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:40:59;50.40;;;25.70;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:43:25;49.53;;;27.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:45:50;48.13;;;26.57;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:48:16;49.63;;;25.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:50:41;44.93;;;24.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:53:06;38.53;;;24.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:55:32;37.93;;;24.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T04:58:00;40.03;;;22.87;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:00:27;30.77;;;20.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:02:53;33.70;;;21.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:05:38;31.47;;;20.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:08:03;28.47;;;19.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:10:29;28.07;;;19.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:12:54;26.03;;;18.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:15:20;27.70;;;19.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:17:45;28.50;;;18.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:20:11;27.00;;;19.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:22:36;30.80;;;19.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:25:02;29.83;;;18.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:27:28;26.20;;;19.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:29:54;31.30;;;19.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:32:19;29.13;;;19.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:34:45;31.47;;;21.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:37:11;30.17;;;19.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:39:37;27.13;;;18.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:42:10;31.80;;;20.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:44:37;34.17;;;20.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:47:05;30.23;;;19.27;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:49:33;28.57;;;19.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:52:02;25.97;;;18.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:54:28;28.40;;;20.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:56:56;30.43;;;19.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T05:59:21;34.00;;;21.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:01:47;37.37;;;20.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:04:12;35.57;;;18.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:06:37;30.37;;;18.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:09:03;31.80;;;20.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:11:28;31.37;;;19.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:13:54;32.57;;;20.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:16:19;30.97;;;18.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:18:45;23.87;;;15.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:21:10;24.13;;;16.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:23:35;24.70;;;15.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:26:01;23.97;;;15.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:28:28;22.27;;;15.57;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:31:02;20.43;;;15.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:33:31;24.57;;;16.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:35:59;36.33;;;25.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:38:27;36.80;;;23.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:40:52;34.73;;;22.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:43:18;40.13;;;24.07;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:45:43;36.70;;;23.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:48:08;32.37;;;21.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:50:34;29.70;;;18.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:53:08;28.13;;;18.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:55:33;26.83;;;17.70;;
35897;SDS011;21997;47.118;15.346;2022-11-15T06:57:59;22.17;;;15.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:00:24;24.13;;;17.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:02:50;22.13;;;15.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:05:15;20.90;;;16.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:07:41;21.07;;;15.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:10:06;26.80;;;17.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:12:32;21.60;;;15.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:14:58;23.10;;;17.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:17:23;26.13;;;16.70;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:19:48;27.07;;;17.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:22:14;27.73;;;15.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:24:39;26.57;;;17.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:27:04;24.97;;;18.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:29:30;23.83;;;17.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:31:55;24.27;;;16.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:34:21;24.97;;;16.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:36:47;24.60;;;16.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:39:12;27.00;;;16.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:41:39;24.93;;;15.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:44:04;29.57;;;16.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:46:30;21.20;;;15.07;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:48:56;23.83;;;15.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:51:21;22.57;;;15.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:53:46;21.20;;;15.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:56:12;23.07;;;15.87;;
35897;SDS011;21997;47.118;15.346;2022-11-15T07:58:37;24.53;;;15.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:01:03;23.67;;;16.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:03:29;25.97;;;15.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:05:55;23.77;;;16.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:08:20;25.90;;;16.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:10:45;28.23;;;17.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:13:11;24.93;;;17.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:15:37;20.70;;;14.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:18:03;25.03;;;16.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:20:30;30.20;;;18.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:22:57;30.73;;;19.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:25:23;29.33;;;17.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:27:51;29.87;;;19.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:30:18;26.17;;;18.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:32:43;22.33;;;15.27;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:35:08;25.17;;;16.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:37:34;23.67;;;17.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:40:00;21.00;;;16.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:42:25;24.27;;;17.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:44:51;26.83;;;16.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:47:16;27.23;;;16.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:49:41;28.47;;;16.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:52:07;25.53;;;18.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:54:32;27.43;;;17.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:56:58;26.87;;;18.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T08:59:23;25.53;;;17.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:01:49;27.00;;;18.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:04:14;25.17;;;16.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:06:39;20.50;;;16.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:09:05;28.70;;;17.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:11:30;24.17;;;16.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:13:56;25.87;;;17.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:16:21;21.27;;;16.70;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:18:47;21.87;;;15.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:21:13;19.47;;;15.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:23:38;20.67;;;15.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:26:04;21.70;;;15.07;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:28:31;22.13;;;16.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:30:58;20.63;;;15.87;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:33:24;26.13;;;15.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:35:49;25.20;;;16.87;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:38:15;22.67;;;16.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:40:40;27.40;;;16.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:43:27;25.63;;;16.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:46:01;21.40;;;15.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:51:40;21.67;;;16.07;;
35897;SDS011;21997;47.118;15.346;2022-11-15T09:57:20;20.87;;;14.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:00:02;21.03;;;14.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:05:22;21.33;;;14.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:08:10;18.23;;;14.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:10:38;18.97;;;14.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:13:08;17.83;;;13.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:15:42;19.60;;;13.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:20:58;21.10;;;15.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:23:25;18.20;;;13.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:25:55;24.27;;;13.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:28:26;19.70;;;13.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:30:54;15.87;;;12.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:33:37;17.77;;;13.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:41:12;19.23;;;12.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:43:38;16.93;;;12.87;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:46:19;16.97;;;12.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:48:46;20.63;;;14.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:51:22;18.03;;;14.07;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:53:53;22.57;;;15.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:56:20;22.00;;;16.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T10:58:50;24.07;;;17.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:01:18;22.67;;;17.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:03:45;25.97;;;17.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:06:45;25.67;;;18.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:11:57;27.67;;;20.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:14:24;27.93;;;21.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:22:25;29.23;;;21.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:25:02;32.03;;;21.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:30:20;31.10;;;22.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:35:30;30.37;;;21.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:43:59;33.57;;;24.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:46:42;34.63;;;24.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:52:27;28.53;;;22.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T11:54:58;33.83;;;23.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:00:04;31.30;;;23.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:02:42;32.40;;;22.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:05:19;30.53;;;22.47;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:07:48;27.00;;;21.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:10:20;29.58;;;22.42;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:15:42;31.55;;;21.55;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:18:13;29.52;;;22.88;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:20:40;27.15;;;22.95;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:23:17;27.35;;;22.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:26:05;29.33;;;22.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:31:50;25.17;;;22.45;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:34:14;27.85;;;22.35;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:36:54;29.00;;;23.02;;
35897;SDS011;21997;47.118;15.346;2022-11-15T12:39:19;27.95;;;24.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:02:24;28.23;;;19.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:04:51;26.33;;;19.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:08:03;26.67;;;20.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:22:42;27.20;;;20.57;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:30:38;28.33;;;19.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:33:08;25.77;;;19.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:35:39;30.83;;;20.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:38:05;33.90;;;20.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:40:35;32.77;;;19.97;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:43:17;33.43;;;22.30;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:46:05;31.27;;;19.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:48:30;30.10;;;20.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:50:56;30.43;;;20.93;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:53:22;28.63;;;19.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:55:48;32.67;;;21.17;;
35897;SDS011;21997;47.118;15.346;2022-11-15T13:58:13;34.03;;;20.60;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:00:39;32.43;;;20.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:03:30;33.33;;;20.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:06:02;31.40;;;19.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:08:31;30.47;;;20.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:11:07;28.47;;;19.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:13:37;27.10;;;18.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:16:13;29.13;;;19.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:21:15;30.80;;;19.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:23:41;39.63;;;25.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:26:10;32.77;;;21.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:28:56;32.47;;;23.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:31:21;30.40;;;18.73;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:33:47;27.23;;;18.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:38:42;29.43;;;18.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:41:11;29.97;;;17.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:43:43;28.90;;;17.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:46:08;31.83;;;20.70;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:48:34;31.43;;;20.63;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:50:59;30.43;;;21.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:53:25;32.63;;;20.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:55:50;30.83;;;20.57;;
35897;SDS011;21997;47.118;15.346;2022-11-15T14:58:15;41.87;;;24.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:00:41;39.33;;;26.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:03:07;35.47;;;19.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:05:42;30.47;;;19.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:08:08;27.37;;;16.03;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:10:35;26.07;;;16.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:13:02;25.10;;;16.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:15:33;25.23;;;15.13;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:18:00;24.90;;;16.10;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:20:27;27.47;;;15.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:22:54;29.83;;;16.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:25:23;25.53;;;16.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:27:52;27.47;;;17.53;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:30:19;24.07;;;15.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:32:44;30.37;;;17.50;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:35:14;25.03;;;16.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:37:40;26.30;;;16.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:40:17;27.67;;;17.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:42:44;27.27;;;18.23;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:45:10;27.47;;;17.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:47:35;25.30;;;17.27;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:50:01;28.37;;;18.77;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:52:26;24.17;;;16.40;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:54:52;28.47;;;17.67;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:57:17;29.60;;;18.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T15:59:43;25.40;;;16.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:02:11;27.43;;;18.37;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:04:37;26.80;;;17.33;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:07:03;27.93;;;17.90;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:09:29;26.20;;;17.07;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:12:13;25.63;;;16.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:14:39;25.80;;;17.20;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:17:04;27.73;;;17.80;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:19:30;22.67;;;15.83;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:21:55;25.80;;;17.43;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:24:21;25.43;;;16.00;;
35897;SDS011;21997;47.118;15.346;2022-11-15T16:26:46;25.57;;;17.10;;