sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2022-12-07T00:00:29;7.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:02:55;7.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:05:21;7.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:07:46;7.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:10:12;7.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:12:38;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:15:04;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:17:29;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:19:55;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:22:20;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:24:46;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:27:12;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:29:37;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:32:03;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:34:29;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:36:55;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:39:21;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:41:46;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:44:12;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:46:37;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:49:03;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:51:29;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:53:54;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:56:23;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T00:58:57;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:01:24;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:03:49;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:06:17;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:08:44;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:11:15;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:13:41;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:16:10;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:18:36;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:21:14;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:23:41;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:26:10;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:28:37;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:31:12;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:33:42;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:38:49;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:41:17;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:46:31;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:48:57;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:51:22;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:53:48;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:56:18;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T01:58:46;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:01:12;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:03:40;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:06:08;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:08:34;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:11:04;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:13:35;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:18:55;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:29:24;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:34:24;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:36:55;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:42:17;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:44:45;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:47:15;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:49:42;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:52:08;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T02:54:34;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:00:01;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:15:51;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:18:22;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:20:51;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:23:19;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:25:49;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:28:18;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:33:23;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:36:06;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:38:42;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:41:25;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:43:54;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:49:08;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:51:45;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:54:30;6.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:56:58;6.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T03:59:24;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:02:01;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:04:27;6.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:06:53;6.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:09:20;6.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:11:45;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:14:11;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:16:44;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:19:10;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:21:36;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:24:01;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:26:27;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:28:52;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:31:18;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:33:44;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:36:09;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:38:35;6.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:41:08;6.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:43:34;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:46:00;6.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:48:26;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:50:52;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:53:18;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:55:44;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T04:58:11;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:00:36;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:03:02;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:05:27;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:07:53;6.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:10:19;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:12:45;6.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:15:11;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:17:37;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:20:03;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:22:29;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:24:55;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:27:21;6.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:29:46;6.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:32:12;6.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:34:38;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:37:03;6.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:39:29;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:41:55;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:44:31;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:46:57;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:49:22;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:51:48;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:54:14;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:56:39;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T05:59:05;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:01:41;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:04:08;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:06:34;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:08:59;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:11:25;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:14:03;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:16:28;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:18:54;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:21:20;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:23:45;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:26:13;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:28:38;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:31:04;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:33:30;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:35:55;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:38:21;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:40:47;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:43:13;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:45:40;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:48:06;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:50:31;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:52:57;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:55:22;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T06:57:48;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:00:14;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:02:40;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:05:06;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:07:31;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:09:57;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:12:23;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:14:48;7.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:17:14;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:19:39;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:22:05;7.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:24:31;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:26:56;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:29:22;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:31:48;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:34:13;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:36:39;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:39:05;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:41:31;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:43:57;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:46:22;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:48:48;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:51:14;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:53:40;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:56:05;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T07:58:31;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:00:56;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:03:22;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:05:48;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:08:13;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:10:39;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:13:04;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:15:37;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:18:03;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:20:33;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:23:00;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:25:26;6.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:27:52;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:30:18;7.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:32:45;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:35:11;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:37:36;7.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:40:03;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:42:29;7.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:45:05;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:47:30;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:49:57;7.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:52:31;7.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:54:58;7.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:57:24;7.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T08:59:50;7.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:02:16;8.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:04:41;8.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:07:07;8.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:09:33;8.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:11:59;8.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:14:24;8.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:16:52;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:19:19;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:21:45;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:24:12;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:26:38;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:29:05;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:31:31;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:34:00;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:36:27;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:38:53;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:41:19;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:43:46;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:46:15;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:48:43;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:51:21;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:53:47;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:56:17;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T09:58:44;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:01:18;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:06:14;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:08:40;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:11:08;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:13:44;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:16:37;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:24:30;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:26:57;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:34:40;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:40:42;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:43:20;9.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T10:48:46;9.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:04:44;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:07:28;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:17:45;9.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:33:49;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:36:37;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:41:48;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:54:45;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:57:20;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T11:59:52;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:02:34;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:05:26;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:08:11;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:10:54;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:16:16;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:21:17;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:23:50;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:26:25;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:29:02;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:34:00;9.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:39:10;9.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:52:01;9.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T12:57:32;9.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:00:24;9.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:02:54;9.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:05:23;10.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:07:54;10.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:31:48;10.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:34:34;10.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:39:52;10.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:42:30;10.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:44:58;9.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:49:54;9.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:52:29;9.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T13:57:32;9.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:00:04;9.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:02:32;9.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:05:16;9.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:08:03;9.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:10:35;9.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:13:02;9.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:15:33;9.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:18:02;9.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:23:20;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:25:50;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:28:36;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:31:04;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:33:33;9.20;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:35:59;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:38:25;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:40:55;9.10;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:43:41;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:46:06;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:48:32;9.00;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:50:58;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:53:33;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:55:58;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T14:58:24;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:00:50;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:03:15;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:05:41;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:08:10;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:10:36;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:13:04;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:15:40;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:18:06;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:20:31;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:22:57;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:25:22;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:27:48;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:30:14;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:32:39;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:35:05;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:37:31;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:39:57;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:42:22;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:44:48;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:47:24;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:49:50;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:52:16;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:54:41;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:57:07;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T15:59:32;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:01:58;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:04:24;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:06:49;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:09:16;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:11:42;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:14:07;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:16:33;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:18:59;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:21:24;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:23:50;8.90;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:26:20;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:28:49;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:31:17;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:33:44;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:36:11;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:38:38;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:41:06;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:43:32;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:45:57;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:48:23;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:50:49;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:53:15;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:55:44;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T16:58:12;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:00:38;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:03:04;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:05:30;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:07:57;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:10:23;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:12:49;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:15:15;8.80;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:18:05;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:20:31;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:22:57;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:25:24;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:27:50;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:30:16;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:32:41;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:35:07;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:37:33;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:39:58;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:42:25;8.70;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:45:09;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:47:38;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:50:06;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:52:32;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:55:08;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:57:34;8.60;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T17:59:59;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:02:25;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:04:51;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:07:18;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:09:43;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:12:09;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:14:34;8.50;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:17:00;8.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:19:26;8.40;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:21:51;8.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:24:17;8.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:26:43;8.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:29:14;8.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:31:40;8.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:34:08;8.30;99.90
39675;DHT22;27790;50.840;4.386;2022-12-07T18:36:39;8.30;99.90