sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51825;DHT22;37879;52.986;6.282;2023-11-18T00:01:08;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:03:34;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:06:00;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:08:26;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:10:52;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:13:17;3.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:15:43;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:18:11;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:20:37;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:23:03;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:25:31;2.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:27:59;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:30:25;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:32:50;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:35:16;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:37:42;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:40:08;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:42:34;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:45:00;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:47:26;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:49:51;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:52:18;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:54:44;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:57:10;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T00:59:36;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:02:01;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:04:30;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:06:58;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:09:24;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:11:50;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:14:16;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:16:43;2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:19:09;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:21:35;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:24:02;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:26:28;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:28:53;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:31:20;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:33:46;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:36:12;2.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:38:38;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:41:05;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:43:31;2.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:46:00;2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:48:29;2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:50:57;2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:53:24;2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:55:50;2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T01:58:16;2.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:00:45;2.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:03:12;0.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:05:38;2.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:08:05;2.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:10:37;2.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:13:22;2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:15:55;2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:18:29;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:20:55;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:23:28;2.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:25:54;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:28:23;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:30:50;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:36:31;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:39:05;3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:41:37;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:44:04;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:46:36;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:49:03;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:51:29;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:53:59;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:56:25;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T02:58:50;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:01:16;4.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:03:41;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:06:08;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:08:34;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:10:59;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:13:25;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:15:51;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:18:17;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:20:43;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:23:08;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:25:34;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:28:00;3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:30:26;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:32:54;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:35:20;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:37:46;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:40:13;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:42:43;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:45:09;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:47:35;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:50:01;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:52:27;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:54:53;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:57:21;3.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T03:59:46;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:02:12;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:04:38;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:07:04;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:09:30;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:11:56;2.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:14:22;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:16:48;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:19:15;3.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:21:41;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:24:07;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:26:32;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:28:58;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:31:24;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:33:50;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:36:16;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:38:43;4.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:41:11;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:43:36;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:46:02;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:48:28;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:50:54;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:53:19;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:55:45;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T04:58:10;3.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:00:36;3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:03:04;3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:05:30;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:07:56;3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:10:22;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:12:47;3.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:15:21;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:17:50;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:20:16;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:22:43;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:25:09;3.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:27:35;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:30:01;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:32:28;3.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:34:54;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:37:21;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:39:47;3.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:42:15;3.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:44:41;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:47:08;3.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:49:37;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:52:03;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:54:29;3.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:56:56;3.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T05:59:21;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:01:49;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:04:15;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:06:41;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:09:07;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:11:43;3.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:14:10;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:16:38;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:19:05;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:21:31;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:23:58;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:26:24;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:28:52;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:31:19;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:33:46;3.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:38:45;4.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:41:11;4.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:43:40;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:46:29;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:48:57;4.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:51:26;4.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:53:53;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:56:26;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T06:58:56;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:01:22;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:03:49;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:06:18;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:08:48;4.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:11:15;5.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:13:40;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:16:07;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:18:38;4.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:21:04;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:23:33;4.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:25:59;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:28:25;4.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:30:52;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:33:20;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:35:49;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:38:15;4.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:40:41;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:43:16;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:45:42;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:48:10;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:50:38;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:53:07;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:55:33;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T07:58:08;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:00:42;4.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:03:10;4.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:05:44;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:08:11;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:10:38;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:13:07;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:15:43;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:18:12;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:20:39;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:23:05;4.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:25:31;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:28:02;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:30:29;4.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:32:55;4.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:35:20;4.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:37:47;4.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:40:13;5.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:42:48;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:45:23;5.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:48:03;5.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:50:34;5.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:53:00;5.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:55:31;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T08:58:07;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:00:49;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:03:24;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:05:57;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:08:28;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:10:56;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:13:23;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:15:58;5.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:18:26;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:20:53;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:23:21;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:25:50;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:28:16;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:30:42;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:33:23;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:36:01;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:38:31;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:40:59;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:43:32;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:46:28;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:51:42;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:57:04;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T09:59:45;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:02:22;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:04:49;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:07:20;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:09:46;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:12:14;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:14:43;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:17:11;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:19:58;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:22:38;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:25:03;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:27:31;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:30:06;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:32:56;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:35:32;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:37:57;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:40:26;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:42:53;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:45:25;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:47:54;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:50:21;5.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:52:48;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:55:14;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T10:57:45;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:00:12;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:02:44;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:05:12;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:07:53;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:10:19;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:12:55;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:15:26;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:17:56;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:20:34;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:28:50;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:32:02;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:34:18;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:36:51;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:39:18;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:41:52;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:44:22;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:46:54;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:49:22;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:54:40;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T11:57:10;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:02:13;4.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:04:45;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:07:12;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:09:41;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:12:20;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:14:56;5.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:17:22;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:19:50;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:22:20;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:33:02;5.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:41:36;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:49:14;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:51:52;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:54:19;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:56:46;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T12:59:16;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:01:47;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:04:22;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:06:50;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:09:17;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:11:56;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:14:26;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:16:53;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:19:29;5.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:21:58;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:24:25;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:26:54;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:29:21;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:31:48;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:34:14;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:36:41;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:39:16;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:41:42;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:44:10;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:46:44;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:49:09;6.30;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:51:35;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:54:02;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:56:28;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T13:58:55;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:01:21;5.70;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:03:47;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:06:13;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:08:45;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:11:11;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:13:37;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:16:03;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:18:29;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:20:55;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:23:21;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:25:48;5.80;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:28:14;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:30:40;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:33:06;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:35:32;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:38:00;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:40:26;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:42:53;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:45:19;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:47:45;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:50:19;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:52:46;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:55:13;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T14:57:41;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:00:11;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:02:52;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:05:19;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:10:19;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:12:49;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:15:22;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:17:48;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:20:15;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:22:46;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:25:12;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:27:42;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:30:10;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:32:37;5.90;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:35:03;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:37:34;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:40:01;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:42:35;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:45:02;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:47:28;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:49:54;6.00;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:52:20;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:54:45;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:57:12;5.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T15:59:38;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:02:04;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:04:31;6.10;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:06:57;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:09:23;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:11:48;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:14:15;6.40;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:16:42;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:19:08;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:21:37;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:24:04;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:26:29;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:28:55;6.60;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:31:21;6.50;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:33:49;6.20;99.90
51825;DHT22;37879;52.986;6.282;2023-11-18T16:36:22;6.40;99.90