sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55004;DHT22;40900;52.710;6.438;2023-05-29T00:00:49;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:03:15;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:05:40;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:08:06;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:10:32;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:12:58;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:15:27;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:17:53;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:20:19;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:22:45;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:25:10;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:27:36;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:30:03;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:32:29;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:34:55;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:37:21;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:39:50;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:42:16;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:44:41;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:47:07;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:49:35;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:52:02;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:54:29;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:56:57;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T00:59:26;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:01:53;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:04:20;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:06:46;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:09:12;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:17:17;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:29:02;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:31:30;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:33:58;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:36:25;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:38:52;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:41:21;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:43:47;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:46:14;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:48:44;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:51:11;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:53:39;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:56:08;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T01:58:35;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:01:02;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:03:29;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:05:57;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:08:22;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:10:48;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:13:14;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:15:40;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:18:13;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:20:39;10.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:23:05;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:25:31;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:27:57;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:30:22;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:32:48;10.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:35:14;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:37:43;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:40:09;10.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:42:36;10.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:45:02;10.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:47:28;10.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:49:53;10.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:52:19;10.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:54:45;10.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:57:10;10.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T02:59:36;10.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:02:02;10.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:04:28;10.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:06:54;10.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:09:20;10.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:11:45;10.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:14:13;10.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:16:39;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:19:06;10.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:21:33;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:23:59;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:26:26;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:28:51;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:31:17;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:33:43;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:36:08;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:38:34;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:41:00;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:43:26;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:45:51;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:48:17;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:50:44;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:53:10;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:55:35;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T03:58:01;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:00:27;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:02:54;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:05:20;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:07:46;10.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:10:11;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:12:37;10.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:15:03;10.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:17:29;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:19:55;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:22:21;10.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:24:46;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:27:12;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:29:42;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:32:08;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:34:37;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:37:05;10.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:39:31;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:41:57;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:44:26;10.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:46:52;10.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:49:19;10.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:51:46;10.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:54:12;10.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:56:38;10.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T04:59:06;10.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:01:32;10.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:03:59;10.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:06:25;10.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:08:51;10.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:11:22;10.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:13:48;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:16:14;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:18:40;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:21:06;10.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:23:32;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:25:57;11.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:28:23;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:30:49;11.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:33:14;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:35:40;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:38:06;11.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:40:32;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:42:58;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:45:23;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:47:49;11.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:50:15;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:52:41;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:55:07;11.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:57:33;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T05:59:59;11.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:02:26;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:04:51;11.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:07:17;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:09:43;11.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:12:09;11.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:14:35;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:17:01;11.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:19:27;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:21:52;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:24:18;12.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:26:44;12.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:29:09;12.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:31:35;12.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:34:01;12.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:36:27;12.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:38:52;12.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:41:18;12.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:43:44;12.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:46:10;12.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:48:36;12.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:51:02;12.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:53:37;12.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:56:04;13.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T06:58:31;13.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:00:58;13.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:03:27;13.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:05:53;13.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:08:19;12.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:10:45;13.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:13:15;13.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:15:41;13.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:18:06;13.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:20:32;13.40;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:22:58;13.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:25:23;13.60;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:27:49;13.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:30:15;13.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:32:41;13.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:35:07;14.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:37:34;14.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:40:00;14.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:42:26;14.50;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:44:52;14.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:47:18;15.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:49:44;15.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:52:09;15.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:54:35;15.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:57:02;15.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T07:59:40;15.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:02:07;16.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:04:32;16.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:07:02;16.80;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:09:30;17.00;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:11:56;17.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:14:22;16.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:16:48;16.90;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:19:14;17.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:21:39;17.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:24:06;17.20;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:26:32;17.70;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:28:58;18.10;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:31:23;18.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:33:51;18.30;99.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:36:17;18.50;98.90
55004;DHT22;40900;52.710;6.438;2023-05-29T08:38:43;18.40;98.60
55004;DHT22;40900;52.710;6.438;2023-05-29T08:41:26;18.50;98.80
55004;DHT22;40900;52.710;6.438;2023-05-29T08:43:53;18.40;98.50
55004;DHT22;40900;52.710;6.438;2023-05-29T08:46:19;18.70;98.50
55004;DHT22;40900;52.710;6.438;2023-05-29T08:48:48;19.00;98.50
55004;DHT22;40900;52.710;6.438;2023-05-29T08:51:19;19.30;98.50
55004;DHT22;40900;52.710;6.438;2023-05-29T08:53:46;19.40;98.20
55004;DHT22;40900;52.710;6.438;2023-05-29T08:56:12;19.20;97.80
55004;DHT22;40900;52.710;6.438;2023-05-29T08:58:38;19.30;98.20
55004;DHT22;40900;52.710;6.438;2023-05-29T09:01:04;19.20;97.90
55004;DHT22;40900;52.710;6.438;2023-05-29T09:03:30;19.60;97.80
55004;DHT22;40900;52.710;6.438;2023-05-29T09:05:59;19.40;97.70
55004;DHT22;40900;52.710;6.438;2023-05-29T09:08:25;19.70;97.40
55004;DHT22;40900;52.710;6.438;2023-05-29T09:10:53;19.50;97.40
55004;DHT22;40900;52.710;6.438;2023-05-29T09:13:20;19.40;97.70
55004;DHT22;40900;52.710;6.438;2023-05-29T09:15:46;19.30;97.00
55004;DHT22;40900;52.710;6.438;2023-05-29T09:18:12;19.40;97.10
55004;DHT22;40900;52.710;6.438;2023-05-29T09:20:38;19.20;97.40
55004;DHT22;40900;52.710;6.438;2023-05-29T09:23:05;19.30;96.60
55004;DHT22;40900;52.710;6.438;2023-05-29T09:25:32;19.10;97.00
55004;DHT22;40900;52.710;6.438;2023-05-29T09:28:05;19.20;97.10
55004;DHT22;40900;52.710;6.438;2023-05-29T09:30:43;19.20;97.30
55004;DHT22;40900;52.710;6.438;2023-05-29T09:33:11;19.30;96.90
55004;DHT22;40900;52.710;6.438;2023-05-29T09:35:41;19.30;96.70
55004;DHT22;40900;52.710;6.438;2023-05-29T09:38:09;19.40;96.90
55004;DHT22;40900;52.710;6.438;2023-05-29T09:40:39;19.50;97.30
55004;DHT22;40900;52.710;6.438;2023-05-29T09:43:08;19.40;97.40
55004;DHT22;40900;52.710;6.438;2023-05-29T09:45:40;19.60;96.80
55004;DHT22;40900;52.710;6.438;2023-05-29T09:48:08;19.70;96.70
55004;DHT22;40900;52.710;6.438;2023-05-29T09:50:34;19.80;97.10
55004;DHT22;40900;52.710;6.438;2023-05-29T09:53:00;19.90;97.00
55004;DHT22;40900;52.710;6.438;2023-05-29T09:55:31;19.90;96.70
55004;DHT22;40900;52.710;6.438;2023-05-29T09:57:59;20.10;97.00
55004;DHT22;40900;52.710;6.438;2023-05-29T10:00:25;20.10;96.70
55004;DHT22;40900;52.710;6.438;2023-05-29T10:02:51;19.80;96.50
55004;DHT22;40900;52.710;6.438;2023-05-29T10:05:17;19.80;96.30
55004;DHT22;40900;52.710;6.438;2023-05-29T10:07:50;19.70;96.20
55004;DHT22;40900;52.710;6.438;2023-05-29T10:10:19;20.00;96.20
55004;DHT22;40900;52.710;6.438;2023-05-29T10:12:49;20.00;96.60
55004;DHT22;40900;52.710;6.438;2023-05-29T10:15:16;19.60;96.10
55004;DHT22;40900;52.710;6.438;2023-05-29T10:18:03;19.80;96.40
55004;DHT22;40900;52.710;6.438;2023-05-29T10:20:31;19.70;95.60
55004;DHT22;40900;52.710;6.438;2023-05-29T10:23:00;19.90;96.10
55004;DHT22;40900;52.710;6.438;2023-05-29T10:25:27;20.00;94.80
55004;DHT22;40900;52.710;6.438;2023-05-29T10:27:56;20.00;95.40
55004;DHT22;40900;52.710;6.438;2023-05-29T10:30:39;20.20;95.40
55004;DHT22;40900;52.710;6.438;2023-05-29T10:36:07;20.50;95.60
55004;DHT22;40900;52.710;6.438;2023-05-29T10:38:35;20.40;94.40
55004;DHT22;40900;52.710;6.438;2023-05-29T10:43:55;20.50;94.20
55004;DHT22;40900;52.710;6.438;2023-05-29T10:46:21;20.90;94.40
55004;DHT22;40900;52.710;6.438;2023-05-29T10:48:58;21.20;94.80
55004;DHT22;40900;52.710;6.438;2023-05-29T10:51:27;21.20;94.50
55004;DHT22;40900;52.710;6.438;2023-05-29T10:53:53;21.20;94.60
55004;DHT22;40900;52.710;6.438;2023-05-29T10:56:22;21.10;93.90
55004;DHT22;40900;52.710;6.438;2023-05-29T10:58:54;21.50;94.40
55004;DHT22;40900;52.710;6.438;2023-05-29T11:01:24;21.40;94.40
55004;DHT22;40900;52.710;6.438;2023-05-29T11:06:38;21.40;93.60
55004;DHT22;40900;52.710;6.438;2023-05-29T11:09:04;21.60;93.70
55004;DHT22;40900;52.710;6.438;2023-05-29T11:11:34;21.80;93.50
55004;DHT22;40900;52.710;6.438;2023-05-29T11:14:06;21.40;93.70
55004;DHT22;40900;52.710;6.438;2023-05-29T11:19:03;21.10;92.80
55004;DHT22;40900;52.710;6.438;2023-05-29T11:23:59;20.80;93.50
55004;DHT22;40900;52.710;6.438;2023-05-29T11:26:28;20.60;93.70
55004;DHT22;40900;52.710;6.438;2023-05-29T11:28:58;20.90;94.00
55004;DHT22;40900;52.710;6.438;2023-05-29T11:31:24;20.90;93.40
55004;DHT22;40900;52.710;6.438;2023-05-29T11:33:54;21.00;93.60
55004;DHT22;40900;52.710;6.438;2023-05-29T11:36:21;21.10;93.30
55004;DHT22;40900;52.710;6.438;2023-05-29T11:38:47;21.30;93.20
55004;DHT22;40900;52.710;6.438;2023-05-29T11:41:13;20.90;92.20
55004;DHT22;40900;52.710;6.438;2023-05-29T11:43:42;20.80;92.60
55004;DHT22;40900;52.710;6.438;2023-05-29T11:46:18;21.20;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T11:48:47;21.20;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T11:51:14;21.40;92.50
55004;DHT22;40900;52.710;6.438;2023-05-29T11:53:41;21.10;92.60
55004;DHT22;40900;52.710;6.438;2023-05-29T11:56:10;21.00;91.90
55004;DHT22;40900;52.710;6.438;2023-05-29T11:58:40;21.10;92.10
55004;DHT22;40900;52.710;6.438;2023-05-29T12:01:06;21.00;92.40
55004;DHT22;40900;52.710;6.438;2023-05-29T12:03:43;21.10;91.90
55004;DHT22;40900;52.710;6.438;2023-05-29T12:06:09;21.40;92.40
55004;DHT22;40900;52.710;6.438;2023-05-29T12:08:39;21.20;92.50
55004;DHT22;40900;52.710;6.438;2023-05-29T12:11:05;21.40;92.90
55004;DHT22;40900;52.710;6.438;2023-05-29T12:13:31;21.50;92.90
55004;DHT22;40900;52.710;6.438;2023-05-29T12:16:00;21.30;92.80
55004;DHT22;40900;52.710;6.438;2023-05-29T12:18:29;21.00;93.00
55004;DHT22;40900;52.710;6.438;2023-05-29T12:21:02;20.70;92.90
55004;DHT22;40900;52.710;6.438;2023-05-29T12:23:28;20.60;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T12:25:55;20.60;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T12:28:21;20.30;92.40
55004;DHT22;40900;52.710;6.438;2023-05-29T12:30:48;20.50;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T12:33:32;20.40;92.30
55004;DHT22;40900;52.710;6.438;2023-05-29T12:36:08;20.60;92.60
55004;DHT22;40900;52.710;6.438;2023-05-29T12:38:50;20.70;92.30
55004;DHT22;40900;52.710;6.438;2023-05-29T12:43:49;20.40;92.80
55004;DHT22;40900;52.710;6.438;2023-05-29T12:46:16;20.60;93.50
55004;DHT22;40900;52.710;6.438;2023-05-29T12:48:42;20.80;93.40
55004;DHT22;40900;52.710;6.438;2023-05-29T12:51:07;20.80;92.30
55004;DHT22;40900;52.710;6.438;2023-05-29T12:53:33;20.30;91.20
55004;DHT22;40900;52.710;6.438;2023-05-29T12:55:59;20.20;91.50
55004;DHT22;40900;52.710;6.438;2023-05-29T12:58:25;20.20;91.80
55004;DHT22;40900;52.710;6.438;2023-05-29T13:00:53;20.20;91.60
55004;DHT22;40900;52.710;6.438;2023-05-29T13:03:22;20.30;92.20
55004;DHT22;40900;52.710;6.438;2023-05-29T13:05:51;20.30;91.60
55004;DHT22;40900;52.710;6.438;2023-05-29T13:08:19;20.00;92.00
55004;DHT22;40900;52.710;6.438;2023-05-29T13:10:45;20.10;92.10
55004;DHT22;40900;52.710;6.438;2023-05-29T13:13:11;20.00;92.60
55004;DHT22;40900;52.710;6.438;2023-05-29T13:15:38;20.20;92.80
55004;DHT22;40900;52.710;6.438;2023-05-29T13:18:05;20.20;93.50
55004;DHT22;40900;52.710;6.438;2023-05-29T13:20:31;20.40;92.90
55004;DHT22;40900;52.710;6.438;2023-05-29T13:22:57;20.40;91.70
55004;DHT22;40900;52.710;6.438;2023-05-29T13:25:23;20.60;92.60
55004;DHT22;40900;52.710;6.438;2023-05-29T13:27:51;20.60;93.10
55004;DHT22;40900;52.710;6.438;2023-05-29T13:30:17;20.50;93.10
55004;DHT22;40900;52.710;6.438;2023-05-29T13:32:43;20.40;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T13:35:09;20.30;92.80
55004;DHT22;40900;52.710;6.438;2023-05-29T13:37:38;20.40;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T13:40:05;20.00;92.80
55004;DHT22;40900;52.710;6.438;2023-05-29T13:42:31;20.20;93.10
55004;DHT22;40900;52.710;6.438;2023-05-29T13:44:57;20.20;92.80
55004;DHT22;40900;52.710;6.438;2023-05-29T13:47:23;20.30;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T13:49:49;20.40;93.00
55004;DHT22;40900;52.710;6.438;2023-05-29T13:52:15;20.30;92.70
55004;DHT22;40900;52.710;6.438;2023-05-29T13:54:42;20.30;92.20
55004;DHT22;40900;52.710;6.438;2023-05-29T13:57:07;20.30;91.60
55004;DHT22;40900;52.710;6.438;2023-05-29T13:59:34;20.10;91.20
55004;DHT22;40900;52.710;6.438;2023-05-29T14:02:01;20.20;92.20
55004;DHT22;40900;52.710;6.438;2023-05-29T14:04:29;20.30;92.20
55004;DHT22;40900;52.710;6.438;2023-05-29T14:06:55;20.30;92.10
55004;DHT22;40900;52.710;6.438;2023-05-29T14:09:22;20.40;92.10
55004;DHT22;40900;52.710;6.438;2023-05-29T14:11:56;20.40;90.40
55004;DHT22;40900;52.710;6.438;2023-05-29T14:14:23;20.30;91.30
55004;DHT22;40900;52.710;6.438;2023-05-29T14:16:49;20.30;91.90
55004;DHT22;40900;52.710;6.438;2023-05-29T14:19:15;20.30;92.10
55004;DHT22;40900;52.710;6.438;2023-05-29T14:21:41;20.40;92.10
55004;DHT22;40900;52.710;6.438;2023-05-29T14:24:07;20.30;90.80
55004;DHT22;40900;52.710;6.438;2023-05-29T14:26:33;20.20;90.00
55004;DHT22;40900;52.710;6.438;2023-05-29T14:28:59;20.20;89.40
55004;DHT22;40900;52.710;6.438;2023-05-29T14:31:24;20.00;90.10
55004;DHT22;40900;52.710;6.438;2023-05-29T14:33:50;20.10;91.00
55004;DHT22;40900;52.710;6.438;2023-05-29T14:36:16;20.10;90.80
55004;DHT22;40900;52.710;6.438;2023-05-29T14:38:42;20.10;90.90
55004;DHT22;40900;52.710;6.438;2023-05-29T14:41:10;20.00;88.50
55004;DHT22;40900;52.710;6.438;2023-05-29T14:43:37;20.10;88.60
55004;DHT22;40900;52.710;6.438;2023-05-29T14:46:03;20.10;89.30
55004;DHT22;40900;52.710;6.438;2023-05-29T14:48:30;20.00;88.90
55004;DHT22;40900;52.710;6.438;2023-05-29T14:50:55;20.00;89.70
55004;DHT22;40900;52.710;6.438;2023-05-29T14:53:21;20.00;89.90
55004;DHT22;40900;52.710;6.438;2023-05-29T14:55:49;19.90;90.00
55004;DHT22;40900;52.710;6.438;2023-05-29T14:58:14;19.90;89.70
55004;DHT22;40900;52.710;6.438;2023-05-29T15:00:40;19.90;90.20
55004;DHT22;40900;52.710;6.438;2023-05-29T15:03:06;19.90;89.80
55004;DHT22;40900;52.710;6.438;2023-05-29T15:05:31;19.80;90.10
55004;DHT22;40900;52.710;6.438;2023-05-29T15:07:57;19.90;90.50
55004;DHT22;40900;52.710;6.438;2023-05-29T15:10:28;19.90;90.50
55004;DHT22;40900;52.710;6.438;2023-05-29T15:12:54;20.00;91.10
55004;DHT22;40900;52.710;6.438;2023-05-29T15:15:28;20.00;91.40
55004;DHT22;40900;52.710;6.438;2023-05-29T15:17:54;19.90;90.80
55004;DHT22;40900;52.710;6.438;2023-05-29T15:20:24;19.90;90.80
55004;DHT22;40900;52.710;6.438;2023-05-29T15:22:51;19.90;90.70
55004;DHT22;40900;52.710;6.438;2023-05-29T15:25:17;19.90;90.80
55004;DHT22;40900;52.710;6.438;2023-05-29T15:27:43;19.90;90.00
55004;DHT22;40900;52.710;6.438;2023-05-29T15:30:13;19.90;90.30
55004;DHT22;40900;52.710;6.438;2023-05-29T15:32:40;19.60;90.10
55004;DHT22;40900;52.710;6.438;2023-05-29T15:35:08;19.60;90.40
55004;DHT22;40900;52.710;6.438;2023-05-29T15:37:34;19.60;90.80
55004;DHT22;40900;52.710;6.438;2023-05-29T15:40:01;19.60;90.60
55004;DHT22;40900;52.710;6.438;2023-05-29T15:42:26;19.60;90.50
55004;DHT22;40900;52.710;6.438;2023-05-29T15:44:52;19.50;90.70
55004;DHT22;40900;52.710;6.438;2023-05-29T15:47:18;19.40;91.00
55004;DHT22;40900;52.710;6.438;2023-05-29T15:49:43;19.50;91.40
55004;DHT22;40900;52.710;6.438;2023-05-29T15:52:09;19.60;91.40
55004;DHT22;40900;52.710;6.438;2023-05-29T15:54:35;19.60;91.40
55004;DHT22;40900;52.710;6.438;2023-05-29T15:57:01;19.40;91.40
55004;DHT22;40900;52.710;6.438;2023-05-29T15:59:31;19.50;91.20