sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2022-08-11T00:03:52;22.90;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T00:06:28;22.90;44.90
49184;DHT22;35021;49.214;12.270;2022-08-11T00:08:57;22.90;44.90
49184;DHT22;35021;49.214;12.270;2022-08-11T00:11:36;22.90;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T00:14:12;22.90;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T00:16:39;22.80;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T00:19:08;22.80;44.70
49184;DHT22;35021;49.214;12.270;2022-08-11T00:21:40;22.80;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T00:24:34;22.80;44.70
49184;DHT22;35021;49.214;12.270;2022-08-11T00:27:33;22.80;44.70
49184;DHT22;35021;49.214;12.270;2022-08-11T00:30:01;22.80;44.70
49184;DHT22;35021;49.214;12.270;2022-08-11T00:32:29;22.80;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T00:34:57;22.80;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T00:37:47;22.80;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T00:40:27;22.80;44.90
49184;DHT22;35021;49.214;12.270;2022-08-11T00:43:23;22.80;44.90
49184;DHT22;35021;49.214;12.270;2022-08-11T00:46:26;22.80;45.00
49184;DHT22;35021;49.214;12.270;2022-08-11T00:49:17;22.80;45.00
49184;DHT22;35021;49.214;12.270;2022-08-11T00:57:55;22.80;45.10
49184;DHT22;35021;49.214;12.270;2022-08-11T01:00:34;22.80;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T01:03:26;22.80;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T01:06:20;22.80;45.30
49184;DHT22;35021;49.214;12.270;2022-08-11T01:12:28;22.80;45.30
49184;DHT22;35021;49.214;12.270;2022-08-11T01:18:10;22.80;45.40
49184;DHT22;35021;49.214;12.270;2022-08-11T01:29:49;22.70;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T01:35:06;22.60;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T01:40:44;22.60;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T01:46:32;22.60;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T01:49:31;22.60;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T01:55:21;22.60;45.70
49184;DHT22;35021;49.214;12.270;2022-08-11T01:57:59;22.60;45.80
49184;DHT22;35021;49.214;12.270;2022-08-11T02:00:39;22.60;45.80
49184;DHT22;35021;49.214;12.270;2022-08-11T02:03:24;22.60;45.80
49184;DHT22;35021;49.214;12.270;2022-08-11T02:08:47;22.60;45.80
49184;DHT22;35021;49.214;12.270;2022-08-11T02:11:29;22.60;45.70
49184;DHT22;35021;49.214;12.270;2022-08-11T02:20:05;22.60;45.70
49184;DHT22;35021;49.214;12.270;2022-08-11T02:22:58;22.60;45.80
49184;DHT22;35021;49.214;12.270;2022-08-11T02:26:08;22.60;45.70
49184;DHT22;35021;49.214;12.270;2022-08-11T02:28:52;22.60;45.80
49184;DHT22;35021;49.214;12.270;2022-08-11T02:31:37;22.60;45.80
49184;DHT22;35021;49.214;12.270;2022-08-11T02:42:55;22.60;45.70
49184;DHT22;35021;49.214;12.270;2022-08-11T02:48:55;22.60;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T02:51:54;22.60;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T02:54:41;22.60;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T02:57:29;22.60;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T03:00:12;22.60;45.40
49184;DHT22;35021;49.214;12.270;2022-08-11T03:06:07;22.60;45.40
49184;DHT22;35021;49.214;12.270;2022-08-11T03:09:13;22.60;45.40
49184;DHT22;35021;49.214;12.270;2022-08-11T03:11:51;22.60;45.30
49184;DHT22;35021;49.214;12.270;2022-08-11T03:15:06;22.60;45.30
49184;DHT22;35021;49.214;12.270;2022-08-11T03:18:23;22.60;45.30
49184;DHT22;35021;49.214;12.270;2022-08-11T03:21:20;22.60;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T03:23:55;22.60;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T03:26:42;22.60;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T03:29:29;22.50;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T03:32:01;22.50;45.30
49184;DHT22;35021;49.214;12.270;2022-08-11T03:34:32;22.50;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T03:37:27;22.40;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T03:46:43;22.30;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T03:49:42;22.30;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T03:52:41;22.30;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T04:00:55;22.30;45.60
49184;DHT22;35021;49.214;12.270;2022-08-11T04:12:56;22.30;45.30
49184;DHT22;35021;49.214;12.270;2022-08-11T04:24:49;22.30;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T04:39:08;22.20;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T04:42:06;22.20;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T04:45:24;22.20;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T04:48:13;22.20;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T05:07:05;22.20;45.70
49184;DHT22;35021;49.214;12.270;2022-08-11T05:12:35;22.20;45.80
49184;DHT22;35021;49.214;12.270;2022-08-11T05:15:15;22.20;46.50
49184;DHT22;35021;49.214;12.270;2022-08-11T05:18:15;22.20;45.90
49184;DHT22;35021;49.214;12.270;2022-08-11T05:21:06;22.20;46.00
49184;DHT22;35021;49.214;12.270;2022-08-11T05:24:06;22.20;46.10
49184;DHT22;35021;49.214;12.270;2022-08-11T05:26:54;22.20;46.20
49184;DHT22;35021;49.214;12.270;2022-08-11T05:29:45;22.20;46.40
49184;DHT22;35021;49.214;12.270;2022-08-11T05:32:42;22.20;46.50
49184;DHT22;35021;49.214;12.270;2022-08-11T05:35:54;22.20;46.60
49184;DHT22;35021;49.214;12.270;2022-08-11T05:38:32;22.20;46.80
49184;DHT22;35021;49.214;12.270;2022-08-11T05:41:23;22.20;46.90
49184;DHT22;35021;49.214;12.270;2022-08-11T05:44:09;22.20;47.00
49184;DHT22;35021;49.214;12.270;2022-08-11T05:46:55;22.20;47.00
49184;DHT22;35021;49.214;12.270;2022-08-11T05:49:49;22.10;47.00
49184;DHT22;35021;49.214;12.270;2022-08-11T05:52:44;22.10;47.10
49184;DHT22;35021;49.214;12.270;2022-08-11T05:55:31;22.10;47.20
49184;DHT22;35021;49.214;12.270;2022-08-11T05:58:38;22.10;47.20
49184;DHT22;35021;49.214;12.270;2022-08-11T06:01:10;22.10;47.40
49184;DHT22;35021;49.214;12.270;2022-08-11T06:03:38;22.10;47.40
49184;DHT22;35021;49.214;12.270;2022-08-11T06:06:28;22.10;47.50
49184;DHT22;35021;49.214;12.270;2022-08-11T06:08:56;22.10;47.60
49184;DHT22;35021;49.214;12.270;2022-08-11T06:11:25;22.10;47.70
49184;DHT22;35021;49.214;12.270;2022-08-11T06:14:11;22.10;47.80
49184;DHT22;35021;49.214;12.270;2022-08-11T06:16:40;22.10;47.90
49184;DHT22;35021;49.214;12.270;2022-08-11T06:19:08;22.00;47.90
49184;DHT22;35021;49.214;12.270;2022-08-11T06:21:36;22.00;48.70
49184;DHT22;35021;49.214;12.270;2022-08-11T06:24:10;22.00;48.00
49184;DHT22;35021;49.214;12.270;2022-08-11T06:26:39;22.00;48.10
49184;DHT22;35021;49.214;12.270;2022-08-11T06:29:27;22.00;48.20
49184;DHT22;35021;49.214;12.270;2022-08-11T06:32:14;22.00;48.20
49184;DHT22;35021;49.214;12.270;2022-08-11T06:35:25;22.00;48.30
49184;DHT22;35021;49.214;12.270;2022-08-11T06:38:09;22.00;48.30
49184;DHT22;35021;49.214;12.270;2022-08-11T06:40:58;22.00;48.30
49184;DHT22;35021;49.214;12.270;2022-08-11T06:46:34;22.10;48.40
49184;DHT22;35021;49.214;12.270;2022-08-11T06:49:09;22.10;48.30
49184;DHT22;35021;49.214;12.270;2022-08-11T06:51:58;22.10;48.30
49184;DHT22;35021;49.214;12.270;2022-08-11T06:54:31;22.10;48.30
49184;DHT22;35021;49.214;12.270;2022-08-11T06:56:59;22.10;48.20
49184;DHT22;35021;49.214;12.270;2022-08-11T06:59:55;22.10;48.20
49184;DHT22;35021;49.214;12.270;2022-08-11T07:05:28;22.10;48.10
49184;DHT22;35021;49.214;12.270;2022-08-11T07:08:11;22.10;48.20
49184;DHT22;35021;49.214;12.270;2022-08-11T07:14:26;22.20;48.40
49184;DHT22;35021;49.214;12.270;2022-08-11T07:17:15;22.20;48.50
49184;DHT22;35021;49.214;12.270;2022-08-11T07:19:49;22.20;48.50
49184;DHT22;35021;49.214;12.270;2022-08-11T07:22:36;22.20;48.50
49184;DHT22;35021;49.214;12.270;2022-08-11T07:25:23;22.20;48.50
49184;DHT22;35021;49.214;12.270;2022-08-11T07:28:13;22.20;48.60
49184;DHT22;35021;49.214;12.270;2022-08-11T07:31:08;22.20;48.60
49184;DHT22;35021;49.214;12.270;2022-08-11T07:33:46;22.20;48.70
49184;DHT22;35021;49.214;12.270;2022-08-11T07:36:41;22.20;48.70
49184;DHT22;35021;49.214;12.270;2022-08-11T07:39:15;22.20;48.70
49184;DHT22;35021;49.214;12.270;2022-08-11T07:41:44;22.20;48.70
49184;DHT22;35021;49.214;12.270;2022-08-11T07:44:14;22.20;48.70
49184;DHT22;35021;49.214;12.270;2022-08-11T07:46:44;22.20;48.70
49184;DHT22;35021;49.214;12.270;2022-08-11T07:49:33;22.20;48.70
49184;DHT22;35021;49.214;12.270;2022-08-11T07:52:20;22.20;48.50
49184;DHT22;35021;49.214;12.270;2022-08-11T07:55:02;22.30;48.20
49184;DHT22;35021;49.214;12.270;2022-08-11T07:57:31;22.20;48.00
49184;DHT22;35021;49.214;12.270;2022-08-11T08:00:44;22.30;48.00
49184;DHT22;35021;49.214;12.270;2022-08-11T08:03:48;22.30;47.80
49184;DHT22;35021;49.214;12.270;2022-08-11T08:06:35;22.30;47.40
49184;DHT22;35021;49.214;12.270;2022-08-11T08:09:22;22.30;47.10
49184;DHT22;35021;49.214;12.270;2022-08-11T08:12:09;22.30;46.90
49184;DHT22;35021;49.214;12.270;2022-08-11T08:14:56;22.30;47.00
49184;DHT22;35021;49.214;12.270;2022-08-11T08:17:42;22.30;46.80
49184;DHT22;35021;49.214;12.270;2022-08-11T08:20:47;22.30;46.30
49184;DHT22;35021;49.214;12.270;2022-08-11T08:23:17;22.40;45.70
49184;DHT22;35021;49.214;12.270;2022-08-11T08:25:59;22.40;45.50
49184;DHT22;35021;49.214;12.270;2022-08-11T08:28:28;22.40;45.10
49184;DHT22;35021;49.214;12.270;2022-08-11T08:30:58;22.50;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T08:33:27;22.50;45.10
49184;DHT22;35021;49.214;12.270;2022-08-11T08:35:57;22.50;45.20
49184;DHT22;35021;49.214;12.270;2022-08-11T08:41:09;22.50;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T08:43:43;22.50;44.70
49184;DHT22;35021;49.214;12.270;2022-08-11T08:46:18;22.50;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T08:48:47;22.50;44.80
49184;DHT22;35021;49.214;12.270;2022-08-11T08:51:14;22.50;44.90
49184;DHT22;35021;49.214;12.270;2022-08-11T08:54:43;22.50;45.00
49184;DHT22;35021;49.214;12.270;2022-08-11T08:57:09;22.50;44.70
49184;DHT22;35021;49.214;12.270;2022-08-11T08:59:41;22.50;44.60
49184;DHT22;35021;49.214;12.270;2022-08-11T09:02:17;22.50;44.40
49184;DHT22;35021;49.214;12.270;2022-08-11T09:05:00;22.60;44.10
49184;DHT22;35021;49.214;12.270;2022-08-11T09:07:28;22.60;43.80
49184;DHT22;35021;49.214;12.270;2022-08-11T09:10:09;22.60;43.70
49184;DHT22;35021;49.214;12.270;2022-08-11T09:12:39;22.50;43.90
49184;DHT22;35021;49.214;12.270;2022-08-11T09:15:08;22.50;44.10
49184;DHT22;35021;49.214;12.270;2022-08-11T09:17:47;22.50;44.20
49184;DHT22;35021;49.214;12.270;2022-08-11T09:20:21;22.50;44.20
49184;DHT22;35021;49.214;12.270;2022-08-11T09:22:53;22.50;44.20
49184;DHT22;35021;49.214;12.270;2022-08-11T09:26:00;22.50;44.20
49184;DHT22;35021;49.214;12.270;2022-08-11T09:28:46;22.50;44.10
49184;DHT22;35021;49.214;12.270;2022-08-11T09:31:16;22.50;43.80
49184;DHT22;35021;49.214;12.270;2022-08-11T09:33:49;22.50;43.90
49184;DHT22;35021;49.214;12.270;2022-08-11T09:36:17;22.50;43.70
49184;DHT22;35021;49.214;12.270;2022-08-11T09:39:04;22.50;43.40
49184;DHT22;35021;49.214;12.270;2022-08-11T09:41:50;22.50;43.40
49184;DHT22;35021;49.214;12.270;2022-08-11T09:44:38;22.50;43.40
49184;DHT22;35021;49.214;12.270;2022-08-11T09:47:29;22.50;43.40
49184;DHT22;35021;49.214;12.270;2022-08-11T09:49:58;22.50;43.50
49184;DHT22;35021;49.214;12.270;2022-08-11T09:52:35;22.50;43.60
49184;DHT22;35021;49.214;12.270;2022-08-11T09:55:02;22.50;43.80
49184;DHT22;35021;49.214;12.270;2022-08-11T09:57:43;22.50;43.80
49184;DHT22;35021;49.214;12.270;2022-08-11T10:00:34;22.50;43.40
49184;DHT22;35021;49.214;12.270;2022-08-11T10:03:21;22.50;43.30
49184;DHT22;35021;49.214;12.270;2022-08-11T10:05:54;22.50;43.00
49184;DHT22;35021;49.214;12.270;2022-08-11T10:08:42;22.50;43.00
49184;DHT22;35021;49.214;12.270;2022-08-11T10:11:12;22.60;42.60
49184;DHT22;35021;49.214;12.270;2022-08-11T10:13:44;22.60;42.40
49184;DHT22;35021;49.214;12.270;2022-08-11T10:16:50;22.60;42.40
49184;DHT22;35021;49.214;12.270;2022-08-11T10:19:21;22.60;42.30
49184;DHT22;35021;49.214;12.270;2022-08-11T10:21:53;22.60;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T10:24:41;22.60;42.00
49184;DHT22;35021;49.214;12.270;2022-08-11T10:27:29;22.60;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T10:30:19;22.60;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T10:33:11;22.60;42.00
49184;DHT22;35021;49.214;12.270;2022-08-11T10:36:08;22.60;42.30
49184;DHT22;35021;49.214;12.270;2022-08-11T10:38:43;22.60;42.70
49184;DHT22;35021;49.214;12.270;2022-08-11T10:41:12;22.50;42.90
49184;DHT22;35021;49.214;12.270;2022-08-11T10:43:59;22.50;43.00
49184;DHT22;35021;49.214;12.270;2022-08-11T10:46:30;22.60;42.80
49184;DHT22;35021;49.214;12.270;2022-08-11T10:49:21;22.60;42.70
49184;DHT22;35021;49.214;12.270;2022-08-11T10:51:49;22.60;42.50
49184;DHT22;35021;49.214;12.270;2022-08-11T10:54:35;22.60;42.00
49184;DHT22;35021;49.214;12.270;2022-08-11T10:57:21;22.60;41.80
49184;DHT22;35021;49.214;12.270;2022-08-11T11:00:09;22.60;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T11:02:42;22.70;42.70
49184;DHT22;35021;49.214;12.270;2022-08-11T11:05:30;22.70;42.30
49184;DHT22;35021;49.214;12.270;2022-08-11T11:08:04;22.70;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T11:10:56;22.70;42.40
49184;DHT22;35021;49.214;12.270;2022-08-11T11:13:24;22.70;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T11:16:22;22.70;41.80
49184;DHT22;35021;49.214;12.270;2022-08-11T11:19:11;22.70;41.00
49184;DHT22;35021;49.214;12.270;2022-08-11T11:21:53;22.70;40.50
49184;DHT22;35021;49.214;12.270;2022-08-11T11:24:32;22.70;40.70
49184;DHT22;35021;49.214;12.270;2022-08-11T11:27:13;22.80;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T11:37:55;22.80;39.70
49184;DHT22;35021;49.214;12.270;2022-08-11T11:40:31;22.80;39.60
49184;DHT22;35021;49.214;12.270;2022-08-11T11:42:59;22.80;39.60
49184;DHT22;35021;49.214;12.270;2022-08-11T11:45:27;22.80;39.70
49184;DHT22;35021;49.214;12.270;2022-08-11T11:47:55;22.80;39.80
49184;DHT22;35021;49.214;12.270;2022-08-11T11:50:33;22.80;40.20
49184;DHT22;35021;49.214;12.270;2022-08-11T11:53:06;22.80;40.00
49184;DHT22;35021;49.214;12.270;2022-08-11T11:55:33;22.80;39.90
49184;DHT22;35021;49.214;12.270;2022-08-11T11:58:02;22.80;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T12:00:49;22.80;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T12:03:36;22.80;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T12:06:04;22.80;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T12:08:32;22.80;40.80
49184;DHT22;35021;49.214;12.270;2022-08-11T12:11:02;22.80;40.70
49184;DHT22;35021;49.214;12.270;2022-08-11T12:13:50;22.80;40.40
49184;DHT22;35021;49.214;12.270;2022-08-11T12:16:19;22.90;40.50
49184;DHT22;35021;49.214;12.270;2022-08-11T12:19:10;22.90;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T12:21:39;22.90;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T12:24:28;22.90;40.70
49184;DHT22;35021;49.214;12.270;2022-08-11T12:27:15;22.90;40.80
49184;DHT22;35021;49.214;12.270;2022-08-11T12:29:57;22.90;40.80
49184;DHT22;35021;49.214;12.270;2022-08-11T12:32:28;22.90;41.30
49184;DHT22;35021;49.214;12.270;2022-08-11T12:34:56;22.90;41.20
49184;DHT22;35021;49.214;12.270;2022-08-11T12:37:30;22.90;41.30
49184;DHT22;35021;49.214;12.270;2022-08-11T12:40:05;22.90;41.50
49184;DHT22;35021;49.214;12.270;2022-08-11T12:43:19;22.80;41.70
49184;DHT22;35021;49.214;12.270;2022-08-11T12:46:10;22.80;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T12:48:44;22.80;41.90
49184;DHT22;35021;49.214;12.270;2022-08-11T12:51:33;22.80;41.80
49184;DHT22;35021;49.214;12.270;2022-08-11T12:55:06;22.80;41.70
49184;DHT22;35021;49.214;12.270;2022-08-11T12:57:43;22.90;41.90
49184;DHT22;35021;49.214;12.270;2022-08-11T13:00:30;22.90;41.60
49184;DHT22;35021;49.214;12.270;2022-08-11T13:03:18;22.90;41.20
49184;DHT22;35021;49.214;12.270;2022-08-11T13:06:05;22.90;40.80
49184;DHT22;35021;49.214;12.270;2022-08-11T13:08:37;23.00;41.00
49184;DHT22;35021;49.214;12.270;2022-08-11T13:11:06;23.00;41.30
49184;DHT22;35021;49.214;12.270;2022-08-11T13:14:12;23.00;41.20
49184;DHT22;35021;49.214;12.270;2022-08-11T13:16:42;23.00;41.00
49184;DHT22;35021;49.214;12.270;2022-08-11T13:19:29;23.10;40.50
49184;DHT22;35021;49.214;12.270;2022-08-11T13:21:56;23.10;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T13:24:23;23.10;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T13:26:51;23.10;40.40
49184;DHT22;35021;49.214;12.270;2022-08-11T13:29:23;23.20;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T13:31:52;23.20;40.30
49184;DHT22;35021;49.214;12.270;2022-08-11T13:34:20;23.20;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T13:36:51;23.20;39.90
49184;DHT22;35021;49.214;12.270;2022-08-11T13:39:21;23.20;39.90
49184;DHT22;35021;49.214;12.270;2022-08-11T13:41:51;23.30;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T13:44:19;23.30;40.00
49184;DHT22;35021;49.214;12.270;2022-08-11T13:46:55;23.30;39.80
49184;DHT22;35021;49.214;12.270;2022-08-11T13:49:23;23.30;39.80
49184;DHT22;35021;49.214;12.270;2022-08-11T13:51:51;23.30;39.90
49184;DHT22;35021;49.214;12.270;2022-08-11T13:54:29;23.30;39.80
49184;DHT22;35021;49.214;12.270;2022-08-11T13:57:01;23.30;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T13:59:28;23.30;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T14:02:02;23.30;40.10
49184;DHT22;35021;49.214;12.270;2022-08-11T14:05:15;23.30;40.30
49184;DHT22;35021;49.214;12.270;2022-08-11T14:07:51;23.30;40.30
49184;DHT22;35021;49.214;12.270;2022-08-11T14:10:22;23.30;40.20
49184;DHT22;35021;49.214;12.270;2022-08-11T14:12:56;23.30;39.80
49184;DHT22;35021;49.214;12.270;2022-08-11T14:15:44;23.30;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T14:18:19;23.30;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T14:20:55;23.40;39.60
49184;DHT22;35021;49.214;12.270;2022-08-11T14:23:49;23.40;39.40
49184;DHT22;35021;49.214;12.270;2022-08-11T14:26:20;23.40;39.40
49184;DHT22;35021;49.214;12.270;2022-08-11T14:28:58;23.40;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T14:31:30;23.40;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T14:34:01;23.40;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T14:36:34;23.30;39.40
49184;DHT22;35021;49.214;12.270;2022-08-11T14:39:06;23.40;39.20
49184;DHT22;35021;49.214;12.270;2022-08-11T14:41:33;23.40;39.00
49184;DHT22;35021;49.214;12.270;2022-08-11T14:44:39;23.40;39.10
49184;DHT22;35021;49.214;12.270;2022-08-11T14:47:28;23.40;39.20
49184;DHT22;35021;49.214;12.270;2022-08-11T14:49:56;23.40;39.30
49184;DHT22;35021;49.214;12.270;2022-08-11T14:52:42;23.40;39.30
49184;DHT22;35021;49.214;12.270;2022-08-11T14:55:11;23.50;39.30
49184;DHT22;35021;49.214;12.270;2022-08-11T14:57:58;23.50;39.30
49184;DHT22;35021;49.214;12.270;2022-08-11T15:00:26;23.50;39.40
49184;DHT22;35021;49.214;12.270;2022-08-11T15:02:54;23.50;39.30
49184;DHT22;35021;49.214;12.270;2022-08-11T15:08:33;23.50;39.60
49184;DHT22;35021;49.214;12.270;2022-08-11T15:11:24;23.50;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T15:14:11;23.50;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T15:16:41;23.50;39.40
49184;DHT22;35021;49.214;12.270;2022-08-11T15:19:29;23.50;39.40
49184;DHT22;35021;49.214;12.270;2022-08-11T15:22:08;23.60;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T15:24:57;23.60;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T15:27:27;23.60;39.60
49184;DHT22;35021;49.214;12.270;2022-08-11T15:30:14;23.60;39.90
49184;DHT22;35021;49.214;12.270;2022-08-11T15:33:05;23.60;40.00
49184;DHT22;35021;49.214;12.270;2022-08-11T15:35:52;23.60;40.00
49184;DHT22;35021;49.214;12.270;2022-08-11T15:38:48;23.60;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T15:41:25;23.60;39.20
49184;DHT22;35021;49.214;12.270;2022-08-11T15:44:26;23.60;39.30
49184;DHT22;35021;49.214;12.270;2022-08-11T15:47:36;23.60;38.90
49184;DHT22;35021;49.214;12.270;2022-08-11T15:50:10;23.60;38.50
49184;DHT22;35021;49.214;12.270;2022-08-11T15:52:51;23.60;38.40
49184;DHT22;35021;49.214;12.270;2022-08-11T15:55:20;23.60;38.60
49184;DHT22;35021;49.214;12.270;2022-08-11T15:57:52;23.60;38.60
49184;DHT22;35021;49.214;12.270;2022-08-11T16:00:40;23.60;38.50
49184;DHT22;35021;49.214;12.270;2022-08-11T16:03:44;23.60;38.60
49184;DHT22;35021;49.214;12.270;2022-08-11T16:06:50;23.60;38.60
49184;DHT22;35021;49.214;12.270;2022-08-11T16:09:22;23.60;38.50
49184;DHT22;35021;49.214;12.270;2022-08-11T16:11:54;23.60;38.60
49184;DHT22;35021;49.214;12.270;2022-08-11T16:14:22;23.60;38.70
49184;DHT22;35021;49.214;12.270;2022-08-11T16:17:10;23.60;38.90
49184;DHT22;35021;49.214;12.270;2022-08-11T16:19:39;23.60;39.10
49184;DHT22;35021;49.214;12.270;2022-08-11T16:22:10;23.50;39.10
49184;DHT22;35021;49.214;12.270;2022-08-11T16:24:41;23.60;39.10
49184;DHT22;35021;49.214;12.270;2022-08-11T16:27:32;23.60;39.10
49184;DHT22;35021;49.214;12.270;2022-08-11T16:30:00;23.60;39.00
49184;DHT22;35021;49.214;12.270;2022-08-11T16:32:30;23.60;39.00
49184;DHT22;35021;49.214;12.270;2022-08-11T16:35:02;23.60;39.10
49184;DHT22;35021;49.214;12.270;2022-08-11T16:37:50;23.60;39.10
49184;DHT22;35021;49.214;12.270;2022-08-11T16:40:36;23.60;39.20
49184;DHT22;35021;49.214;12.270;2022-08-11T16:43:07;23.60;39.30
49184;DHT22;35021;49.214;12.270;2022-08-11T16:45:54;23.60;39.50
49184;DHT22;35021;49.214;12.270;2022-08-11T16:48:41;23.50;39.60
49184;DHT22;35021;49.214;12.270;2022-08-11T16:51:11;23.50;39.60
49184;DHT22;35021;49.214;12.270;2022-08-11T16:53:39;23.50;39.70
49184;DHT22;35021;49.214;12.270;2022-08-11T16:56:52;23.50;39.90
49184;DHT22;35021;49.214;12.270;2022-08-11T16:59:32;23.50;40.20
49184;DHT22;35021;49.214;12.270;2022-08-11T17:02:05;23.50;40.30
49184;DHT22;35021;49.214;12.270;2022-08-11T17:04:51;23.50;40.40
49184;DHT22;35021;49.214;12.270;2022-08-11T17:07:38;23.50;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T17:10:33;23.50;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T17:13:32;23.50;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T17:16:02;23.50;40.60
49184;DHT22;35021;49.214;12.270;2022-08-11T17:18:57;23.50;40.70
49184;DHT22;35021;49.214;12.270;2022-08-11T17:21:28;23.50;40.80
49184;DHT22;35021;49.214;12.270;2022-08-11T17:24:03;23.50;41.40
49184;DHT22;35021;49.214;12.270;2022-08-11T17:26:42;23.50;40.80
49184;DHT22;35021;49.214;12.270;2022-08-11T17:32:31;23.40;40.90
49184;DHT22;35021;49.214;12.270;2022-08-11T17:35:27;23.40;41.20
49184;DHT22;35021;49.214;12.270;2022-08-11T17:38:00;23.30;41.50
49184;DHT22;35021;49.214;12.270;2022-08-11T17:40:31;23.30;41.60
49184;DHT22;35021;49.214;12.270;2022-08-11T17:42:59;23.30;41.80
49184;DHT22;35021;49.214;12.270;2022-08-11T17:45:46;23.20;41.80
49184;DHT22;35021;49.214;12.270;2022-08-11T17:48:37;23.20;42.00
49184;DHT22;35021;49.214;12.270;2022-08-11T17:51:17;23.20;42.00
49184;DHT22;35021;49.214;12.270;2022-08-11T17:54:04;23.20;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T17:56:51;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T17:59:48;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:02:36;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:05:28;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:07:58;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:10:45;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:13:34;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:16:20;23.20;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T18:19:06;23.20;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T18:21:58;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:24:50;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:27:41;23.20;42.10
49184;DHT22;35021;49.214;12.270;2022-08-11T18:30:32;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:33:35;23.20;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T18:36:37;23.20;42.30
49184;DHT22;35021;49.214;12.270;2022-08-11T18:39:24;23.20;42.30
49184;DHT22;35021;49.214;12.270;2022-08-11T18:42:22;23.20;42.30
49184;DHT22;35021;49.214;12.270;2022-08-11T18:45:11;23.20;42.40
49184;DHT22;35021;49.214;12.270;2022-08-11T18:48:19;23.20;43.10
49184;DHT22;35021;49.214;12.270;2022-08-11T18:51:09;23.30;42.50
49184;DHT22;35021;49.214;12.270;2022-08-11T18:54:05;23.30;42.50
49184;DHT22;35021;49.214;12.270;2022-08-11T18:56:52;23.30;42.40
49184;DHT22;35021;49.214;12.270;2022-08-11T18:59:41;23.30;42.40
49184;DHT22;35021;49.214;12.270;2022-08-11T19:02:30;23.30;42.40
49184;DHT22;35021;49.214;12.270;2022-08-11T19:05:18;23.30;42.30
49184;DHT22;35021;49.214;12.270;2022-08-11T19:08:36;23.30;42.30
49184;DHT22;35021;49.214;12.270;2022-08-11T19:11:24;23.30;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T19:14:12;23.30;42.20
49184;DHT22;35021;49.214;12.270;2022-08-11T19:16:59;23.30;42.20