sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34658;BME280;20865;43.312;27.152;2023-09-19T00:00:46;100865.88;;;22.46;42.40
34658;BME280;20865;43.312;27.152;2023-09-19T00:03:17;100862.02;;;22.43;42.61
34658;BME280;20865;43.312;27.152;2023-09-19T00:05:44;100859.34;;;22.35;42.77
34658;BME280;20865;43.312;27.152;2023-09-19T00:08:13;100853.49;;;22.34;42.78
34658;BME280;20865;43.312;27.152;2023-09-19T00:10:42;100857.33;;;22.32;43.05
34658;BME280;20865;43.312;27.152;2023-09-19T00:13:10;100858.78;;;22.30;43.20
34658;BME280;20865;43.312;27.152;2023-09-19T00:15:41;100854.53;;;22.26;43.51
34658;BME280;20865;43.312;27.152;2023-09-19T00:18:09;100855.03;;;22.26;43.82
34658;BME280;20865;43.312;27.152;2023-09-19T00:20:38;100853.17;;;22.26;43.63
34658;BME280;20865;43.312;27.152;2023-09-19T00:23:06;100848.81;;;22.24;43.57
34658;BME280;20865;43.312;27.152;2023-09-19T00:25:37;100846.74;;;22.27;43.30
34658;BME280;20865;43.312;27.152;2023-09-19T00:28:05;100845.88;;;22.27;43.18
34658;BME280;20865;43.312;27.152;2023-09-19T00:30:34;100840.86;;;22.21;43.22
34658;BME280;20865;43.312;27.152;2023-09-19T00:33:02;100837.23;;;22.15;43.10
34658;BME280;20865;43.312;27.152;2023-09-19T00:35:32;100837.28;;;22.13;43.04
34658;BME280;20865;43.312;27.152;2023-09-19T00:38:00;100834.77;;;22.10;43.26
34658;BME280;20865;43.312;27.152;2023-09-19T00:40:28;100840.22;;;22.10;43.27
34658;BME280;20865;43.312;27.152;2023-09-19T00:42:59;100837.70;;;22.07;43.07
34658;BME280;20865;43.312;27.152;2023-09-19T00:45:27;100837.34;;;22.06;43.15
34658;BME280;20865;43.312;27.152;2023-09-19T00:47:55;100841.63;;;22.03;42.74
34658;BME280;20865;43.312;27.152;2023-09-19T00:50:25;100838.74;;;21.99;42.76
34658;BME280;20865;43.312;27.152;2023-09-19T00:52:54;100839.73;;;21.98;43.16
34658;BME280;20865;43.312;27.152;2023-09-19T00:55:25;100830.54;;;21.93;43.27
34658;BME280;20865;43.312;27.152;2023-09-19T00:57:55;100839.06;;;21.94;43.04
34658;BME280;20865;43.312;27.152;2023-09-19T01:00:23;100843.44;;;21.89;42.69
34658;BME280;20865;43.312;27.152;2023-09-19T01:02:52;100843.69;;;21.86;42.84
34658;BME280;20865;43.312;27.152;2023-09-19T01:05:19;100845.25;;;21.83;43.36
34658;BME280;20865;43.312;27.152;2023-09-19T01:07:47;100844.84;;;21.82;43.36
34658;BME280;20865;43.312;27.152;2023-09-19T01:10:19;100843.11;;;21.81;43.26
34658;BME280;20865;43.312;27.152;2023-09-19T01:13:09;100850.89;;;21.80;43.36
34658;BME280;20865;43.312;27.152;2023-09-19T01:30:14;100858.38;;;21.57;43.52
34658;BME280;20865;43.312;27.152;2023-09-19T01:32:56;100858.00;;;21.56;43.54
34658;BME280;20865;43.312;27.152;2023-09-19T01:35:32;100848.86;;;21.57;43.57
34658;BME280;20865;43.312;27.152;2023-09-19T02:07:58;100832.70;;;21.00;44.27
34658;BME280;20865;43.312;27.152;2023-09-19T02:14:07;100850.06;;;20.97;44.85
34658;BME280;20865;43.312;27.152;2023-09-19T02:16:53;100845.61;;;20.96;44.52
34658;BME280;20865;43.312;27.152;2023-09-19T04:28:01;100798.86;;;19.98;45.41
34658;BME280;20865;43.312;27.152;2023-09-19T04:30:30;100800.00;;;20.01;45.30
34658;BME280;20865;43.312;27.152;2023-09-19T04:33:12;100805.55;;;20.07;44.85
34658;BME280;20865;43.312;27.152;2023-09-19T04:35:41;100800.23;;;20.05;45.33
34658;BME280;20865;43.312;27.152;2023-09-19T04:38:09;100805.55;;;20.07;45.78
34658;BME280;20865;43.312;27.152;2023-09-19T04:40:37;100803.44;;;20.19;45.90
34658;BME280;20865;43.312;27.152;2023-09-19T04:43:06;100805.48;;;20.30;46.11
34658;BME280;20865;43.312;27.152;2023-09-19T04:45:34;100805.86;;;20.38;46.27
34658;BME280;20865;43.312;27.152;2023-09-19T04:48:02;100805.11;;;20.50;46.47
34658;BME280;20865;43.312;27.152;2023-09-19T04:50:30;100808.98;;;20.60;46.56
34658;BME280;20865;43.312;27.152;2023-09-19T04:52:57;100804.21;;;20.71;46.58
34658;BME280;20865;43.312;27.152;2023-09-19T04:55:25;100800.34;;;20.82;46.75
34658;BME280;20865;43.312;27.152;2023-09-19T04:57:53;100802.44;;;20.91;46.66
34658;BME280;20865;43.312;27.152;2023-09-19T05:00:22;100800.12;;;21.00;46.23
34658;BME280;20865;43.312;27.152;2023-09-19T05:02:57;100796.20;;;21.11;46.39
34658;BME280;20865;43.312;27.152;2023-09-19T05:05:25;100797.83;;;21.21;46.22
34658;BME280;20865;43.312;27.152;2023-09-19T05:07:53;100803.28;;;21.33;46.12
34658;BME280;20865;43.312;27.152;2023-09-19T05:10:22;100804.56;;;21.42;46.18
34658;BME280;20865;43.312;27.152;2023-09-19T05:12:52;100803.72;;;21.54;45.89
34658;BME280;20865;43.312;27.152;2023-09-19T05:15:18;100810.35;;;21.70;45.57
34658;BME280;20865;43.312;27.152;2023-09-19T05:17:50;100816.03;;;21.80;45.54
34658;BME280;20865;43.312;27.152;2023-09-19T05:20:18;100827.13;;;21.89;45.63
34658;BME280;20865;43.312;27.152;2023-09-19T05:22:47;100824.39;;;21.97;45.78
34658;BME280;20865;43.312;27.152;2023-09-19T05:25:17;100827.16;;;22.02;46.00
34658;BME280;20865;43.312;27.152;2023-09-19T05:27:46;100828.59;;;22.08;46.19
34658;BME280;20865;43.312;27.152;2023-09-19T05:30:14;100823.80;;;22.11;46.42
34658;BME280;20865;43.312;27.152;2023-09-19T05:32:42;100826.81;;;22.14;46.57
34658;BME280;20865;43.312;27.152;2023-09-19T05:35:10;100822.05;;;22.18;46.30
34658;BME280;20865;43.312;27.152;2023-09-19T05:37:39;100826.09;;;22.25;46.22
34658;BME280;20865;43.312;27.152;2023-09-19T05:40:08;100826.33;;;22.27;46.19
34658;BME280;20865;43.312;27.152;2023-09-19T05:42:38;100824.97;;;22.27;46.34
34658;BME280;20865;43.312;27.152;2023-09-19T05:45:08;100825.96;;;22.26;46.62
34658;BME280;20865;43.312;27.152;2023-09-19T05:47:38;100834.20;;;22.32;46.66
34658;BME280;20865;43.312;27.152;2023-09-19T05:50:07;100826.93;;;22.38;46.88
34658;BME280;20865;43.312;27.152;2023-09-19T05:52:39;100825.42;;;22.47;47.00
34658;BME280;20865;43.312;27.152;2023-09-19T05:55:07;100820.28;;;22.55;47.03
34658;BME280;20865;43.312;27.152;2023-09-19T05:57:35;100811.47;;;22.64;46.94
34658;BME280;20865;43.312;27.152;2023-09-19T06:00:05;100807.52;;;22.81;46.93
34658;BME280;20865;43.312;27.152;2023-09-19T06:02:39;100807.67;;;22.98;46.45
34658;BME280;20865;43.312;27.152;2023-09-19T06:05:07;100801.75;;;23.04;46.71
34658;BME280;20865;43.312;27.152;2023-09-19T06:07:38;100799.63;;;23.20;46.53
34658;BME280;20865;43.312;27.152;2023-09-19T06:10:06;100798.50;;;23.41;46.43
34658;BME280;20865;43.312;27.152;2023-09-19T06:12:41;100796.84;;;23.63;45.66
34658;BME280;20865;43.312;27.152;2023-09-19T06:15:12;100804.66;;;23.91;45.55
34658;BME280;20865;43.312;27.152;2023-09-19T06:17:53;100797.78;;;24.27;45.05
34658;BME280;20865;43.312;27.152;2023-09-19T06:20:12;100805.55;;;24.66;44.72
34658;BME280;20865;43.312;27.152;2023-09-19T06:22:45;100799.30;;;24.98;43.15
34658;BME280;20865;43.312;27.152;2023-09-19T06:25:14;100793.19;;;25.28;43.02
34658;BME280;20865;43.312;27.152;2023-09-19T06:27:44;100798.66;;;25.55;42.42
34658;BME280;20865;43.312;27.152;2023-09-19T06:30:12;100795.83;;;25.83;41.96
34658;BME280;20865;43.312;27.152;2023-09-19T06:32:41;100804.38;;;26.10;41.32
34658;BME280;20865;43.312;27.152;2023-09-19T06:35:13;100799.03;;;26.30;41.57
34658;BME280;20865;43.312;27.152;2023-09-19T06:37:42;100800.75;;;26.46;41.49
34658;BME280;20865;43.312;27.152;2023-09-19T06:40:11;100792.23;;;26.60;41.07
34658;BME280;20865;43.312;27.152;2023-09-19T06:42:50;100793.22;;;26.84;40.33
34658;BME280;20865;43.312;27.152;2023-09-19T06:45:14;100789.61;;;26.99;40.46
34658;BME280;20865;43.312;27.152;2023-09-19T06:47:46;100789.75;;;27.13;40.73
34658;BME280;20865;43.312;27.152;2023-09-19T06:50:16;100787.81;;;27.29;40.40
34658;BME280;20865;43.312;27.152;2023-09-19T06:52:54;100782.92;;;27.42;40.16
34658;BME280;20865;43.312;27.152;2023-09-19T06:55:19;100791.52;;;27.63;39.98
34658;BME280;20865;43.312;27.152;2023-09-19T06:57:47;100783.77;;;27.72;39.79
34658;BME280;20865;43.312;27.152;2023-09-19T07:00:16;100785.23;;;27.95;39.59
34658;BME280;20865;43.312;27.152;2023-09-19T07:03:03;100782.26;;;28.02;39.61
34658;BME280;20865;43.312;27.152;2023-09-19T07:05:31;100778.33;;;28.24;39.13
34658;BME280;20865;43.312;27.152;2023-09-19T07:08:02;100777.92;;;28.43;39.67
34658;BME280;20865;43.312;27.152;2023-09-19T07:10:30;100782.37;;;28.54;39.06
34658;BME280;20865;43.312;27.152;2023-09-19T07:13:03;100785.82;;;28.69;39.16
34658;BME280;20865;43.312;27.152;2023-09-19T07:15:32;100787.67;;;28.79;38.78
34658;BME280;20865;43.312;27.152;2023-09-19T07:17:59;100784.45;;;28.97;38.62
34658;BME280;20865;43.312;27.152;2023-09-19T07:20:27;100778.45;;;29.11;38.73
34658;BME280;20865;43.312;27.152;2023-09-19T07:22:56;100783.08;;;29.25;38.30
34658;BME280;20865;43.312;27.152;2023-09-19T07:25:26;100777.13;;;29.47;38.48
34658;BME280;20865;43.312;27.152;2023-09-19T07:27:56;100776.09;;;29.62;37.31
34658;BME280;20865;43.312;27.152;2023-09-19T07:30:27;100787.48;;;29.67;37.04
34658;BME280;20865;43.312;27.152;2023-09-19T07:32:55;100776.59;;;29.79;37.58
34658;BME280;20865;43.312;27.152;2023-09-19T07:35:23;100778.11;;;29.96;37.32
34658;BME280;20865;43.312;27.152;2023-09-19T07:37:52;100780.59;;;30.07;36.33
34658;BME280;20865;43.312;27.152;2023-09-19T07:40:20;100771.79;;;30.03;35.98
34658;BME280;20865;43.312;27.152;2023-09-19T07:42:47;100769.10;;;30.15;36.50
34658;BME280;20865;43.312;27.152;2023-09-19T07:45:15;100761.17;;;30.34;36.51
34658;BME280;20865;43.312;27.152;2023-09-19T07:47:47;100760.53;;;30.41;36.05
34658;BME280;20865;43.312;27.152;2023-09-19T07:50:16;100756.67;;;30.33;35.02
34658;BME280;20865;43.312;27.152;2023-09-19T07:52:45;100752.41;;;30.39;36.24
34658;BME280;20865;43.312;27.152;2023-09-19T07:55:13;100743.91;;;30.58;35.52
34658;BME280;20865;43.312;27.152;2023-09-19T07:57:43;100741.39;;;30.39;35.07
34658;BME280;20865;43.312;27.152;2023-09-19T08:00:11;100745.81;;;30.62;34.57
34658;BME280;20865;43.312;27.152;2023-09-19T08:02:41;100735.47;;;30.64;34.82
34658;BME280;20865;43.312;27.152;2023-09-19T08:05:10;100731.87;;;30.72;33.92
34658;BME280;20865;43.312;27.152;2023-09-19T08:07:43;100740.44;;;30.91;35.36
34658;BME280;20865;43.312;27.152;2023-09-19T08:10:12;100743.92;;;31.05;34.26
34658;BME280;20865;43.312;27.152;2023-09-19T08:12:44;100729.83;;;31.24;34.02
34658;BME280;20865;43.312;27.152;2023-09-19T08:15:19;100729.83;;;31.24;33.69
34658;BME280;20865;43.312;27.152;2023-09-19T08:17:48;100726.95;;;31.42;33.55
34658;BME280;20865;43.312;27.152;2023-09-19T08:20:16;100718.84;;;31.53;33.24
34658;BME280;20865;43.312;27.152;2023-09-19T08:22:50;100712.64;;;31.63;33.32
34658;BME280;20865;43.312;27.152;2023-09-19T08:25:24;100715.56;;;31.74;33.29
34658;BME280;20865;43.312;27.152;2023-09-19T08:27:56;100715.89;;;31.59;32.93
34658;BME280;20865;43.312;27.152;2023-09-19T08:30:25;100713.83;;;31.44;32.18
34658;BME280;20865;43.312;27.152;2023-09-19T08:33:00;100707.39;;;31.23;32.76
34658;BME280;20865;43.312;27.152;2023-09-19T08:35:29;100698.84;;;31.59;33.07
34658;BME280;20865;43.312;27.152;2023-09-19T08:37:57;100698.84;;;31.59;33.07
34658;BME280;20865;43.312;27.152;2023-09-19T08:40:26;100700.20;;;31.55;32.13
34658;BME280;20865;43.312;27.152;2023-09-19T08:42:56;100687.43;;;31.34;31.93
34658;BME280;20865;43.312;27.152;2023-09-19T08:45:25;100683.08;;;31.27;31.83
34658;BME280;20865;43.312;27.152;2023-09-19T08:48:26;100682.42;;;31.41;31.64
34658;BME280;20865;43.312;27.152;2023-09-19T08:50:53;100678.30;;;31.37;31.61
34658;BME280;20865;43.312;27.152;2023-09-19T08:53:34;100668.12;;;31.66;32.24
34658;BME280;20865;43.312;27.152;2023-09-19T08:56:00;100666.34;;;31.86;32.44
34658;BME280;20865;43.312;27.152;2023-09-19T08:58:41;100654.95;;;31.97;32.60
34658;BME280;20865;43.312;27.152;2023-09-19T09:01:01;100664.98;;;31.77;30.28
34658;BME280;20865;43.312;27.152;2023-09-19T09:03:32;100654.09;;;31.96;30.64
34658;BME280;20865;43.312;27.152;2023-09-19T09:05:59;100650.06;;;32.11;29.88
34658;BME280;20865;43.312;27.152;2023-09-19T09:08:28;100651.25;;;32.21;29.29
34658;BME280;20865;43.312;27.152;2023-09-19T09:10:57;100646.11;;;32.10;28.57
34658;BME280;20865;43.312;27.152;2023-09-19T09:13:26;100639.46;;;32.31;29.41
34658;BME280;20865;43.312;27.152;2023-09-19T09:15:54;100634.56;;;32.54;29.73
34658;BME280;20865;43.312;27.152;2023-09-19T09:18:22;100636.88;;;32.69;29.54
34658;BME280;20865;43.312;27.152;2023-09-19T09:20:49;100636.25;;;32.11;26.18
34658;BME280;20865;43.312;27.152;2023-09-19T09:23:17;100638.33;;;32.13;27.27
34658;BME280;20865;43.312;27.152;2023-09-19T09:25:55;100639.67;;;32.21;28.54
34658;BME280;20865;43.312;27.152;2023-09-19T09:28:26;100633.95;;;32.27;27.62
34658;BME280;20865;43.312;27.152;2023-09-19T09:30:55;100632.49;;;32.08;26.96
34658;BME280;20865;43.312;27.152;2023-09-19T09:33:24;100626.48;;;32.36;28.03
34658;BME280;20865;43.312;27.152;2023-09-19T09:35:54;100633.44;;;32.28;27.20
34658;BME280;20865;43.312;27.152;2023-09-19T09:38:28;100624.66;;;32.59;27.07
34658;BME280;20865;43.312;27.152;2023-09-19T09:40:59;100628.90;;;31.95;26.34
34658;BME280;20865;43.312;27.152;2023-09-19T09:43:37;100622.67;;;32.41;27.55
34658;BME280;20865;43.312;27.152;2023-09-19T09:46:17;100621.57;;;32.58;26.67
34658;BME280;20865;43.312;27.152;2023-09-19T09:48:58;100615.42;;;32.36;25.93
34658;BME280;20865;43.312;27.152;2023-09-19T09:51:48;100614.72;;;32.02;26.93
34658;BME280;20865;43.312;27.152;2023-09-19T09:54:17;100613.20;;;31.84;27.07
34658;BME280;20865;43.312;27.152;2023-09-19T09:56:57;100612.83;;;31.99;27.53
34658;BME280;20865;43.312;27.152;2023-09-19T09:59:50;100615.33;;;32.21;28.18
34658;BME280;20865;43.312;27.152;2023-09-19T10:02:27;100615.11;;;32.31;28.07
34658;BME280;20865;43.312;27.152;2023-09-19T10:04:56;100612.22;;;32.59;27.78
34658;BME280;20865;43.312;27.152;2023-09-19T10:07:38;100608.44;;;32.56;26.39
34658;BME280;20865;43.312;27.152;2023-09-19T10:10:08;100610.34;;;32.83;27.22
34658;BME280;20865;43.312;27.152;2023-09-19T10:12:45;100596.88;;;32.80;26.96
34658;BME280;20865;43.312;27.152;2023-09-19T10:15:18;100609.37;;;32.76;27.14
34658;BME280;20865;43.312;27.152;2023-09-19T10:17:51;100607.45;;;32.76;27.07
34658;BME280;20865;43.312;27.152;2023-09-19T10:20:21;100605.11;;;32.88;27.71
34658;BME280;20865;43.312;27.152;2023-09-19T10:23:03;100602.47;;;32.99;26.98
34658;BME280;20865;43.312;27.152;2023-09-19T10:25:32;100601.62;;;32.67;26.61
34658;BME280;20865;43.312;27.152;2023-09-19T10:28:01;100603.68;;;32.42;26.34
34658;BME280;20865;43.312;27.152;2023-09-19T10:30:31;100599.37;;;32.39;26.02
34658;BME280;20865;43.312;27.152;2023-09-19T10:33:03;100588.30;;;32.00;26.82
34658;BME280;20865;43.312;27.152;2023-09-19T10:35:33;100588.22;;;32.20;27.47
34658;BME280;20865;43.312;27.152;2023-09-19T10:38:01;100585.43;;;32.24;25.58
34658;BME280;20865;43.312;27.152;2023-09-19T10:40:32;100590.63;;;32.59;26.95
34658;BME280;20865;43.312;27.152;2023-09-19T10:43:03;100583.91;;;32.57;25.92
34658;BME280;20865;43.312;27.152;2023-09-19T10:45:35;100574.59;;;32.77;26.34
34658;BME280;20865;43.312;27.152;2023-09-19T10:48:05;100568.63;;;32.92;25.49
34658;BME280;20865;43.312;27.152;2023-09-19T10:51:06;100576.18;;;33.03;25.71
34658;BME280;20865;43.312;27.152;2023-09-19T10:53:48;100566.01;;;32.99;25.46
34658;BME280;20865;43.312;27.152;2023-09-19T10:56:23;100570.69;;;32.71;26.03
34658;BME280;20865;43.312;27.152;2023-09-19T10:58:50;100563.61;;;32.69;26.52
34658;BME280;20865;43.312;27.152;2023-09-19T11:01:17;100565.08;;;32.80;26.62
34658;BME280;20865;43.312;27.152;2023-09-19T11:03:46;100559.92;;;32.77;26.78
34658;BME280;20865;43.312;27.152;2023-09-19T11:06:19;100554.34;;;32.85;27.06
34658;BME280;20865;43.312;27.152;2023-09-19T11:09:12;100553.93;;;32.69;26.69
34658;BME280;20865;43.312;27.152;2023-09-19T11:11:41;100542.64;;;32.52;25.35
34658;BME280;20865;43.312;27.152;2023-09-19T11:30:47;100535.53;;;32.57;27.44
34658;BME280;20865;43.312;27.152;2023-09-19T11:33:30;100528.64;;;32.76;26.65
34658;BME280;20865;43.312;27.152;2023-09-19T11:36:07;100523.35;;;32.89;25.60
34658;BME280;20865;43.312;27.152;2023-09-19T11:46:53;100519.48;;;32.76;25.53
34658;BME280;20865;43.312;27.152;2023-09-19T11:49:29;100513.75;;;32.81;26.03
34658;BME280;20865;43.312;27.152;2023-09-19T11:51:59;100508.66;;;32.89;25.96
34658;BME280;20865;43.312;27.152;2023-09-19T11:54:32;100506.80;;;32.62;25.95
34658;BME280;20865;43.312;27.152;2023-09-19T11:57:00;100497.64;;;32.85;26.21
34658;BME280;20865;43.312;27.152;2023-09-19T11:59:30;100493.66;;;32.83;26.58
34658;BME280;20865;43.312;27.152;2023-09-19T12:02:01;100500.12;;;32.76;25.19
34658;BME280;20865;43.312;27.152;2023-09-19T12:04:37;100491.91;;;32.86;26.46
34658;BME280;20865;43.312;27.152;2023-09-19T12:07:13;100489.36;;;32.81;25.48
34658;BME280;20865;43.312;27.152;2023-09-19T12:09:46;100491.38;;;33.10;25.49
34658;BME280;20865;43.312;27.152;2023-09-19T12:12:24;100484.24;;;32.96;25.30
34658;BME280;20865;43.312;27.152;2023-09-19T12:14:57;100472.34;;;32.92;25.24
34658;BME280;20865;43.312;27.152;2023-09-19T12:20:06;100470.95;;;32.92;25.78
34658;BME280;20865;43.312;27.152;2023-09-19T12:22:45;100475.69;;;33.06;26.82
34658;BME280;20865;43.312;27.152;2023-09-19T12:25:14;100473.29;;;33.03;26.06
34658;BME280;20865;43.312;27.152;2023-09-19T12:27:48;100474.20;;;33.14;26.56
34658;BME280;20865;43.312;27.152;2023-09-19T12:30:18;100470.20;;;33.17;26.25
34658;BME280;20865;43.312;27.152;2023-09-19T12:32:47;100473.65;;;32.81;26.28
34658;BME280;20865;43.312;27.152;2023-09-19T12:35:29;100474.95;;;33.08;26.47
34658;BME280;20865;43.312;27.152;2023-09-19T12:37:57;100465.64;;;33.05;25.87
34658;BME280;20865;43.312;27.152;2023-09-19T12:40:25;100470.08;;;32.72;25.52
34658;BME280;20865;43.312;27.152;2023-09-19T12:42:57;100470.23;;;32.94;25.76
34658;BME280;20865;43.312;27.152;2023-09-19T12:45:26;100467.91;;;33.06;25.90
34658;BME280;20865;43.312;27.152;2023-09-19T12:48:18;100462.50;;;33.08;26.07
34658;BME280;20865;43.312;27.152;2023-09-19T12:51:09;100462.47;;;32.75;25.88
34658;BME280;20865;43.312;27.152;2023-09-19T12:53:46;100451.20;;;32.99;26.55
34658;BME280;20865;43.312;27.152;2023-09-19T12:56:16;100452.59;;;32.99;26.90
34658;BME280;20865;43.312;27.152;2023-09-19T12:58:52;100453.14;;;32.90;27.17
34658;BME280;20865;43.312;27.152;2023-09-19T13:01:22;100447.05;;;32.99;27.01
34658;BME280;20865;43.312;27.152;2023-09-19T13:04:10;100450.86;;;32.94;27.08
34658;BME280;20865;43.312;27.152;2023-09-19T13:06:38;100438.88;;;33.02;27.11
34658;BME280;20865;43.312;27.152;2023-09-19T13:09:11;100444.08;;;33.19;26.47
34658;BME280;20865;43.312;27.152;2023-09-19T13:11:40;100440.63;;;33.03;27.28
34658;BME280;20865;43.312;27.152;2023-09-19T13:14:21;100436.58;;;33.09;27.18
34658;BME280;20865;43.312;27.152;2023-09-19T13:17:04;100436.95;;;33.06;27.25
34658;BME280;20865;43.312;27.152;2023-09-19T13:19:42;100432.59;;;33.08;27.33
34658;BME280;20865;43.312;27.152;2023-09-19T13:22:45;100433.70;;;33.17;27.74
34658;BME280;20865;43.312;27.152;2023-09-19T13:25:16;100429.98;;;33.25;27.96
34658;BME280;20865;43.312;27.152;2023-09-19T13:27:49;100430.84;;;33.26;27.44
34658;BME280;20865;43.312;27.152;2023-09-19T13:30:21;100424.45;;;33.25;27.23
34658;BME280;20865;43.312;27.152;2023-09-19T13:32:52;100425.10;;;33.12;26.82
34658;BME280;20865;43.312;27.152;2023-09-19T13:35:20;100420.03;;;33.20;26.91
34658;BME280;20865;43.312;27.152;2023-09-19T13:37:48;100423.06;;;33.25;27.57
34658;BME280;20865;43.312;27.152;2023-09-19T13:40:18;100415.09;;;33.26;27.62
34658;BME280;20865;43.312;27.152;2023-09-19T13:42:45;100419.71;;;33.30;27.49
34658;BME280;20865;43.312;27.152;2023-09-19T13:45:13;100420.13;;;33.27;27.41
34658;BME280;20865;43.312;27.152;2023-09-19T13:47:42;100423.56;;;32.95;27.26
34658;BME280;20865;43.312;27.152;2023-09-19T13:50:10;100416.05;;;33.04;27.01
34658;BME280;20865;43.312;27.152;2023-09-19T13:52:38;100415.48;;;32.89;26.38
34658;BME280;20865;43.312;27.152;2023-09-19T13:55:06;100413.87;;;32.95;26.41
34658;BME280;20865;43.312;27.152;2023-09-19T13:57:33;100411.98;;;32.91;26.87
34658;BME280;20865;43.312;27.152;2023-09-19T14:00:01;100428.19;;;32.80;27.49
34658;BME280;20865;43.312;27.152;2023-09-19T14:02:30;100415.42;;;32.79;27.13
34658;BME280;20865;43.312;27.152;2023-09-19T14:04:59;100413.45;;;32.83;27.72
34658;BME280;20865;43.312;27.152;2023-09-19T14:10:48;100408.73;;;32.54;26.90
34658;BME280;20865;43.312;27.152;2023-09-19T14:13:16;100402.47;;;32.60;27.50
34658;BME280;20865;43.312;27.152;2023-09-19T14:15:43;100404.72;;;32.57;27.61
34658;BME280;20865;43.312;27.152;2023-09-19T14:18:11;100401.14;;;32.52;27.04
34658;BME280;20865;43.312;27.152;2023-09-19T14:20:39;100402.84;;;32.57;27.38
34658;BME280;20865;43.312;27.152;2023-09-19T14:23:21;100403.62;;;32.47;27.44
34658;BME280;20865;43.312;27.152;2023-09-19T14:25:51;100403.86;;;32.56;27.74
34658;BME280;20865;43.312;27.152;2023-09-19T14:28:20;100401.67;;;32.52;27.72
34658;BME280;20865;43.312;27.152;2023-09-19T14:30:47;100400.00;;;32.46;27.84
34658;BME280;20865;43.312;27.152;2023-09-19T14:33:15;100408.01;;;32.56;28.31
34658;BME280;20865;43.312;27.152;2023-09-19T14:35:43;100399.71;;;32.56;27.93
34658;BME280;20865;43.312;27.152;2023-09-19T14:38:10;100405.08;;;32.58;27.98
34658;BME280;20865;43.312;27.152;2023-09-19T14:40:38;100399.38;;;32.55;27.70
34658;BME280;20865;43.312;27.152;2023-09-19T14:43:06;100401.47;;;32.53;27.67
34658;BME280;20865;43.312;27.152;2023-09-19T14:45:36;100405.97;;;32.54;28.36
34658;BME280;20865;43.312;27.152;2023-09-19T14:48:05;100399.59;;;32.54;29.29
34658;BME280;20865;43.312;27.152;2023-09-19T14:50:33;100406.42;;;32.43;27.98
34658;BME280;20865;43.312;27.152;2023-09-19T14:53:01;100399.47;;;32.47;28.82
34658;BME280;20865;43.312;27.152;2023-09-19T14:55:29;100399.11;;;32.46;29.46
34658;BME280;20865;43.312;27.152;2023-09-19T14:57:58;100402.40;;;32.45;30.78
34658;BME280;20865;43.312;27.152;2023-09-19T15:00:26;100394.64;;;32.41;30.79
34658;BME280;20865;43.312;27.152;2023-09-19T15:02:54;100402.25;;;32.39;31.30
34658;BME280;20865;43.312;27.152;2023-09-19T15:05:22;100393.34;;;32.29;30.78
34658;BME280;20865;43.312;27.152;2023-09-19T15:07:50;100394.60;;;32.26;32.16
34658;BME280;20865;43.312;27.152;2023-09-19T15:10:18;100395.02;;;32.15;32.08
34658;BME280;20865;43.312;27.152;2023-09-19T15:12:46;100409.39;;;32.10;31.49
34658;BME280;20865;43.312;27.152;2023-09-19T15:15:13;100400.51;;;31.96;30.54
34658;BME280;20865;43.312;27.152;2023-09-19T15:21:05;100407.05;;;31.99;31.22
34658;BME280;20865;43.312;27.152;2023-09-19T15:23:34;100405.57;;;31.88;30.80
34658;BME280;20865;43.312;27.152;2023-09-19T15:26:04;100407.12;;;31.91;31.18
34658;BME280;20865;43.312;27.152;2023-09-19T15:28:33;100407.61;;;31.90;31.32
34658;BME280;20865;43.312;27.152;2023-09-19T15:31:03;100408.98;;;31.86;31.53
34658;BME280;20865;43.312;27.152;2023-09-19T15:33:31;100410.23;;;31.88;31.74
34658;BME280;20865;43.312;27.152;2023-09-19T15:39:02;100414.50;;;31.55;31.75
34658;BME280;20865;43.312;27.152;2023-09-19T15:41:37;100420.38;;;31.56;32.16
34658;BME280;20865;43.312;27.152;2023-09-19T15:44:11;100419.06;;;31.40;32.71
34658;BME280;20865;43.312;27.152;2023-09-19T15:46:34;100421.59;;;30.94;33.55
34658;BME280;20865;43.312;27.152;2023-09-19T15:49:03;100428.27;;;31.12;33.58
34658;BME280;20865;43.312;27.152;2023-09-19T15:51:31;100421.39;;;30.95;34.06
34658;BME280;20865;43.312;27.152;2023-09-19T15:53:58;100421.41;;;30.91;34.25
34658;BME280;20865;43.312;27.152;2023-09-19T15:56:29;100424.70;;;30.87;34.29
34658;BME280;20865;43.312;27.152;2023-09-19T15:58:56;100428.16;;;30.76;34.54
34658;BME280;20865;43.312;27.152;2023-09-19T16:01:24;100425.72;;;30.36;35.23
34658;BME280;20865;43.312;27.152;2023-09-19T16:03:54;100428.14;;;30.31;35.33
34658;BME280;20865;43.312;27.152;2023-09-19T16:06:25;100431.16;;;30.16;35.70
34658;BME280;20865;43.312;27.152;2023-09-19T16:08:55;100432.94;;;30.29;35.48
34658;BME280;20865;43.312;27.152;2023-09-19T16:11:25;100433.98;;;30.24;35.52
34658;BME280;20865;43.312;27.152;2023-09-19T16:13:53;100436.34;;;30.11;35.96
34658;BME280;20865;43.312;27.152;2023-09-19T16:16:23;100434.39;;;29.95;36.03
34658;BME280;20865;43.312;27.152;2023-09-19T16:18:55;100429.34;;;29.74;36.43
34658;BME280;20865;43.312;27.152;2023-09-19T16:21:25;100429.87;;;29.74;36.62
34658;BME280;20865;43.312;27.152;2023-09-19T16:23:57;100433.52;;;29.78;36.58
34658;BME280;20865;43.312;27.152;2023-09-19T16:26:26;100439.15;;;29.64;36.86
34658;BME280;20865;43.312;27.152;2023-09-19T16:28:56;100433.52;;;29.82;36.60
34658;BME280;20865;43.312;27.152;2023-09-19T16:31:28;100442.23;;;29.61;36.96
34658;BME280;20865;43.312;27.152;2023-09-19T16:33:57;100441.05;;;29.64;36.91