sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22112;DHT22;11222;50.872;4.312;2022-10-15T00:00:46;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:03:13;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:05:39;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:08:06;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:10:32;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:12:58;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:15:24;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:17:50;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:20:15;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:22:41;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:25:08;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:27:34;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:30:00;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:32:28;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:34:54;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:37:20;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:39:46;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:42:11;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:44:56;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:47:40;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:52:41;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:55:20;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T00:57:49;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:00:16;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:02:43;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:05:10;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:07:36;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:10:03;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:15:25;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:32:28;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:37:50;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:40:22;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:43:08;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:45:54;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:48:21;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:50:51;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:53:20;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:55:54;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T01:58:21;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:00:47;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:03:13;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:05:44;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:11:11;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:20:10;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:24:42;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:27:10;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:29:38;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:32:06;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:34:33;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:37:02;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:39:28;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:41:55;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:44:21;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:46:47;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:49:13;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:51:38;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:54:06;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:56:32;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T02:58:58;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:01:24;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:03:50;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:06:15;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:08:41;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:11:07;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:13:37;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:16:07;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:18:34;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:21:00;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:23:26;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:25:52;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:28:19;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:30:44;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:33:10;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:35:37;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:38:03;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:40:29;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:42:55;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:45:22;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:47:47;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:50:14;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:52:40;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:55:06;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:57:32;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T03:59:58;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:02:23;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:04:53;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:07:22;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:09:47;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:12:13;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:14:39;14.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:17:05;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:19:31;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:21:57;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:24:23;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:26:48;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:29:15;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:31:40;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:34:06;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:36:32;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:38:58;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:41:24;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:43:50;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:46:15;14.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:48:41;14.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:51:10;14.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:53:36;14.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:56:04;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T04:58:31;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:01:08;14.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:03:37;14.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:06:08;14.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:08:35;14.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:13:28;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:15:53;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:18:19;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:20:45;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:23:10;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:25:36;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:28:02;14.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:30:28;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:32:53;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:35:20;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:37:47;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:40:13;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:42:38;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:45:04;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:47:30;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:49:56;14.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:52:21;14.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:54:47;14.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:57:13;14.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T05:59:38;14.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:02:04;14.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:04:30;14.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:06:57;14.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:09:22;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:11:48;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:14:14;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:16:39;14.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:19:05;14.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:21:31;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:23:57;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:26:22;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:28:48;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:31:14;14.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:33:39;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:36:10;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:38:35;14.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:41:06;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:43:31;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:45:58;15.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:48:24;15.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:50:50;15.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:53:16;15.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:55:42;15.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T06:58:07;15.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:00:33;15.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:03:03;15.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:05:29;15.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:07:56;15.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:10:22;15.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:12:48;15.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:15:15;15.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:20:13;15.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:22:39;15.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:25:05;15.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:27:31;15.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:29:56;15.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:32:22;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:34:48;16.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:37:14;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:39:39;15.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:42:05;15.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:44:31;15.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:46:57;15.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:49:23;15.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:51:48;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:54:14;15.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:56:40;15.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T07:59:07;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:01:32;15.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:03:58;15.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:06:24;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:08:50;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:11:16;15.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:13:43;15.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:16:10;15.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:18:36;15.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:21:03;15.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:23:29;15.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:25:57;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:28:23;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:30:49;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:33:15;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:35:42;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:38:11;15.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:40:37;16.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:43:20;16.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:45:48;16.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:48:22;16.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:51:12;16.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:53:49;16.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:56:38;16.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T08:59:29;16.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:02:02;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:07:15;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:10:45;16.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:12:58;16.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:15:26;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:17:53;16.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:20:27;16.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:22:54;16.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:25:22;16.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:27:50;16.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:35:58;16.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:39:25;16.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:44:39;17.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:49:48;17.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:52:39;17.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T09:57:52;17.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:00:19;17.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:03:06;17.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:05:35;17.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:08:32;17.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:11:00;17.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:16:00;17.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:18:26;17.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:21:00;17.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:23:37;17.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:26:08;17.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:28:55;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:31:32;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:34:04;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:36:32;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:42:08;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:44:47;17.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:47:14;17.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:49:50;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:52:27;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T10:57:56;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:00:40;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:05:50;18.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:14:02;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:21:52;18.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:25:07;18.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:27:57;18.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:30:36;18.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:47:06;18.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T11:57:49;19.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:00:36;19.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:03:22;18.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:06:09;18.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:08:39;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:11:26;18.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:16:35;19.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:19:15;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:27:28;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:35:05;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:37:43;17.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:40:30;17.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:42:57;17.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:45:34;17.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:50:33;17.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:52:59;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T12:55:32;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:00:31;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:03:24;17.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:05:52;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:08:24;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:10:59;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:13:28;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:16:15;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:18:48;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:21:14;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:23:48;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:28:44;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:31:19;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:33:49;18.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:36:20;18.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:38:59;18.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:41:33;18.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:43:59;18.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:46:30;18.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:48:58;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:51:31;18.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:53:59;18.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:56:30;18.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T13:58:59;18.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:01:26;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:03:54;18.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:09:10;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:11:38;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:16:55;18.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:19:21;18.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:21:51;18.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:24:25;18.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:26:52;18.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:31:50;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:34:37;18.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:42:33;18.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:45:19;18.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:47:46;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:50:13;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:52:46;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:55:36;18.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T14:58:08;18.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:00:40;18.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:03:10;18.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:06:03;18.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:08:30;18.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:10:56;18.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:13:26;18.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:15:52;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:18:18;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:20:45;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:23:21;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:25:48;18.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:28:16;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:30:45;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:33:13;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:35:46;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:38:17;18.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:40:43;18.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:43:14;17.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:45:40;17.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:48:07;17.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:50:34;17.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:53:00;17.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:55:26;17.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T15:57:52;17.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:00:18;17.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:02:44;17.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:05:13;17.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:07:41;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:10:07;17.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:12:37;17.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:15:03;17.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:17:29;17.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:19:55;17.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:22:20;17.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:24:46;17.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:27:12;17.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:29:37;17.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:32:03;17.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:34:29;17.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:36:55;17.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:39:21;17.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:41:47;17.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:44:13;17.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:46:39;17.10;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:49:05;17.00;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:51:31;16.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:53:57;16.90;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:56:25;16.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T16:58:51;16.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:01:20;16.80;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:03:47;16.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:06:17;16.70;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:08:44;16.60;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:11:12;16.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:13:38;16.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:16:16;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:18:43;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:21:11;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:23:37;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:26:08;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:28:34;16.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:31:05;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:33:33;16.50;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:38:55;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:41:23;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:43:49;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:46:18;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:48:44;16.40;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:51:13;16.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:53:41;16.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:56:11;16.30;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T17:58:37;16.20;99.90
22112;DHT22;11222;50.872;4.312;2022-10-15T18:01:03;16.20;99.90