sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:00:43;89.13;;;51.88;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:03:10;93.95;;;52.65;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:05:36;97.30;;;53.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:08:03;88.70;;;47.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:10:30;86.97;;;49.83;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:12:57;88.57;;;48.40;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:15:24;82.53;;;40.75;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:17:51;64.10;;;35.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:20:17;68.40;;;33.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:22:44;50.42;;;28.98;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:25:10;35.92;;;23.85;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:27:37;41.90;;;26.77;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:30:04;46.08;;;28.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:32:32;48.22;;;29.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:34:59;48.38;;;30.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:37:25;51.85;;;31.77;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:39:52;55.60;;;32.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:42:18;59.42;;;35.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:44:45;58.67;;;35.72;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:47:12;66.45;;;39.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:49:40;71.47;;;41.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:52:07;71.43;;;40.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:54:34;75.47;;;40.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:57:01;76.10;;;38.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T00:59:27;80.13;;;37.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:01:54;71.97;;;36.53;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:04:20;68.88;;;35.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:06:48;63.13;;;34.42;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:09:15;65.25;;;32.97;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:11:43;65.75;;;31.98;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:14:10;63.35;;;31.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:16:36;63.80;;;30.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:19:03;54.67;;;30.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:21:29;57.80;;;31.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:23:57;52.00;;;28.88;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:26:25;52.30;;;29.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:28:51;59.78;;;28.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:31:18;53.63;;;28.13;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:33:46;79.38;;;28.77;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:36:16;54.75;;;30.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:38:44;60.85;;;31.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:41:14;61.45;;;31.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:43:52;67.10;;;30.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:46:21;63.53;;;31.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:48:48;67.45;;;32.58;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:51:16;80.95;;;30.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:53:44;75.03;;;30.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:56:12;99.35;;;31.75;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T01:58:47;86.93;;;25.58;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:01:14;67.28;;;25.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:03:42;47.88;;;24.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:06:12;46.28;;;24.27;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:08:39;53.58;;;23.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:11:07;50.90;;;25.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:13:36;48.60;;;24.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:16:08;50.20;;;24.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:18:46;45.20;;;23.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:21:25;46.63;;;24.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:23:58;45.05;;;22.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:26:39;41.60;;;23.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:32:38;39.13;;;21.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:35:26;36.22;;;21.02;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:37:55;34.38;;;19.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:40:28;36.92;;;18.92;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:42:59;29.65;;;19.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:45:30;31.67;;;20.30;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:48:01;35.30;;;20.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:50:29;36.88;;;21.27;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:52:55;36.00;;;21.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:55:23;33.97;;;22.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T02:58:07;32.55;;;21.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:01:03;33.60;;;21.75;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:03:50;32.75;;;21.25;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:06:27;31.95;;;21.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:08:58;37.78;;;22.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:11:30;36.15;;;21.98;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:14:03;35.92;;;21.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:16:34;35.78;;;22.85;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:19:08;38.70;;;22.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:21:40;40.30;;;22.13;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:24:09;37.17;;;22.02;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:26:38;34.92;;;21.85;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:29:10;36.25;;;22.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:31:38;35.42;;;22.92;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:34:09;37.38;;;23.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:36:36;35.83;;;21.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:39:04;38.08;;;23.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:41:31;36.83;;;23.25;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:43:57;38.88;;;24.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:46:24;38.88;;;24.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:48:52;42.13;;;25.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:51:19;43.47;;;24.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:53:46;39.60;;;24.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:56:18;42.80;;;25.70;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T03:58:47;41.15;;;26.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:01:14;45.63;;;26.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:03:40;43.30;;;25.65;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:06:07;49.25;;;26.92;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:08:33;46.63;;;26.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:11:00;44.55;;;26.27;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:13:28;41.25;;;24.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:15:54;39.88;;;25.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:18:21;40.38;;;24.83;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:20:47;40.13;;;24.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:23:14;41.92;;;25.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:25:40;37.55;;;24.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:28:07;39.25;;;24.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:30:35;42.10;;;24.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:33:02;38.83;;;23.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:35:29;39.83;;;23.25;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:37:55;38.67;;;23.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:40:22;41.08;;;24.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:42:49;41.58;;;24.85;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:45:15;40.28;;;23.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:47:43;36.72;;;22.77;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:50:10;40.38;;;24.75;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:52:36;37.75;;;23.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:55:03;38.30;;;23.83;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:57:30;38.97;;;23.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T04:59:57;48.42;;;27.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:02:23;39.15;;;23.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:04:52;38.38;;;22.85;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:07:18;41.42;;;24.85;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:09:44;36.30;;;22.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:12:11;44.75;;;26.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:14:38;34.85;;;22.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:17:05;37.65;;;22.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:19:31;42.78;;;25.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:21:59;38.50;;;23.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:24:25;36.53;;;22.75;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:26:52;43.25;;;23.27;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:29:18;38.03;;;22.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:31:45;40.55;;;21.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:34:11;40.42;;;22.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:36:38;40.97;;;24.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:39:06;44.20;;;24.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:41:33;43.20;;;25.40;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:44:00;42.50;;;24.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:46:26;41.67;;;23.98;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:48:53;41.92;;;23.75;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:51:20;55.67;;;23.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:53:48;66.13;;;26.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:56:17;48.45;;;25.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T05:58:44;43.20;;;23.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:01:17;58.05;;;25.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:03:44;47.13;;;26.17;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:06:11;50.58;;;26.58;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:08:37;52.63;;;27.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:11:04;64.57;;;29.02;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:13:32;54.38;;;28.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:16:01;55.17;;;27.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:18:29;49.45;;;26.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:21:00;48.20;;;27.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:23:27;49.97;;;26.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:25:54;48.53;;;26.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:28:20;50.53;;;27.98;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:30:48;50.20;;;27.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:33:14;48.65;;;25.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:35:41;60.47;;;29.83;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:38:07;64.40;;;30.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:40:34;58.72;;;30.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:43:00;54.42;;;28.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:45:27;57.80;;;28.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:47:55;77.97;;;29.17;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:50:21;76.70;;;29.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:52:48;61.10;;;29.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:55:14;96.78;;;30.27;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T06:57:41;60.63;;;29.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:00:07;60.88;;;29.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:02:35;56.00;;;28.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:05:03;60.13;;;28.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:07:29;59.85;;;27.88;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:09:56;62.83;;;28.77;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:12:22;55.05;;;27.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:14:49;50.15;;;26.92;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:17:15;47.63;;;25.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:19:42;50.47;;;26.02;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:22:10;47.53;;;26.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:24:36;48.28;;;25.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:27:03;47.38;;;25.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:29:29;50.75;;;25.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:31:56;52.08;;;25.88;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:34:23;52.70;;;26.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:36:49;47.17;;;25.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:39:17;49.20;;;25.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:41:44;43.42;;;25.65;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:44:10;50.65;;;25.77;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:46:37;47.25;;;24.58;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:49:03;55.00;;;24.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:51:30;51.90;;;24.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:53:56;50.50;;;23.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:56:24;66.72;;;24.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T07:58:51;50.67;;;24.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:01:18;47.13;;;24.70;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:03:46;44.63;;;24.02;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:06:12;47.53;;;24.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:08:39;47.35;;;24.88;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:11:06;43.83;;;22.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:13:34;40.50;;;22.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:16:01;40.17;;;21.70;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:18:28;44.10;;;21.30;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:20:55;61.60;;;21.65;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:23:21;45.00;;;22.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:25:48;45.22;;;22.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:28:14;49.65;;;22.83;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:30:42;49.50;;;22.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:33:10;46.85;;;21.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:35:36;41.40;;;20.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:38:03;38.10;;;19.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:40:29;39.90;;;19.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:42:56;39.70;;;20.25;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:45:24;38.78;;;20.40;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:47:52;41.45;;;19.75;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:50:19;35.63;;;19.83;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:52:45;43.60;;;20.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:55:12;42.20;;;21.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T08:57:38;39.83;;;20.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:00:05;38.65;;;20.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:02:32;36.00;;;20.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:05:00;43.17;;;19.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:07:27;40.60;;;19.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:09:53;41.25;;;19.85;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:12:20;44.38;;;19.88;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:14:46;40.00;;;19.42;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:17:13;42.47;;;20.30;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:19:39;41.55;;;20.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:22:07;44.25;;;20.65;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:24:34;39.95;;;20.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:27:00;41.20;;;20.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:29:27;49.17;;;21.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:31:53;57.83;;;21.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:34:20;52.97;;;21.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:36:46;51.50;;;21.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:39:14;58.25;;;21.17;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:41:42;50.90;;;20.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:44:20;45.25;;;19.25;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:47:00;38.08;;;18.75;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:49:32;42.55;;;19.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:52:02;41.92;;;18.92;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:54:32;35.67;;;18.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:57:02;37.57;;;18.30;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T09:59:32;40.75;;;18.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:02:00;36.10;;;18.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:04:28;37.13;;;19.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:06:58;41.05;;;19.92;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:09:33;41.70;;;20.17;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:12:04;48.33;;;20.33;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:14:40;43.95;;;20.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:17:11;49.03;;;21.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:19:42;46.40;;;20.77;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:22:11;47.80;;;21.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:24:45;48.92;;;20.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:27:18;47.92;;;21.27;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:29:45;45.78;;;20.13;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:32:12;43.65;;;21.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:37:29;44.17;;;20.83;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:40:00;41.42;;;20.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:42:35;43.10;;;20.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:45:17;44.30;;;20.13;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:47:53;41.15;;;18.95;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:50:26;41.03;;;18.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:52:56;34.88;;;16.13;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:55:25;37.63;;;15.93;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T10:57:52;37.70;;;17.17;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:00:19;42.55;;;18.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:02:50;40.13;;;19.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:05:21;41.83;;;20.10;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:07:52;43.70;;;19.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:10:20;37.70;;;19.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:12:58;37.35;;;19.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:15:26;42.08;;;19.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:17:59;47.60;;;21.17;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:20:36;37.08;;;19.08;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:23:16;36.95;;;18.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:25:46;43.75;;;18.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:28:14;42.53;;;19.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:30:44;36.88;;;17.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:33:16;36.85;;;18.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:35:46;43.00;;;18.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:38:16;36.13;;;18.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:40:47;37.65;;;18.92;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:43:17;45.83;;;18.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:45:47;38.90;;;18.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:48:20;33.55;;;16.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:50:51;34.45;;;16.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:53:22;40.15;;;17.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:55:56;39.78;;;17.23;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T11:58:25;33.90;;;17.17;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:00:59;36.72;;;17.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:03:28;49.58;;;19.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:06:04;54.63;;;20.92;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:08:45;59.72;;;22.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:11:24;70.57;;;23.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:14:02;68.32;;;26.67;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:16:43;51.90;;;20.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:19:24;34.30;;;15.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:21:54;31.17;;;14.32;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:24:21;31.00;;;14.40;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:26:54;36.83;;;14.55;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:29:24;35.53;;;14.88;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:31:55;30.42;;;15.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:34:25;31.80;;;14.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:36:54;34.70;;;15.90;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:39:23;30.98;;;15.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:41:54;33.05;;;15.43;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:44:40;32.08;;;15.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:47:11;32.40;;;15.40;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T12:52:40;28.85;;;14.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:04:18;32.92;;;15.52;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:06:47;35.17;;;15.57;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:09:19;28.83;;;14.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:11:49;33.40;;;15.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:17:10;32.63;;;15.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:19:40;27.25;;;14.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:28:27;26.27;;;13.60;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:30:56;25.98;;;12.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:33:25;25.75;;;12.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:35:59;22.98;;;12.50;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:38:30;22.23;;;12.30;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:43:34;23.85;;;12.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:46:05;21.05;;;11.85;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:48:37;24.27;;;12.30;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:51:12;22.50;;;12.07;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:53:43;21.45;;;12.00;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:56:13;21.88;;;11.82;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T13:58:41;23.77;;;12.18;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:01:10;23.42;;;12.27;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:03:45;21.52;;;11.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:06:13;24.35;;;13.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:08:40;26.02;;;12.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:11:07;24.50;;;13.15;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:13:42;23.58;;;13.02;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:16:10;24.38;;;13.73;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:18:51;24.25;;;13.80;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:21:18;22.85;;;13.48;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:23:44;24.25;;;13.45;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:26:11;22.25;;;12.70;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:28:38;23.50;;;13.32;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:31:06;23.90;;;12.77;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:33:33;22.45;;;12.88;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:36:00;23.23;;;13.35;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:38:27;22.70;;;12.63;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:41:01;26.33;;;13.05;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:43:29;22.30;;;12.38;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:45:58;23.33;;;13.20;;
60908;SDS011;46780;48.128;-1.704;2022-12-08T14:48:39;26.00;;;13.00;;