sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25511;SDS011;13414;44.534;18.700;2023-01-28T00:01:10;55.25;;;34.22;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:03:38;57.33;;;36.22;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:06:07;63.28;;;37.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:08:35;60.38;;;36.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:11:04;56.95;;;36.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:13:32;57.35;;;34.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:16:01;55.63;;;33.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:18:31;57.35;;;34.70;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:20:59;59.85;;;35.53;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:23:28;57.53;;;36.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:25:57;60.30;;;37.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:28:25;59.40;;;37.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:30:53;54.92;;;37.15;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:33:20;59.47;;;37.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:35:57;56.53;;;38.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:38:25;55.38;;;37.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:40:53;53.22;;;36.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:43:22;52.65;;;37.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:45:49;56.47;;;37.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:48:17;52.85;;;37.35;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:50:44;51.33;;;33.97;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:53:14;51.40;;;34.70;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:55:43;51.80;;;34.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T00:58:11;49.13;;;33.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:00:39;53.63;;;36.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:03:06;53.85;;;35.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:05:34;52.65;;;36.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:08:01;52.20;;;33.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:10:30;51.40;;;34.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:12:59;49.00;;;32.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:15:26;48.22;;;33.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:17:54;56.60;;;35.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:20:25;58.85;;;36.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:22:55;63.40;;;40.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:25:24;66.50;;;41.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:27:53;72.53;;;43.17;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:30:23;74.00;;;42.70;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:32:51;76.43;;;44.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:35:19;78.05;;;47.08;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:37:46;80.22;;;46.17;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:40:15;85.57;;;45.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:42:43;92.95;;;46.08;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:45:12;90.00;;;44.35;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:47:42;94.15;;;44.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:50:15;91.47;;;42.55;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:52:49;88.75;;;43.33;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:55:22;92.05;;;43.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T01:57:53;94.45;;;44.63;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:00:25;88.90;;;41.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:02:52;79.45;;;37.97;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:05:21;79.60;;;38.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:07:51;71.00;;;35.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:10:43;64.07;;;32.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:13:12;65.75;;;32.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:15:42;56.70;;;32.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:18:11;59.15;;;31.48;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:20:43;56.35;;;30.52;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:23:33;50.78;;;30.27;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:26:46;54.70;;;31.73;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:29:24;53.67;;;30.27;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:31:57;53.00;;;30.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:34:33;46.63;;;28.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:37:07;48.92;;;29.98;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:39:41;46.83;;;29.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:42:12;45.03;;;27.15;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:44:45;45.53;;;28.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:47:13;46.25;;;29.73;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:50:01;50.47;;;29.88;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:52:34;42.65;;;27.77;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:55:29;49.70;;;30.10;;
25511;SDS011;13414;44.534;18.700;2023-01-28T02:58:07;46.55;;;30.63;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:00:45;43.88;;;28.55;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:03:21;46.05;;;29.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:05:54;44.67;;;29.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:08:32;50.17;;;29.98;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:11:19;45.00;;;30.70;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:14:06;46.33;;;31.48;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:16:53;45.72;;;31.63;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:19:42;47.33;;;32.30;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:22:29;47.78;;;31.52;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:25:22;44.25;;;31.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:28:10;47.38;;;33.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:31:02;46.97;;;31.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:33:55;51.45;;;33.30;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:36:41;50.83;;;32.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:39:49;53.85;;;34.35;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:42:17;49.60;;;33.67;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:44:53;49.80;;;34.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:47:22;50.10;;;34.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:49:54;50.50;;;34.53;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:52:25;49.25;;;33.53;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:55:06;51.47;;;33.88;;
25511;SDS011;13414;44.534;18.700;2023-01-28T03:57:39;48.10;;;32.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:00:11;53.22;;;34.83;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:02:41;54.08;;;34.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:05:14;52.28;;;32.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:07:48;53.78;;;31.83;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:10:39;53.20;;;33.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:13:17;66.00;;;36.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:15:45;63.88;;;41.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:18:14;59.17;;;38.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:20:43;58.70;;;37.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:23:15;58.35;;;37.17;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:25:43;59.13;;;36.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:28:11;59.47;;;36.58;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:30:38;55.88;;;34.67;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:33:20;57.63;;;33.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:36:00;53.65;;;33.10;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:38:43;51.83;;;32.58;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:41:43;56.90;;;35.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:44:22;60.58;;;35.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:47:00;63.22;;;37.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:49:47;59.03;;;33.63;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:52:39;61.28;;;36.25;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:55:16;56.63;;;36.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T04:57:45;64.65;;;39.33;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:00:13;58.72;;;37.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:02:42;60.45;;;36.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:05:09;60.42;;;33.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:07:51;67.00;;;37.63;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:10:20;65.85;;;37.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:12:48;57.22;;;35.47;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:15:16;57.88;;;32.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:17:46;56.10;;;33.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:20:15;70.43;;;38.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:22:46;67.57;;;39.08;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:25:28;61.80;;;38.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:27:56;61.80;;;37.55;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:30:24;61.40;;;36.08;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:32:53;57.25;;;35.10;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:35:22;58.97;;;35.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:37:50;62.13;;;35.55;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:40:18;57.22;;;35.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:42:47;55.10;;;36.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:45:31;56.10;;;35.97;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:48:18;60.65;;;36.30;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:51:15;55.70;;;35.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:53:51;63.15;;;39.10;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:56:21;60.42;;;39.33;;
25511;SDS011;13414;44.534;18.700;2023-01-28T05:58:49;59.67;;;39.15;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:01:17;55.67;;;35.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:03:49;54.35;;;36.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:06:17;54.47;;;35.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:08:45;58.17;;;37.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:11:19;58.20;;;35.67;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:13:50;56.58;;;35.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:16:40;59.47;;;37.88;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:19:25;59.20;;;37.53;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:21:52;54.78;;;34.67;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:24:20;59.05;;;35.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:26:48;57.83;;;36.88;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:29:17;60.90;;;36.47;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:31:45;59.92;;;36.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:34:12;60.85;;;34.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:36:39;64.72;;;35.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:39:07;64.40;;;35.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:41:35;59.60;;;35.22;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:44:02;60.47;;;34.15;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:46:32;64.82;;;37.97;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:48:59;62.55;;;36.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:51:27;69.68;;;38.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:53:54;67.70;;;38.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:56:21;69.93;;;38.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T06:58:49;64.15;;;36.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:01:17;62.65;;;36.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:03:46;69.68;;;38.10;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:06:13;65.47;;;36.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:08:41;67.60;;;38.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:11:08;64.72;;;37.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:13:36;67.65;;;38.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:16:04;65.00;;;38.08;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:18:32;65.47;;;37.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:21:01;62.40;;;37.58;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:23:28;64.45;;;38.22;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:25:59;66.68;;;36.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:28:27;62.97;;;35.63;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:30:55;60.65;;;34.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:33:22;61.90;;;35.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:35:50;65.13;;;37.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:38:19;60.80;;;34.58;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:40:46;62.08;;;35.35;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:43:14;62.47;;;36.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:45:41;62.55;;;36.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:48:10;64.03;;;36.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:50:39;68.22;;;37.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:53:07;65.25;;;39.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:55:37;70.43;;;41.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T07:58:05;70.82;;;40.70;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:00:34;69.97;;;41.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:03:03;71.30;;;41.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:05:35;72.10;;;42.22;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:08:06;78.80;;;44.17;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:10:34;74.13;;;43.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:13:04;63.05;;;36.58;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:15:32;63.97;;;37.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:18:01;67.07;;;35.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:20:29;65.63;;;37.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:23:04;67.90;;;37.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:25:32;63.05;;;37.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:28:00;67.32;;;38.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:30:29;66.28;;;39.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:32:56;68.60;;;41.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:35:24;71.22;;;41.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:37:52;77.18;;;44.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:40:20;74.38;;;42.25;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:42:48;68.22;;;40.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:45:16;74.88;;;45.17;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:47:49;79.78;;;46.17;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:50:17;77.20;;;46.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:52:46;81.13;;;48.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:55:14;84.68;;;48.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T08:57:43;79.38;;;47.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:00:11;83.10;;;49.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:02:39;78.68;;;46.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:05:08;79.13;;;48.70;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:07:36;84.45;;;49.30;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:10:04;76.47;;;47.35;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:12:32;90.18;;;52.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:14:59;91.18;;;52.92;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:17:27;85.60;;;51.92;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:19:54;85.95;;;53.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:22:23;82.35;;;48.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:24:51;80.20;;;49.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:27:18;88.20;;;51.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:29:46;93.38;;;56.10;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:32:13;83.07;;;48.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:34:41;84.72;;;50.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:37:08;81.10;;;50.97;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:39:38;77.47;;;47.08;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:45:10;78.97;;;48.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:47:43;80.93;;;53.33;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:50:16;86.72;;;56.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:52:48;84.45;;;56.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:55:24;97.35;;;61.70;;
25511;SDS011;13414;44.534;18.700;2023-01-28T09:57:58;77.13;;;51.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:00:28;73.50;;;48.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:03:04;85.90;;;55.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:05:51;87.22;;;55.55;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:08:33;83.32;;;55.63;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:11:12;88.57;;;55.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:13:46;87.80;;;55.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:16:22;82.55;;;54.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:18:54;83.63;;;51.47;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:21:25;78.57;;;48.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:23:58;75.55;;;45.33;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:26:32;77.43;;;47.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:29:03;79.90;;;47.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:31:38;75.88;;;46.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:36:40;84.80;;;47.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:39:08;76.72;;;48.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:41:40;83.25;;;49.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:44:09;76.60;;;46.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:46:42;76.38;;;46.35;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:49:12;79.18;;;48.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:51:42;78.45;;;45.97;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:54:20;78.45;;;47.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:56:50;81.68;;;48.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T10:59:24;85.95;;;49.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:01:53;81.35;;;49.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:04:23;82.70;;;48.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:06:53;80.65;;;49.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:09:23;81.65;;;48.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:11:53;79.63;;;48.55;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:14:22;73.28;;;45.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:16:51;75.15;;;46.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:19:20;73.35;;;44.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:21:53;74.43;;;44.58;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:24:22;73.97;;;44.55;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:26:56;72.15;;;45.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:29:25;78.35;;;45.97;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:31:56;70.80;;;43.75;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:34:25;70.05;;;43.67;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:37:00;68.38;;;44.47;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:39:30;66.25;;;41.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:44:48;67.07;;;42.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:47:22;67.10;;;43.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:50:00;84.53;;;49.35;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:52:42;75.93;;;45.67;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:55:21;73.38;;;44.33;;
25511;SDS011;13414;44.534;18.700;2023-01-28T11:58:05;69.65;;;45.25;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:00:46;74.22;;;44.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:03:25;73.78;;;46.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:06:19;72.35;;;44.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:08:56;69.07;;;44.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:11:33;72.10;;;45.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:14:28;70.55;;;42.95;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:17:07;67.43;;;42.20;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:19:48;72.15;;;44.28;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:25:32;57.42;;;36.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:28:07;52.05;;;32.80;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:30:46;47.33;;;31.25;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:33:36;47.55;;;30.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:36:23;48.47;;;29.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:39:02;44.97;;;29.50;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:41:38;48.92;;;30.33;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:44:10;48.45;;;30.77;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:46:44;47.42;;;29.73;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:49:17;42.65;;;28.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:51:53;45.00;;;27.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:54:26;49.90;;;30.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:56:59;44.38;;;29.52;;
25511;SDS011;13414;44.534;18.700;2023-01-28T12:59:28;45.53;;;31.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:02:08;44.85;;;30.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:04:49;39.15;;;28.30;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:07:20;45.70;;;30.17;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:09:53;46.78;;;30.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:12:28;47.70;;;30.52;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:14:57;47.92;;;30.30;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:17:27;49.75;;;32.22;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:19:56;48.83;;;30.40;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:22:26;48.13;;;29.67;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:24:55;49.05;;;29.15;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:27:25;92.10;;;46.13;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:30:00;56.67;;;32.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:32:32;64.10;;;36.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:35:02;53.97;;;31.52;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:37:32;47.42;;;28.67;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:40:16;48.63;;;29.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:42:56;51.53;;;30.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:45:25;49.47;;;31.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:47:57;49.17;;;30.42;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:50:32;48.05;;;31.08;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:53:12;46.78;;;29.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:55:45;54.47;;;32.47;;
25511;SDS011;13414;44.534;18.700;2023-01-28T13:58:29;54.33;;;33.38;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:01:30;49.20;;;32.30;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:16:03;61.67;;;38.78;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:18:46;54.72;;;38.17;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:21:17;57.80;;;37.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:23:47;48.15;;;32.10;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:29:15;48.83;;;32.03;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:31:51;47.78;;;30.35;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:34:21;56.75;;;37.00;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:36:53;62.05;;;40.33;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:39:24;62.75;;;40.60;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:41:54;65.72;;;42.45;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:44:28;76.93;;;45.85;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:50:17;79.38;;;47.58;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:55:58;77.88;;;43.90;;
25511;SDS011;13414;44.534;18.700;2023-01-28T14:58:34;70.55;;;43.08;;
25511;SDS011;13414;44.534;18.700;2023-01-28T15:01:16;77.13;;;45.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T15:03:46;74.05;;;44.72;;
25511;SDS011;13414;44.534;18.700;2023-01-28T15:06:14;75.32;;;46.05;;
25511;SDS011;13414;44.534;18.700;2023-01-28T15:08:44;75.10;;;44.65;;
25511;SDS011;13414;44.534;18.700;2023-01-28T15:11:14;69.40;;;43.83;;
25511;SDS011;13414;44.534;18.700;2023-01-28T15:13:45;76.10;;;44.60;;