sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19114;BME280;9689;51.052;13.772;2023-02-28T00:03:09;101746.09;;;0.29;74.11
19114;BME280;9689;51.052;13.772;2023-02-28T00:08:09;101752.28;;;0.34;73.88
19114;BME280;9689;51.052;13.772;2023-02-28T00:13:10;101739.22;;;0.28;72.83
19114;BME280;9689;51.052;13.772;2023-02-28T00:18:12;101735.50;;;0.21;73.61
19114;BME280;9689;51.052;13.772;2023-02-28T00:23:13;101734.00;;;0.07;75.16
19114;BME280;9689;51.052;13.772;2023-02-28T00:28:14;101734.03;;;0.26;73.82
19114;BME280;9689;51.052;13.772;2023-02-28T00:33:16;101737.38;;;0.25;74.26
19114;BME280;9689;51.052;13.772;2023-02-28T00:38:17;101732.94;;;0.21;73.91
19114;BME280;9689;51.052;13.772;2023-02-28T00:43:18;101741.84;;;0.10;74.22
19114;BME280;9689;51.052;13.772;2023-02-28T00:48:20;101740.44;;;-0.01;75.09
19114;BME280;9689;51.052;13.772;2023-02-28T00:53:20;101745.56;;;-0.01;75.63
19114;BME280;9689;51.052;13.772;2023-02-28T00:58:21;101737.97;;;0.01;75.25
19114;BME280;9689;51.052;13.772;2023-02-28T01:03:24;101735.63;;;0.05;74.79
19114;BME280;9689;51.052;13.772;2023-02-28T01:08:26;101734.22;;;0.12;74.53
19114;BME280;9689;51.052;13.772;2023-02-28T01:13:27;101733.06;;;0.05;75.07
19114;BME280;9689;51.052;13.772;2023-02-28T01:18:29;101732.53;;;0.12;75.67
19114;BME280;9689;51.052;13.772;2023-02-28T01:23:30;101727.53;;;0.15;75.27
19114;BME280;9689;51.052;13.772;2023-02-28T01:28:31;101733.13;;;0.07;75.30
19114;BME280;9689;51.052;13.772;2023-02-28T01:33:33;101725.50;;;0.08;75.16
19114;BME280;9689;51.052;13.772;2023-02-28T01:38:35;101727.94;;;0.05;75.07
19114;BME280;9689;51.052;13.772;2023-02-28T01:43:57;101724.28;;;0.00;74.26
19114;BME280;9689;51.052;13.772;2023-02-28T01:49:05;101722.44;;;-0.03;74.66
19114;BME280;9689;51.052;13.772;2023-02-28T01:54:09;101716.91;;;-0.12;74.71
19114;BME280;9689;51.052;13.772;2023-02-28T01:59:14;101717.59;;;-0.16;75.21
19114;BME280;9689;51.052;13.772;2023-02-28T02:04:22;101716.78;;;-0.15;74.93
19114;BME280;9689;51.052;13.772;2023-02-28T02:09:24;101722.56;;;-0.19;75.72
19114;BME280;9689;51.052;13.772;2023-02-28T02:14:33;101720.72;;;-0.21;75.80
19114;BME280;9689;51.052;13.772;2023-02-28T02:20:20;101722.41;;;-0.22;76.07
19114;BME280;9689;51.052;13.772;2023-02-28T02:25:28;101707.56;;;-0.29;75.74
19114;BME280;9689;51.052;13.772;2023-02-28T02:30:56;101711.16;;;-0.25;75.32
19114;BME280;9689;51.052;13.772;2023-02-28T02:36:03;101712.31;;;-0.37;76.48
19114;BME280;9689;51.052;13.772;2023-02-28T02:41:13;101709.47;;;-0.25;75.93
19114;BME280;9689;51.052;13.772;2023-02-28T02:46:18;101710.28;;;-0.26;75.71
19114;BME280;9689;51.052;13.772;2023-02-28T02:51:23;101715.53;;;-0.23;75.57
19114;BME280;9689;51.052;13.772;2023-02-28T02:56:27;101714.31;;;-0.31;74.96
19114;BME280;9689;51.052;13.772;2023-02-28T03:01:31;101719.19;;;-0.36;76.25
19114;BME280;9689;51.052;13.772;2023-02-28T03:06:33;101720.06;;;-0.35;75.98
19114;BME280;9689;51.052;13.772;2023-02-28T03:11:36;101722.31;;;-0.43;75.82
19114;BME280;9689;51.052;13.772;2023-02-28T03:16:48;101717.81;;;-0.47;76.60
19114;BME280;9689;51.052;13.772;2023-02-28T03:22:03;101713.09;;;-0.57;77.11
19114;BME280;9689;51.052;13.772;2023-02-28T03:27:11;101717.03;;;-0.64;77.02
19114;BME280;9689;51.052;13.772;2023-02-28T03:32:19;101715.66;;;-0.75;77.77
19114;BME280;9689;51.052;13.772;2023-02-28T03:37:24;101723.75;;;-0.83;77.97
19114;BME280;9689;51.052;13.772;2023-02-28T03:42:28;101714.75;;;-0.93;78.09
19114;BME280;9689;51.052;13.772;2023-02-28T03:47:33;101712.75;;;-0.99;78.15
19114;BME280;9689;51.052;13.772;2023-02-28T03:52:40;101711.81;;;-1.01;78.30
19114;BME280;9689;51.052;13.772;2023-02-28T03:57:50;101723.47;;;-1.06;78.90
19114;BME280;9689;51.052;13.772;2023-02-28T04:02:54;101729.03;;;-1.15;78.82
19114;BME280;9689;51.052;13.772;2023-02-28T04:08:03;101732.66;;;-1.27;79.45
19114;BME280;9689;51.052;13.772;2023-02-28T04:13:04;101738.97;;;-1.37;79.69
19114;BME280;9689;51.052;13.772;2023-02-28T04:18:05;101748.47;;;-1.34;80.01
19114;BME280;9689;51.052;13.772;2023-02-28T04:23:07;101754.53;;;-1.32;79.77
19114;BME280;9689;51.052;13.772;2023-02-28T04:28:08;101752.66;;;-1.36;80.16
19114;BME280;9689;51.052;13.772;2023-02-28T04:33:09;101746.09;;;-1.48;80.62
19114;BME280;9689;51.052;13.772;2023-02-28T04:38:11;101756.00;;;-1.54;80.39
19114;BME280;9689;51.052;13.772;2023-02-28T04:43:12;101756.97;;;-1.52;80.84
19114;BME280;9689;51.052;13.772;2023-02-28T04:48:12;101761.03;;;-1.55;80.93
19114;BME280;9689;51.052;13.772;2023-02-28T04:53:14;101747.28;;;-1.57;80.41
19114;BME280;9689;51.052;13.772;2023-02-28T04:58:15;101752.25;;;-1.60;80.26
19114;BME280;9689;51.052;13.772;2023-02-28T05:03:16;101763.66;;;-1.70;80.72
19114;BME280;9689;51.052;13.772;2023-02-28T05:08:18;101750.88;;;-1.70;81.12
19114;BME280;9689;51.052;13.772;2023-02-28T05:13:19;101765.56;;;-1.66;80.44
19114;BME280;9689;51.052;13.772;2023-02-28T05:18:20;101766.69;;;-1.77;80.72
19114;BME280;9689;51.052;13.772;2023-02-28T05:23:22;101766.47;;;-1.82;80.92
19114;BME280;9689;51.052;13.772;2023-02-28T05:28:23;101768.13;;;-1.82;81.61
19114;BME280;9689;51.052;13.772;2023-02-28T05:33:23;101772.34;;;-1.83;81.17
19114;BME280;9689;51.052;13.772;2023-02-28T05:38:25;101775.53;;;-1.87;81.12
19114;BME280;9689;51.052;13.772;2023-02-28T05:43:26;101772.84;;;-1.90;81.29
19114;BME280;9689;51.052;13.772;2023-02-28T05:48:27;101773.63;;;-1.91;82.06
19114;BME280;9689;51.052;13.772;2023-02-28T05:53:30;101774.97;;;-1.97;82.01
19114;BME280;9689;51.052;13.772;2023-02-28T05:58:31;101775.88;;;-2.12;82.56
19114;BME280;9689;51.052;13.772;2023-02-28T06:03:32;101782.81;;;-2.09;82.23
19114;BME280;9689;51.052;13.772;2023-02-28T06:08:34;101794.19;;;-2.04;81.91
19114;BME280;9689;51.052;13.772;2023-02-28T06:13:34;101802.72;;;-2.04;82.57
19114;BME280;9689;51.052;13.772;2023-02-28T06:18:35;101796.38;;;-1.95;81.70
19114;BME280;9689;51.052;13.772;2023-02-28T06:23:38;101810.72;;;-1.97;81.30
19114;BME280;9689;51.052;13.772;2023-02-28T06:28:39;101809.41;;;-1.91;81.31
19114;BME280;9689;51.052;13.772;2023-02-28T06:33:40;101811.94;;;-1.91;81.17
19114;BME280;9689;51.052;13.772;2023-02-28T06:38:44;101821.06;;;-1.80;81.13
19114;BME280;9689;51.052;13.772;2023-02-28T06:43:47;101831.06;;;-1.68;80.78
19114;BME280;9689;51.052;13.772;2023-02-28T06:48:48;101840.31;;;-1.70;80.80
19114;BME280;9689;51.052;13.772;2023-02-28T06:53:50;101843.91;;;-1.66;80.93
19114;BME280;9689;51.052;13.772;2023-02-28T06:58:51;101849.41;;;-1.44;80.38
19114;BME280;9689;51.052;13.772;2023-02-28T07:03:53;101855.56;;;-1.24;80.13
19114;BME280;9689;51.052;13.772;2023-02-28T07:08:55;101853.94;;;-1.06;78.38
19114;BME280;9689;51.052;13.772;2023-02-28T07:13:56;101855.22;;;-0.81;76.15
19114;BME280;9689;51.052;13.772;2023-02-28T07:18:57;101862.19;;;-0.61;75.38
19114;BME280;9689;51.052;13.772;2023-02-28T07:23:59;101859.97;;;-0.55;73.98
19114;BME280;9689;51.052;13.772;2023-02-28T07:29:00;101857.19;;;-0.60;74.76
19114;BME280;9689;51.052;13.772;2023-02-28T07:34:01;101859.31;;;-0.51;74.00
19114;BME280;9689;51.052;13.772;2023-02-28T07:39:04;101863.41;;;-0.54;73.11
19114;BME280;9689;51.052;13.772;2023-02-28T07:44:05;101857.75;;;-0.31;72.69
19114;BME280;9689;51.052;13.772;2023-02-28T07:49:05;101863.25;;;-0.23;71.39
19114;BME280;9689;51.052;13.772;2023-02-28T07:54:07;101856.38;;;-0.07;71.08
19114;BME280;9689;51.052;13.772;2023-02-28T07:59:08;101859.66;;;0.26;70.60
19114;BME280;9689;51.052;13.772;2023-02-28T08:04:09;101861.72;;;0.53;71.05
19114;BME280;9689;51.052;13.772;2023-02-28T08:09:11;101856.66;;;0.93;67.85
19114;BME280;9689;51.052;13.772;2023-02-28T08:14:12;101854.16;;;0.95;66.62
19114;BME280;9689;51.052;13.772;2023-02-28T08:19:13;101858.66;;;0.79;66.90
19114;BME280;9689;51.052;13.772;2023-02-28T08:24:15;101856.50;;;0.89;67.48
19114;BME280;9689;51.052;13.772;2023-02-28T08:29:16;101859.66;;;1.22;65.66
19114;BME280;9689;51.052;13.772;2023-02-28T08:34:17;101865.22;;;1.32;66.94
19114;BME280;9689;51.052;13.772;2023-02-28T08:39:19;101865.13;;;1.50;65.25
19114;BME280;9689;51.052;13.772;2023-02-28T08:44:20;101854.16;;;1.75;64.99
19114;BME280;9689;51.052;13.772;2023-02-28T08:49:21;101864.06;;;1.87;63.29
19114;BME280;9689;51.052;13.772;2023-02-28T08:54:23;101870.50;;;1.98;63.90
19114;BME280;9689;51.052;13.772;2023-02-28T08:59:23;101863.13;;;1.64;64.32
19114;BME280;9689;51.052;13.772;2023-02-28T09:04:24;101852.91;;;2.30;61.89
19114;BME280;9689;51.052;13.772;2023-02-28T09:09:26;101858.84;;;2.51;61.04
19114;BME280;9689;51.052;13.772;2023-02-28T09:14:27;101856.69;;;2.62;59.68
19114;BME280;9689;51.052;13.772;2023-02-28T09:19:28;101852.88;;;2.07;60.36
19114;BME280;9689;51.052;13.772;2023-02-28T09:24:30;101854.94;;;2.61;58.80
19114;BME280;9689;51.052;13.772;2023-02-28T09:29:33;101846.00;;;2.75;57.80
19114;BME280;9689;51.052;13.772;2023-02-28T09:34:34;101846.97;;;2.54;57.26
19114;BME280;9689;51.052;13.772;2023-02-28T09:39:37;101833.66;;;2.89;55.57
19114;BME280;9689;51.052;13.772;2023-02-28T09:44:41;101832.16;;;2.71;54.25
19114;BME280;9689;51.052;13.772;2023-02-28T09:49:45;101834.47;;;2.88;53.12
19114;BME280;9689;51.052;13.772;2023-02-28T09:54:48;101842.41;;;3.18;52.38
19114;BME280;9689;51.052;13.772;2023-02-28T09:59:57;101841.94;;;3.55;49.40
19114;BME280;9689;51.052;13.772;2023-02-28T10:05:12;101838.84;;;3.65;49.95
19114;BME280;9689;51.052;13.772;2023-02-28T10:10:20;101833.56;;;4.16;46.92
19114;BME280;9689;51.052;13.772;2023-02-28T10:15:24;101825.22;;;3.96;47.34
19114;BME280;9689;51.052;13.772;2023-02-28T10:20:27;101833.13;;;4.01;47.91
19114;BME280;9689;51.052;13.772;2023-02-28T10:25:30;101836.28;;;3.39;49.21
19114;BME280;9689;51.052;13.772;2023-02-28T10:30:31;101847.53;;;3.18;48.86
19114;BME280;9689;51.052;13.772;2023-02-28T10:35:32;101836.28;;;3.14;50.48
19114;BME280;9689;51.052;13.772;2023-02-28T10:40:35;101847.81;;;3.01;49.49
19114;BME280;9689;51.052;13.772;2023-02-28T10:45:36;101843.44;;;3.23;49.22
19114;BME280;9689;51.052;13.772;2023-02-28T10:50:43;101834.97;;;3.52;49.65
19114;BME280;9689;51.052;13.772;2023-02-28T10:55:56;101828.69;;;3.69;49.20
19114;BME280;9689;51.052;13.772;2023-02-28T11:00:58;101817.94;;;3.83;48.95
19114;BME280;9689;51.052;13.772;2023-02-28T11:06:05;101817.81;;;4.07;47.74
19114;BME280;9689;51.052;13.772;2023-02-28T11:11:08;101808.19;;;4.30;46.82
19114;BME280;9689;51.052;13.772;2023-02-28T11:16:11;101804.34;;;3.88;46.22
19114;BME280;9689;51.052;13.772;2023-02-28T11:21:18;101801.97;;;3.40;48.83
19114;BME280;9689;51.052;13.772;2023-02-28T11:26:40;101789.59;;;3.83;49.32
19114;BME280;9689;51.052;13.772;2023-02-28T11:31:41;101787.00;;;3.83;48.42
19114;BME280;9689;51.052;13.772;2023-02-28T11:36:41;101790.38;;;3.82;47.92
19114;BME280;9689;51.052;13.772;2023-02-28T11:42:02;101778.69;;;3.91;47.19
19114;BME280;9689;51.052;13.772;2023-02-28T11:47:09;101772.25;;;4.07;46.88
19114;BME280;9689;51.052;13.772;2023-02-28T11:52:20;101775.09;;;4.16;46.51
19114;BME280;9689;51.052;13.772;2023-02-28T11:57:42;101768.66;;;4.31;46.09
19114;BME280;9689;51.052;13.772;2023-02-28T12:02:59;101766.00;;;4.28;46.84
19114;BME280;9689;51.052;13.772;2023-02-28T12:08:15;101761.69;;;4.58;45.69
19114;BME280;9689;51.052;13.772;2023-02-28T12:13:30;101756.94;;;4.42;45.76
19114;BME280;9689;51.052;13.772;2023-02-28T12:18:47;101759.91;;;4.25;45.80
19114;BME280;9689;51.052;13.772;2023-02-28T12:24:05;101762.31;;;4.19;45.58
19114;BME280;9689;51.052;13.772;2023-02-28T12:29:15;101756.19;;;4.46;46.24
19114;BME280;9689;51.052;13.772;2023-02-28T12:34:20;101764.66;;;4.72;46.97
19114;BME280;9689;51.052;13.772;2023-02-28T12:39:26;101763.66;;;4.67;45.48
19114;BME280;9689;51.052;13.772;2023-02-28T12:44:35;101760.34;;;4.41;47.43
19114;BME280;9689;51.052;13.772;2023-02-28T12:49:41;101757.31;;;4.56;47.03
19114;BME280;9689;51.052;13.772;2023-02-28T12:54:47;101742.47;;;3.88;47.78
19114;BME280;9689;51.052;13.772;2023-02-28T12:59:54;101745.91;;;3.60;48.85
19114;BME280;9689;51.052;13.772;2023-02-28T13:05:29;101750.06;;;3.30;49.46
19114;BME280;9689;51.052;13.772;2023-02-28T13:10:42;101743.16;;;3.29;48.61
19114;BME280;9689;51.052;13.772;2023-02-28T13:15:59;101743.69;;;3.19;50.14
19114;BME280;9689;51.052;13.772;2023-02-28T13:21:01;101745.47;;;3.21;49.47
19114;BME280;9689;51.052;13.772;2023-02-28T13:26:03;101745.09;;;3.36;50.12
19114;BME280;9689;51.052;13.772;2023-02-28T13:31:05;101737.63;;;3.44;48.91
19114;BME280;9689;51.052;13.772;2023-02-28T13:36:09;101740.41;;;3.50;48.37
19114;BME280;9689;51.052;13.772;2023-02-28T13:47:21;101720.09;;;3.59;49.44
19114;BME280;9689;51.052;13.772;2023-02-28T13:52:24;101716.72;;;3.34;49.86
19114;BME280;9689;51.052;13.772;2023-02-28T13:57:35;101717.88;;;3.44;49.49
19114;BME280;9689;51.052;13.772;2023-02-28T14:03:01;101716.03;;;3.67;48.25
19114;BME280;9689;51.052;13.772;2023-02-28T14:08:10;101718.56;;;3.65;48.23
19114;BME280;9689;51.052;13.772;2023-02-28T14:13:39;101706.84;;;4.05;47.33
19114;BME280;9689;51.052;13.772;2023-02-28T14:18:51;101695.19;;;4.18;47.51
19114;BME280;9689;51.052;13.772;2023-02-28T14:24:22;101704.84;;;4.25;47.47
19114;BME280;9689;51.052;13.772;2023-02-28T14:29:52;101696.53;;;4.35;47.65
19114;BME280;9689;51.052;13.772;2023-02-28T14:35:10;101691.22;;;4.29;47.71
19114;BME280;9689;51.052;13.772;2023-02-28T14:40:16;101691.88;;;4.22;47.90
19114;BME280;9689;51.052;13.772;2023-02-28T14:45:18;101690.44;;;4.02;47.60
19114;BME280;9689;51.052;13.772;2023-02-28T14:50:23;101683.63;;;4.05;48.10
19114;BME280;9689;51.052;13.772;2023-02-28T14:55:28;101692.41;;;3.82;48.33
19114;BME280;9689;51.052;13.772;2023-02-28T15:00:31;101696.47;;;3.74;48.95
19114;BME280;9689;51.052;13.772;2023-02-28T15:05:34;101690.75;;;3.55;49.52
19114;BME280;9689;51.052;13.772;2023-02-28T15:10:35;101693.13;;;3.48;50.54
19114;BME280;9689;51.052;13.772;2023-02-28T15:15:42;101687.88;;;3.46;50.06
19114;BME280;9689;51.052;13.772;2023-02-28T15:21:03;101694.63;;;3.41;50.85
19114;BME280;9689;51.052;13.772;2023-02-28T15:26:07;101694.78;;;3.20;51.08
19114;BME280;9689;51.052;13.772;2023-02-28T15:31:19;101696.31;;;3.14;51.66
19114;BME280;9689;51.052;13.772;2023-02-28T15:36:26;101693.16;;;3.22;52.02
19114;BME280;9689;51.052;13.772;2023-02-28T15:41:35;101694.53;;;3.12;51.94
19114;BME280;9689;51.052;13.772;2023-02-28T15:46:38;101693.56;;;3.09;52.45
19114;BME280;9689;51.052;13.772;2023-02-28T15:51:40;101702.91;;;3.05;52.30
19114;BME280;9689;51.052;13.772;2023-02-28T15:56:44;101702.66;;;2.98;52.18
19114;BME280;9689;51.052;13.772;2023-02-28T16:01:46;101700.91;;;2.97;52.49
19114;BME280;9689;51.052;13.772;2023-02-28T16:07:01;101702.22;;;2.86;52.91
19114;BME280;9689;51.052;13.772;2023-02-28T16:12:03;101694.94;;;2.72;53.57
19114;BME280;9689;51.052;13.772;2023-02-28T16:17:06;101700.69;;;2.65;53.74
19114;BME280;9689;51.052;13.772;2023-02-28T16:22:09;101698.66;;;2.57;54.49
19114;BME280;9689;51.052;13.772;2023-02-28T16:27:17;101689.25;;;2.57;54.27
19114;BME280;9689;51.052;13.772;2023-02-28T16:32:19;101697.06;;;2.35;54.97
19114;BME280;9689;51.052;13.772;2023-02-28T16:37:21;101702.28;;;2.14;55.54
19114;BME280;9689;51.052;13.772;2023-02-28T16:42:23;101700.03;;;2.23;56.55
19114;BME280;9689;51.052;13.772;2023-02-28T16:47:25;101697.28;;;1.94;56.58
19114;BME280;9689;51.052;13.772;2023-02-28T16:52:27;101701.34;;;1.89;58.25
19114;BME280;9689;51.052;13.772;2023-02-28T16:57:28;101699.84;;;1.50;57.79
19114;BME280;9689;51.052;13.772;2023-02-28T17:02:31;101708.13;;;1.42;58.21
19114;BME280;9689;51.052;13.772;2023-02-28T17:07:33;101710.13;;;1.29;59.48
19114;BME280;9689;51.052;13.772;2023-02-28T17:12:34;101709.56;;;1.36;59.40
19114;BME280;9689;51.052;13.772;2023-02-28T17:17:36;101710.63;;;1.20;59.68
19114;BME280;9689;51.052;13.772;2023-02-28T17:22:38;101722.53;;;1.18;60.25
19114;BME280;9689;51.052;13.772;2023-02-28T17:27:39;101721.91;;;1.03;60.68
19114;BME280;9689;51.052;13.772;2023-02-28T17:32:40;101729.09;;;0.91;61.61
19114;BME280;9689;51.052;13.772;2023-02-28T17:37:42;101732.16;;;0.82;62.72
19114;BME280;9689;51.052;13.772;2023-02-28T17:42:43;101724.59;;;0.85;62.96
19114;BME280;9689;51.052;13.772;2023-02-28T17:47:47;101726.97;;;0.80;64.61
19114;BME280;9689;51.052;13.772;2023-02-28T17:52:49;101718.34;;;0.78;64.21
19114;BME280;9689;51.052;13.772;2023-02-28T17:57:50;101712.41;;;0.79;64.79
19114;BME280;9689;51.052;13.772;2023-02-28T18:02:51;101715.38;;;0.50;65.98
19114;BME280;9689;51.052;13.772;2023-02-28T18:07:53;101702.97;;;0.40;66.36
19114;BME280;9689;51.052;13.772;2023-02-28T18:12:54;101700.88;;;0.31;67.87
19114;BME280;9689;51.052;13.772;2023-02-28T18:17:55;101711.16;;;0.31;67.46
19114;BME280;9689;51.052;13.772;2023-02-28T18:22:57;101714.72;;;0.15;68.38
19114;BME280;9689;51.052;13.772;2023-02-28T18:27:58;101708.09;;;0.01;69.71
19114;BME280;9689;51.052;13.772;2023-02-28T18:33:00;101709.03;;;0.03;69.81
19114;BME280;9689;51.052;13.772;2023-02-28T18:38:05;101706.66;;;-0.12;70.66
19114;BME280;9689;51.052;13.772;2023-02-28T18:43:07;101716.63;;;-0.18;71.67
19114;BME280;9689;51.052;13.772;2023-02-28T18:48:08;101718.91;;;-0.24;72.12
19114;BME280;9689;51.052;13.772;2023-02-28T18:53:10;101713.91;;;-0.21;72.53
19114;BME280;9689;51.052;13.772;2023-02-28T18:58:11;101713.72;;;-0.25;72.35
19114;BME280;9689;51.052;13.772;2023-02-28T19:03:12;101716.28;;;-0.25;72.53
19114;BME280;9689;51.052;13.772;2023-02-28T19:08:14;101714.81;;;-0.38;72.86
19114;BME280;9689;51.052;13.772;2023-02-28T19:13:16;101720.97;;;-0.52;74.00
19114;BME280;9689;51.052;13.772;2023-02-28T19:18:16;101718.41;;;-0.52;74.49
19114;BME280;9689;51.052;13.772;2023-02-28T19:23:19;101722.06;;;-0.65;75.40
19114;BME280;9689;51.052;13.772;2023-02-28T19:28:19;101718.56;;;-0.67;75.66
19114;BME280;9689;51.052;13.772;2023-02-28T19:33:20;101728.00;;;-0.66;75.21
19114;BME280;9689;51.052;13.772;2023-02-28T19:38:22;101730.50;;;-0.68;75.51
19114;BME280;9689;51.052;13.772;2023-02-28T19:43:23;101727.63;;;-0.74;75.96
19114;BME280;9689;51.052;13.772;2023-02-28T19:48:24;101729.69;;;-0.84;76.83
19114;BME280;9689;51.052;13.772;2023-02-28T19:53:29;101733.19;;;-0.82;76.18
19114;BME280;9689;51.052;13.772;2023-02-28T19:58:30;101743.84;;;-0.91;76.76
19114;BME280;9689;51.052;13.772;2023-02-28T20:03:31;101743.91;;;-0.90;77.64
19114;BME280;9689;51.052;13.772;2023-02-28T20:08:33;101748.09;;;-0.92;77.72
19114;BME280;9689;51.052;13.772;2023-02-28T20:13:34;101748.81;;;-0.94;77.31
19114;BME280;9689;51.052;13.772;2023-02-28T20:18:35;101754.81;;;-0.94;77.27
19114;BME280;9689;51.052;13.772;2023-02-28T20:23:38;101742.72;;;-0.96;77.32
19114;BME280;9689;51.052;13.772;2023-02-28T20:28:39;101747.69;;;-0.99;77.71
19114;BME280;9689;51.052;13.772;2023-02-28T20:33:41;101749.44;;;-0.98;77.73
19114;BME280;9689;51.052;13.772;2023-02-28T20:38:46;101750.41;;;-0.96;77.90
19114;BME280;9689;51.052;13.772;2023-02-28T20:43:51;101741.75;;;-0.29;81.89
19114;BME280;9689;51.052;13.772;2023-02-28T20:48:53;101749.84;;;-0.73;78.24
19114;BME280;9689;51.052;13.772;2023-02-28T20:53:55;101749.97;;;-0.88;77.91
19114;BME280;9689;51.052;13.772;2023-02-28T20:58:56;101755.63;;;-0.95;77.71
19114;BME280;9689;51.052;13.772;2023-02-28T21:03:58;101765.53;;;-1.01;77.60
19114;BME280;9689;51.052;13.772;2023-02-28T21:09:00;101764.41;;;-1.06;77.92
19114;BME280;9689;51.052;13.772;2023-02-28T21:14:04;101757.22;;;-1.13;78.10
19114;BME280;9689;51.052;13.772;2023-02-28T21:19:05;101756.88;;;-1.21;78.53
19114;BME280;9689;51.052;13.772;2023-02-28T21:24:10;101750.63;;;-1.26;79.19
19114;BME280;9689;51.052;13.772;2023-02-28T21:29:12;101745.03;;;-1.35;79.63
19114;BME280;9689;51.052;13.772;2023-02-28T21:34:13;101749.91;;;-1.39;79.58
19114;BME280;9689;51.052;13.772;2023-02-28T21:39:20;101750.88;;;-1.37;80.16
19114;BME280;9689;51.052;13.772;2023-02-28T21:44:22;101753.78;;;-1.48;79.76
19114;BME280;9689;51.052;13.772;2023-02-28T21:49:26;101757.50;;;-1.57;80.30
19114;BME280;9689;51.052;13.772;2023-02-28T21:54:28;101757.50;;;-1.57;80.89
19114;BME280;9689;51.052;13.772;2023-02-28T21:59:29;101769.50;;;-1.56;80.51
19114;BME280;9689;51.052;13.772;2023-02-28T22:04:30;101759.97;;;-1.59;80.66
19114;BME280;9689;51.052;13.772;2023-02-28T22:09:32;101757.44;;;-1.59;80.23
19114;BME280;9689;51.052;13.772;2023-02-28T22:14:33;101754.72;;;-1.62;80.87
19114;BME280;9689;51.052;13.772;2023-02-28T22:19:33;101758.09;;;-1.63;80.46
19114;BME280;9689;51.052;13.772;2023-02-28T22:24:36;101752.91;;;-1.64;80.27
19114;BME280;9689;51.052;13.772;2023-02-28T22:29:37;101755.44;;;-1.64;80.57
19114;BME280;9689;51.052;13.772;2023-02-28T22:34:38;101754.25;;;-1.71;80.92
19114;BME280;9689;51.052;13.772;2023-02-28T22:39:40;101747.13;;;-1.77;81.16
19114;BME280;9689;51.052;13.772;2023-02-28T22:44:41;101754.31;;;-1.86;81.45
19114;BME280;9689;51.052;13.772;2023-02-28T22:49:42;101769.56;;;-1.87;81.07
19114;BME280;9689;51.052;13.772;2023-02-28T22:54:48;101766.44;;;-1.98;81.39
19114;BME280;9689;51.052;13.772;2023-02-28T22:59:49;101765.63;;;-1.97;81.41
19114;BME280;9689;51.052;13.772;2023-02-28T23:04:49;101763.16;;;-1.95;81.16
19114;BME280;9689;51.052;13.772;2023-02-28T23:09:51;101765.56;;;-1.98;81.73
19114;BME280;9689;51.052;13.772;2023-02-28T23:14:53;101772.16;;;-2.02;81.93
19114;BME280;9689;51.052;13.772;2023-02-28T23:19:53;101764.56;;;-2.01;81.56
19114;BME280;9689;51.052;13.772;2023-02-28T23:24:56;101768.38;;;-2.09;81.73
19114;BME280;9689;51.052;13.772;2023-02-28T23:29:56;101776.94;;;-2.08;82.20
19114;BME280;9689;51.052;13.772;2023-02-28T23:34:58;101771.50;;;-2.14;82.03
19114;BME280;9689;51.052;13.772;2023-02-28T23:40:00;101774.78;;;-2.17;82.09
19114;BME280;9689;51.052;13.772;2023-02-28T23:45:02;101793.25;;;-2.21;81.95
19114;BME280;9689;51.052;13.772;2023-02-28T23:50:03;101793.97;;;-2.23;82.23
19114;BME280;9689;51.052;13.772;2023-02-28T23:55:06;101783.56;;;-2.27;82.01
