sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59971;BME280;45825;45.434;9.116;2023-12-20T00:00:39;100396.31;;;5.14;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:03:04;100393.44;;;5.22;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:05:30;100389.94;;;5.23;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:07:57;100383.00;;;5.22;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:10:22;100383.09;;;5.21;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:12:48;100377.13;;;5.15;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:15:13;100371.78;;;5.20;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:17:38;100367.50;;;5.17;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:20:04;100363.97;;;5.18;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:22:31;100360.44;;;5.21;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:24:56;100352.44;;;5.27;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:27:21;100353.50;;;5.20;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:29:47;100349.22;;;5.17;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:32:15;100342.22;;;5.20;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:34:40;100343.97;;;5.19;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:37:05;100335.25;;;5.20;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:39:31;100320.59;;;5.16;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:41:56;100309.41;;;5.12;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:44:21;100299.28;;;5.55;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:46:47;100312.31;;;5.57;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:49:12;100327.66;;;5.39;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:51:37;100312.56;;;5.22;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:54:02;100300.53;;;5.18;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:56:28;100307.56;;;5.16;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T00:58:53;100323.09;;;5.19;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:01:18;100317.25;;;5.12;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:03:44;100323.44;;;5.08;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:06:09;100319.22;;;5.04;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:08:34;100322.91;;;4.97;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:11:00;100333.94;;;5.07;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:13:25;100338.50;;;5.00;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:15:50;100331.50;;;5.00;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:18:16;100322.78;;;5.01;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:20:41;100323.06;;;4.92;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:23:06;100317.16;;;4.87;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:25:32;100305.81;;;4.88;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:27:57;100294.50;;;4.87;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:30:22;100305.84;;;4.86;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:32:48;100314.25;;;4.96;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:35:13;100305.72;;;4.91;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:37:38;100300.03;;;4.78;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:40:04;100291.91;;;4.87;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:42:29;100279.75;;;4.88;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:44:55;100282.34;;;4.88;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:47:20;100275.31;;;4.90;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:49:46;100267.75;;;4.82;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:52:12;100258.19;;;4.83;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:54:38;100254.75;;;4.81;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:57:05;100259.88;;;4.84;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T01:59:31;100262.44;;;4.85;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:01:56;100257.06;;;4.90;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:04:22;100250.13;;;4.91;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:06:48;100244.81;;;4.92;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:09:15;100248.59;;;4.83;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:11:40;100242.47;;;4.84;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:14:05;100238.19;;;5.10;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:16:31;100235.88;;;5.01;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:18:56;100236.03;;;4.96;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:21:25;100225.63;;;4.95;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:23:50;100216.84;;;4.97;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:26:16;100233.31;;;4.99;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:28:41;100237.69;;;4.99;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:31:07;100242.06;;;4.97;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:33:32;100243.94;;;4.93;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:35:57;100244.78;;;4.94;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:38:23;100239.94;;;4.83;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:40:48;100232.97;;;4.82;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:43:13;100222.66;;;4.79;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:45:38;100222.63;;;4.80;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:48:04;100219.94;;;4.82;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:50:29;100218.22;;;4.82;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:52:55;100224.69;;;4.97;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:55:20;100232.81;;;4.88;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T02:57:45;100233.09;;;4.79;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:00:11;100223.72;;;4.73;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:02:36;100213.13;;;4.78;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:05:02;100188.91;;;4.74;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:07:28;100185.75;;;4.91;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:09:53;100188.66;;;4.82;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:12:18;100193.94;;;4.80;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:14:44;100179.06;;;4.84;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:17:09;100169.00;;;4.98;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:19:35;100167.25;;;4.99;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:22:00;100163.78;;;4.98;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:24:26;100169.00;;;4.98;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:26:51;100180.16;;;4.77;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:29:16;100181.84;;;4.51;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:31:42;100174.69;;;4.57;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:34:07;100171.31;;;4.54;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:36:32;100158.88;;;4.35;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:38:58;100149.97;;;4.42;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:41:23;100139.09;;;4.56;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:43:48;100143.81;;;4.45;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:46:14;100142.63;;;4.55;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:48:39;100137.34;;;4.57;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:51:04;100140.03;;;4.54;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:53:29;100145.81;;;4.37;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:55:55;100145.44;;;4.47;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T03:58:20;100140.31;;;4.46;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:00:45;100145.16;;;4.57;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:03:11;100136.53;;;4.55;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:05:39;100124.59;;;4.47;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:08:05;100131.31;;;4.55;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:10:30;100129.91;;;4.44;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:12:56;100119.63;;;4.40;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:15:21;100128.19;;;4.45;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:17:46;100128.97;;;4.47;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:20:12;100120.41;;;4.43;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:22:37;100123.66;;;4.50;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:25:02;100117.38;;;4.56;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:27:28;100123.47;;;4.56;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:29:53;100119.88;;;4.59;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:32:18;100123.31;;;4.61;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:34:44;100122.50;;;4.59;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:37:09;100127.81;;;4.56;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:39:34;100126.78;;;4.60;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:41:59;100122.25;;;4.67;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:44:25;100124.66;;;4.73;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:46:50;100108.22;;;4.71;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:49:15;100103.03;;;4.69;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:51:41;100100.44;;;4.69;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:54:06;100099.59;;;4.69;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:56:31;100105.56;;;4.72;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T04:58:56;100099.69;;;4.66;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:01:22;100107.69;;;4.61;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:03:47;100109.00;;;4.73;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:06:12;100101.28;;;4.70;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:08:38;100092.69;;;4.68;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:11:03;100087.34;;;4.71;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:13:29;100084.59;;;4.75;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:15:54;100076.41;;;4.61;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:18:22;100071.53;;;4.77;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:20:49;100074.44;;;4.93;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:23:15;100072.81;;;4.89;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:25:40;100080.69;;;4.87;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:28:05;100087.63;;;4.88;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:30:31;100073.38;;;4.99;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:32:56;100089.91;;;4.98;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:35:21;100089.84;;;4.99;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:37:48;100089.22;;;4.93;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:40:16;100082.94;;;4.98;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:42:42;100077.53;;;5.05;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:45:07;100063.94;;;4.95;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:47:33;100062.94;;;4.99;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:49:58;100062.13;;;4.97;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:52:24;100055.28;;;4.94;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:54:49;100051.50;;;5.03;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:57:14;100042.31;;;5.16;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T05:59:40;100041.84;;;5.29;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:02:05;100051.63;;;5.24;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:04:31;100052.53;;;5.23;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:06:56;100058.81;;;5.17;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:09:22;100064.09;;;5.15;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:11:47;100065.66;;;5.20;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:14:12;100079.53;;;5.22;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:16:38;100090.88;;;5.21;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:19:03;100097.78;;;5.22;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:21:28;100101.03;;;5.28;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:23:54;100093.13;;;5.30;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:26:19;100097.28;;;5.36;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:28:45;100093.88;;;5.34;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:31:10;100104.31;;;5.34;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:33:36;100105.09;;;5.36;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:36:01;100091.72;;;5.21;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:38:26;100090.47;;;5.31;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:40:52;100084.41;;;5.31;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:43:17;100079.25;;;5.29;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:45:42;100078.44;;;5.27;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:48:08;100081.53;;;5.39;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:50:33;100080.91;;;5.32;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:52:58;100089.28;;;5.40;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:55:24;100078.75;;;5.43;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T06:57:49;100079.66;;;5.42;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:00:15;100085.53;;;5.48;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:02:40;100078.75;;;5.43;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:05:06;100087.38;;;5.45;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:07:31;100076.84;;;5.47;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:09:57;100065.28;;;5.54;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:12:22;100074.16;;;5.50;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:14:47;100066.22;;;5.52;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:17:13;100064.44;;;5.54;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:19:40;100070.50;;;5.54;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:22:06;100074.72;;;5.58;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:24:32;100073.81;;;5.59;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:26:59;100072.09;;;5.58;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:29:26;100073.81;;;5.59;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:31:52;100071.97;;;5.62;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:34:19;100065.88;;;5.61;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:36:44;100077.13;;;5.63;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:39:10;100078.78;;;5.66;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:41:35;100080.31;;;5.71;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:44:00;100087.91;;;5.78;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:46:27;100082.69;;;5.78;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:48:52;100085.03;;;5.84;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:51:17;100078.03;;;5.86;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:53:43;100075.69;;;5.78;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:56:15;100062.72;;;5.77;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T07:58:41;100065.38;;;5.75;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:01:06;100063.72;;;5.72;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:03:32;100068.59;;;5.82;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:05:57;100078.03;;;5.86;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:08:24;100080.50;;;5.89;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:10:50;100075.16;;;5.92;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:13:15;100084.69;;;5.93;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:15:41;100082.94;;;5.94;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:18:06;100071.19;;;6.06;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:20:31;100072.00;;;6.08;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:22:57;100069.25;;;6.11;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:25:22;100071.59;;;6.39;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:27:47;100082.59;;;6.25;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:30:13;100083.34;;;6.29;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:32:38;100079.38;;;6.19;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:35:04;100080.31;;;6.18;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:37:29;100075.94;;;6.18;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:39:55;100064.09;;;6.52;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:42:21;100053.50;;;6.76;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:44:46;100065.34;;;6.64;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:47:11;100067.91;;;6.43;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:49:38;100070.94;;;6.12;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:52:04;100075.53;;;6.27;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:54:30;100059.63;;;6.34;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:56:55;100062.69;;;6.43;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T08:59:20;100052.66;;;6.34;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:01:45;100061.53;;;6.08;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:04:12;100065.41;;;5.97;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:06:37;100072.53;;;5.92;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:09:03;100062.59;;;5.80;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:11:28;100063.81;;;5.71;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:13:53;100063.91;;;5.68;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:16:19;100052.19;;;5.32;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:18:44;100052.41;;;5.26;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:21:09;100052.22;;;5.07;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:23:35;100049.34;;;5.14;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:26:02;100049.47;;;5.11;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:28:27;100054.22;;;5.00;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:30:52;100056.75;;;5.01;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:33:18;100058.91;;;5.14;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:35:43;100060.28;;;5.24;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:38:09;100053.97;;;5.30;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:40:34;100057.47;;;5.30;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:43:04;100058.91;;;5.14;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:45:31;100067.47;;;5.17;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:47:57;100065.78;;;5.16;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:50:23;100057.53;;;5.03;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:52:50;100064.13;;;5.14;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:55:20;100064.66;;;5.24;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T09:57:46;100070.66;;;5.26;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:00:13;100074.84;;;5.30;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:02:44;100079.25;;;5.29;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:05:15;100079.00;;;5.36;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:07:41;100079.38;;;5.50;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:10:07;100066.94;;;5.57;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:12:34;100049.84;;;5.72;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:14:59;100043.69;;;5.73;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:17:27;100046.34;;;5.71;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:19:54;100043.38;;;5.81;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:22:19;100046.69;;;5.86;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:24:45;100046.19;;;5.98;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:27:11;100038.72;;;6.11;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:29:37;100051.97;;;6.07;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:32:22;100039.91;;;6.04;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:34:49;100045.97;;;6.05;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:37:14;100038.81;;;6.10;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:39:42;100035.75;;;6.21;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:42:10;100031.97;;;6.28;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:44:36;100028.41;;;6.31;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:47:02;100026.19;;;6.42;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:49:30;100016.47;;;6.46;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:51:56;100006.88;;;6.45;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:54:24;100013.44;;;6.34;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:56:51;100010.50;;;6.42;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T10:59:19;100013.84;;;6.46;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:01:46;100002.47;;;6.67;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:04:20;99998.22;;;6.65;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:07:33;99991.53;;;6.78;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:10:10;99985.13;;;7.05;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:12:51;99987.97;;;6.79;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:15:19;99974.47;;;6.69;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:17:45;99972.06;;;6.65;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:20:11;99972.13;;;6.63;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:22:37;99975.31;;;6.70;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:25:10;99975.59;;;6.64;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:27:40;99978.25;;;6.62;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:30:06;99976.94;;;6.73;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:32:33;99969.53;;;6.82;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:35:01;99960.09;;;6.99;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:37:30;99952.66;;;7.09;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:40:07;99953.53;;;7.09;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:42:40;99972.69;;;7.48;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:45:08;99953.88;;;7.77;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:47:34;99950.22;;;8.16;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:50:00;99952.56;;;8.38;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:52:28;99957.34;;;8.65;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:54:54;99950.91;;;8.55;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:57:19;99934.56;;;8.66;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T11:59:44;99930.69;;;8.57;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:02:11;99949.47;;;8.48;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:04:37;99950.03;;;8.55;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:07:02;99943.25;;;8.68;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:09:28;99938.16;;;8.47;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:11:53;99942.78;;;8.60;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:14:19;99919.94;;;8.62;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:16:45;99911.84;;;8.49;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:19:23;99912.81;;;8.30;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:21:50;99914.88;;;8.23;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:24:20;99904.72;;;8.35;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:26:50;99901.59;;;8.44;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:29:16;99913.34;;;8.37;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:31:41;99903.25;;;8.97;100.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:34:07;99902.38;;;8.96;99.26
59971;BME280;45825;45.434;9.116;2023-12-20T12:36:34;99908.75;;;8.92;99.84
59971;BME280;45825;45.434;9.116;2023-12-20T12:39:02;99899.88;;;8.94;99.11
59971;BME280;45825;45.434;9.116;2023-12-20T12:41:29;99892.03;;;10.91;87.00
59971;BME280;45825;45.434;9.116;2023-12-20T12:43:55;99888.59;;;11.73;77.07