sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47520;DHT22;33252;48.122;11.538;2023-07-02T00:01:34;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:03:59;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:06:26;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:08:51;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:11:17;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:13:43;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:16:08;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:18:34;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:21:03;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:23:29;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:25:56;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:28:22;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:30:48;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:33:13;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:35:39;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:38:05;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:40:30;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:42:56;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:45:22;17.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:47:54;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:50:21;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:52:48;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:55:13;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T00:57:39;17.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:00:06;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:02:33;17.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:04:59;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:07:25;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:09:51;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:12:20;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:14:54;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:17:22;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:19:48;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:22:23;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:24:50;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:27:16;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:29:42;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:32:10;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:34:36;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:37:03;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:39:29;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:42:07;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:44:33;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:46:59;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:49:24;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:51:51;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:54:21;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:56:48;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T01:59:14;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:01:40;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:04:06;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:06:32;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:08:58;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:11:24;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:13:50;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:16:16;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:18:41;16.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:21:07;16.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:23:33;16.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:25:58;16.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:28:24;16.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:30:50;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:33:16;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:35:41;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:38:07;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:40:32;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:42:58;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:45:24;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:47:49;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:50:15;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:52:41;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:55:08;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T02:57:34;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:00:00;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:02:26;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:04:51;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:07:17;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:09:43;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:12:08;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:14:34;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:17:03;16.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:19:29;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:21:54;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:24:20;16.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:26:46;16.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:29:12;16.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:31:38;16.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:34:06;15.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:36:32;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:38:58;15.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:41:24;15.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:43:50;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:46:16;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:48:41;14.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:51:07;14.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:53:33;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:55:59;14.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T03:58:25;14.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:00:50;14.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:03:16;14.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:05:42;14.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:08:08;14.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:10:34;14.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:12:59;14.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:15:25;14.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:17:52;14.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:20:18;14.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:22:45;14.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:25:12;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:27:40;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:30:06;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:32:33;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:34:59;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:37:25;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:39:50;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:42:16;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:44:41;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:47:09;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:49:34;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:52:00;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:54:26;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:56:51;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T04:59:17;14.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:01:43;14.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:04:10;14.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:06:39;14.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:09:04;14.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:11:30;14.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:13:56;14.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:16:21;14.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:18:47;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:21:13;14.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:23:42;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:26:08;14.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:28:33;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:30:59;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:33:25;14.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:35:50;14.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:38:18;15.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:40:45;15.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:43:10;15.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:45:36;15.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:48:02;15.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:50:27;15.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:52:53;15.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:55:19;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T05:57:45;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:00:11;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:02:37;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:05:03;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:07:28;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:09:54;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:12:21;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:14:47;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:17:13;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:19:38;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:22:04;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:24:31;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:26:56;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:29:23;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:31:49;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:34:15;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:36:41;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:39:06;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:41:33;15.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:43:59;15.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:46:24;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:48:50;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:51:16;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:53:42;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:56:08;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T06:58:37;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:01:03;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:03:28;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:05:55;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:08:20;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:10:47;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:13:12;15.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:15:38;15.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:18:04;15.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:20:31;14.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:22:57;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:25:23;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:27:48;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:30:14;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:32:41;14.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:35:07;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:37:33;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:39:58;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:42:24;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:44:50;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:47:15;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:49:41;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:52:07;14.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:54:34;14.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:57:04;14.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T07:59:30;14.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:01:55;14.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:04:21;14.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:06:47;15.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:09:12;15.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:11:38;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:14:03;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:16:29;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:18:55;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:21:20;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:23:46;15.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:26:12;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:28:38;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:31:04;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:33:30;15.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:35:56;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:38:23;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:40:51;15.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:43:18;15.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:45:44;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:48:13;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:50:39;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:53:04;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:55:30;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T08:57:56;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:00:26;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:02:52;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:05:17;15.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:07:47;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:10:28;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:13:07;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:15:40;15.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:20:45;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:23:11;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:25:38;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:28:22;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:30:53;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:33:19;15.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:35:45;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:38:12;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:40:45;15.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:43:14;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:45:45;15.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:48:13;15.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:50:42;15.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:53:09;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:55:36;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T09:58:02;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:00:27;15.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:02:53;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:05:29;15.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:08:20;15.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:10:48;16.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:13:14;16.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:15:40;16.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:18:07;16.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:20:40;16.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:23:08;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:25:35;17.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:28:14;17.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:30:40;17.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:35:41;18.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:38:13;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:40:41;18.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:43:07;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:45:34;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:48:02;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:50:29;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:52:55;18.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:55:23;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T10:57:51;18.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:00:27;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:02:53;18.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:05:18;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:07:44;18.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:10:18;18.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:12:44;18.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:15:12;18.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:17:38;18.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:20:07;19.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:22:34;19.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:25:13;19.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:27:39;19.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:30:06;20.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:32:34;20.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:35:00;19.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:37:26;20.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:39:51;20.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:42:17;20.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:44:43;20.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:47:08;19.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:49:34;20.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:52:00;20.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:54:25;20.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:56:51;20.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T11:59:17;20.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:01:43;20.50;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:04:10;20.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:06:37;20.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:09:03;20.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:11:28;20.90;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:13:54;21.00;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:16:19;21.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:18:45;21.30;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:21:11;21.40;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:23:37;21.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:26:02;21.60;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:28:28;21.80;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:30:53;22.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:33:19;22.20;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:35:45;22.70;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:38:12;22.40;99.50
47520;DHT22;33252;48.122;11.538;2023-07-02T12:40:37;22.50;98.60
47520;DHT22;33252;48.122;11.538;2023-07-02T12:43:03;22.60;98.50
47520;DHT22;33252;48.122;11.538;2023-07-02T12:45:29;23.10;99.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:47:54;23.20;98.80
47520;DHT22;33252;48.122;11.538;2023-07-02T12:50:20;23.20;97.20
47520;DHT22;33252;48.122;11.538;2023-07-02T12:52:45;23.30;95.50
47520;DHT22;33252;48.122;11.538;2023-07-02T12:55:11;23.80;95.90
47520;DHT22;33252;48.122;11.538;2023-07-02T12:57:37;23.70;95.50
47520;DHT22;33252;48.122;11.538;2023-07-02T13:00:03;23.40;94.40
47520;DHT22;33252;48.122;11.538;2023-07-02T13:02:31;23.20;94.90
47520;DHT22;33252;48.122;11.538;2023-07-02T13:04:57;23.60;94.10
47520;DHT22;33252;48.122;11.538;2023-07-02T13:07:22;24.00;92.30
47520;DHT22;33252;48.122;11.538;2023-07-02T13:09:49;23.60;92.30
47520;DHT22;33252;48.122;11.538;2023-07-02T13:12:14;24.20;92.00
47520;DHT22;33252;48.122;11.538;2023-07-02T13:14:40;24.30;91.20
47520;DHT22;33252;48.122;11.538;2023-07-02T13:17:06;24.20;91.00
47520;DHT22;33252;48.122;11.538;2023-07-02T13:19:32;23.30;90.80
47520;DHT22;33252;48.122;11.538;2023-07-02T13:21:57;23.20;91.60
47520;DHT22;33252;48.122;11.538;2023-07-02T13:24:23;23.30;91.30
47520;DHT22;33252;48.122;11.538;2023-07-02T13:26:49;23.70;91.80
47520;DHT22;33252;48.122;11.538;2023-07-02T13:29:14;23.90;90.60
47520;DHT22;33252;48.122;11.538;2023-07-02T13:31:40;23.60;91.00
47520;DHT22;33252;48.122;11.538;2023-07-02T13:34:06;23.70;91.60
47520;DHT22;33252;48.122;11.538;2023-07-02T13:36:31;24.50;90.80
47520;DHT22;33252;48.122;11.538;2023-07-02T13:38:57;24.40;90.20
47520;DHT22;33252;48.122;11.538;2023-07-02T13:41:23;24.40;90.40
47520;DHT22;33252;48.122;11.538;2023-07-02T13:43:48;25.20;90.10
47520;DHT22;33252;48.122;11.538;2023-07-02T13:46:14;25.70;88.30
47520;DHT22;33252;48.122;11.538;2023-07-02T13:48:40;25.90;87.00
47520;DHT22;33252;48.122;11.538;2023-07-02T13:51:05;25.70;86.10
47520;DHT22;33252;48.122;11.538;2023-07-02T13:53:33;25.90;85.40
47520;DHT22;33252;48.122;11.538;2023-07-02T13:55:59;25.30;84.60
47520;DHT22;33252;48.122;11.538;2023-07-02T13:58:24;25.20;84.70
47520;DHT22;33252;48.122;11.538;2023-07-02T14:00:50;24.90;85.50
47520;DHT22;33252;48.122;11.538;2023-07-02T14:03:16;25.10;84.70
47520;DHT22;33252;48.122;11.538;2023-07-02T14:05:41;25.80;83.60
47520;DHT22;33252;48.122;11.538;2023-07-02T14:08:09;27.10;80.30
47520;DHT22;33252;48.122;11.538;2023-07-02T14:10:34;27.80;79.50
47520;DHT22;33252;48.122;11.538;2023-07-02T14:13:00;28.40;78.70
47520;DHT22;33252;48.122;11.538;2023-07-02T14:15:26;27.90;78.10
47520;DHT22;33252;48.122;11.538;2023-07-02T14:17:53;28.70;76.50
47520;DHT22;33252;48.122;11.538;2023-07-02T14:20:20;27.90;77.00
47520;DHT22;33252;48.122;11.538;2023-07-02T14:22:45;27.60;77.00
47520;DHT22;33252;48.122;11.538;2023-07-02T14:25:11;27.40;76.10
47520;DHT22;33252;48.122;11.538;2023-07-02T14:27:37;27.90;76.80
47520;DHT22;33252;48.122;11.538;2023-07-02T14:30:03;27.60;75.40
47520;DHT22;33252;48.122;11.538;2023-07-02T14:32:33;28.30;74.50
47520;DHT22;33252;48.122;11.538;2023-07-02T14:35:01;27.70;74.80
47520;DHT22;33252;48.122;11.538;2023-07-02T14:37:27;26.90;75.30
47520;DHT22;33252;48.122;11.538;2023-07-02T14:39:52;27.50;76.00
47520;DHT22;33252;48.122;11.538;2023-07-02T14:42:18;28.10;75.00
47520;DHT22;33252;48.122;11.538;2023-07-02T14:44:43;28.30;74.10
47520;DHT22;33252;48.122;11.538;2023-07-02T14:47:09;29.00;72.90
47520;DHT22;33252;48.122;11.538;2023-07-02T14:49:35;27.70;73.60
47520;DHT22;33252;48.122;11.538;2023-07-02T14:52:00;27.00;73.60
47520;DHT22;33252;48.122;11.538;2023-07-02T14:54:26;26.30;75.80
47520;DHT22;33252;48.122;11.538;2023-07-02T14:56:51;26.70;74.70
47520;DHT22;33252;48.122;11.538;2023-07-02T14:59:17;25.90;77.40
47520;DHT22;33252;48.122;11.538;2023-07-02T15:01:43;26.40;78.30
47520;DHT22;33252;48.122;11.538;2023-07-02T15:04:09;27.60;75.70
47520;DHT22;33252;48.122;11.538;2023-07-02T15:06:35;28.10;75.80
47520;DHT22;33252;48.122;11.538;2023-07-02T15:09:01;29.10;74.80
47520;DHT22;33252;48.122;11.538;2023-07-02T15:11:26;27.70;73.80
47520;DHT22;33252;48.122;11.538;2023-07-02T15:13:53;28.30;75.30
47520;DHT22;33252;48.122;11.538;2023-07-02T15:16:19;27.10;76.30