sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2024-03-17T00:00:19;36.54;28.63;53.08;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:04:19;37.21;28.4;53.99;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:08:19;30.31;28.68;39.64;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:12:19;38.03;28.74;53.6;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:16:19;35.42;29.04;51.35;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:20:19;37.12;28.39;54.29;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:24:19;37.3;28.56;57.06;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:28:19;33.95;28.52;52.02;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:32:19;32.62;28.49;48.11;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:36:19;48.41;28.64;66.68;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:40:20;33.9;28.62;51.98;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:44:19;38.4;28.59;55.61;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:48:19;30.33;28.62;33.97;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:52:19;34.45;28.37;52.22;;
78837;Laerm;72468;51.680;5.976;2024-03-17T00:56:19;30.3;28.59;37.9;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:00:19;33.57;28.24;51.28;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:04:19;33.42;28.12;47.87;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:08:20;29.5;28.16;33.8;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:12:19;29.48;28.07;34.4;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:16:19;32.98;28.09;50.39;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:20:19;29.47;27.86;33.75;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:24:19;29.39;28.14;34.71;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:28:19;34.74;28.47;51.48;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:32:19;30.06;28.36;35.61;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:40:19;33.64;28.32;47.47;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:44:21;33.4;28.21;50.12;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:48:19;31.12;28.1;41.14;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:52:19;30.88;28.28;41.62;;
78837;Laerm;72468;51.680;5.976;2024-03-17T01:56:19;31.47;28.51;43.28;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:00:19;31.44;28.6;42.69;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:04:19;30.45;27.87;39;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:08:19;30.1;27.83;39.55;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:12:19;30.74;28.13;39.84;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:16:19;30.83;28.32;39.74;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:20:19;31.24;28.18;39.96;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:24:19;31.36;28.26;39.4;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:28:19;30.97;28.09;39.37;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:32:19;30.67;27.8;40.78;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:36:19;32.03;28.09;40.79;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:40:19;31.28;27.91;40.05;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:44:19;31.23;28.18;39.62;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:48:19;30.77;28.07;40.82;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:52:19;30.72;28.2;40.4;;
78837;Laerm;72468;51.680;5.976;2024-03-17T02:56:19;32.54;28.2;43.11;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:00:19;38.88;28.71;60.38;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:04:19;30.73;28.23;40.25;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:08:19;30.48;27.9;40.79;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:12:19;30.35;27.89;40.5;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:16:19;31;28.05;39.3;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:20:19;30.82;28.01;38.9;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:24:19;35.85;27.93;54.85;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:28:19;29.93;27.67;37.58;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:32:19;30.06;27.86;37.85;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:36:19;29.71;27.82;36.16;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:40:19;34.04;28.05;52.96;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:44:19;32.8;28.89;38.66;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:48:19;29.72;27.99;36.42;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:52:19;35.33;28.15;54.45;;
78837;Laerm;72468;51.680;5.976;2024-03-17T03:56:19;29.74;27.56;37.76;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:00:19;30.13;28;38.99;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:04:19;30.28;28.31;39.4;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:08:19;32.12;27.71;47.22;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:12:19;29.82;27.64;38.75;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:16:19;36.78;28.16;53.34;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:20:19;35.09;27.97;52.51;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:24:19;38.02;28.37;52.09;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:28:19;38.35;28.45;51.77;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:32:19;38.66;28.21;52.45;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:36:19;38.15;28.65;51.11;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:40:19;39.37;28.48;54.57;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:44:19;35.89;28.5;53.53;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:48:19;37.55;28.42;57.65;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:52:19;33.07;28.46;47.67;;
78837;Laerm;72468;51.680;5.976;2024-03-17T04:56:19;39.39;29.32;55.15;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:00:19;36.02;28.84;48.73;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:04:19;42.91;29.14;55.32;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:08:19;44.76;29.71;56.15;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:12:19;41.93;29.17;55.73;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:16:19;41.05;29.61;54.06;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:20:19;40.98;28.67;59.08;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:24:19;39.67;29.88;52.33;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:28:19;31.67;28.64;46.84;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:32:19;36.49;28.56;50.81;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:36:19;35.44;29.03;49.28;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:40:19;35.71;28.83;49.57;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:44:19;35.93;29.68;48.32;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:48:19;37.05;29.77;52.71;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:52:19;34.39;29.06;49.01;;
78837;Laerm;72468;51.680;5.976;2024-03-17T05:56:19;38.12;29.4;66.21;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:00:19;36.79;29.3;52.21;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:04:19;34.7;29.13;49.56;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:08:19;32.45;29.27;48.96;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:12:19;34.19;29.44;49.86;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:16:19;34.79;29.24;49.43;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:20:19;38.93;29.99;52.48;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:24:19;36.34;29.14;50.59;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:28:19;36.5;28.93;51.13;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:32:19;34.58;29.01;50.61;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:36:19;35.39;28.84;51.91;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:40:19;39.26;29.81;54.38;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:44:19;37.45;29.86;54.55;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:48:19;39.68;30.24;53.83;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:52:19;35.87;29.27;51.81;;
78837;Laerm;72468;51.680;5.976;2024-03-17T06:56:19;37;29.4;53.86;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:00:19;36.62;29.21;51.95;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:04:19;36.29;29.11;52.3;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:08:19;36.2;28.8;52.48;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:12:19;39.61;32.37;55.2;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:16:19;36.78;29.57;51.38;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:20:19;37.61;29.15;52.05;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:24:19;35.47;29.82;49.22;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:28:19;39.32;29.46;53.29;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:32:19;44.32;30.37;66.59;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:36:19;41.73;30.2;57.96;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:40:19;39.22;29.77;54.64;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:44:19;37.29;29.66;51.9;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:48:19;40.05;31.26;53.15;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:52:19;43.7;34.24;58.63;;
78837;Laerm;72468;51.680;5.976;2024-03-17T07:56:19;38.74;34.56;54.49;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:00:19;40.51;33.79;55.07;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:04:19;40.99;34.39;58.64;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:08:19;42.09;36.61;53.37;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:12:19;43.17;36.7;55.41;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:16:19;44.5;40.13;57.81;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:20:19;43.81;36.93;55.3;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:24:19;40.12;34.59;53.03;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:28:19;41.67;34.45;53.84;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:32:19;40.81;34.25;54.81;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:36:19;42.09;34.6;53.61;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:40:19;42.68;33.23;59.98;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:44:19;42.82;32.52;57.95;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:48:19;40.6;32.91;53.66;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:52:19;43.1;33.21;55.38;;
78837;Laerm;72468;51.680;5.976;2024-03-17T08:56:19;42.36;33.11;54.24;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:00:19;42.61;32.72;54.73;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:04:19;42.91;32.82;56.98;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:08:20;39.13;32.55;54.06;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:12:19;42.14;32.33;52.79;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:16:19;42.74;33.28;53.52;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:20:19;43.78;33.3;55.23;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:24:19;41.76;32.09;53.44;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:28:19;39.87;32.78;54.94;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:32:19;43.45;32.68;55.52;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:36:19;39.55;32.27;51.78;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:40:19;42.64;31.94;56.02;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:44:19;42.36;31.83;57.02;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:48:19;39.85;31.61;51.37;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:52:20;40.71;31.92;53.53;;
78837;Laerm;72468;51.680;5.976;2024-03-17T09:56:20;45.14;32.19;58.41;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:00:19;42.12;31.99;54.55;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:04:30;40.21;31.88;52.46;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:08:20;43.08;31.96;55.08;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:12:26;40.12;32.29;52.23;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:20:20;43.74;31.97;55.54;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:24:20;41.38;32.38;54.91;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:28:20;42.05;32.38;52.8;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:32:19;41.83;32.21;51.42;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:36:19;44.68;33.25;58.04;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:40:19;41.86;32.77;55.12;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:44:19;41.66;31.92;53.54;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:48:20;40.7;31.79;52.99;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:52:19;39.81;32.14;51.43;;
78837;Laerm;72468;51.680;5.976;2024-03-17T10:56:19;42.88;32.31;54.04;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:00:20;44.25;31.97;56.17;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:04:19;43.08;32.21;56.16;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:08:19;39.86;32.18;54.08;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:12:39;40.76;31.97;52.55;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:16:25;42;31.88;53.67;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:20:21;42.77;31.96;52.71;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:24:21;46.23;32.43;66.46;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:28:45;42.39;32.74;53.63;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:32:26;43.72;33.03;54.13;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:36:30;43.07;32.1;55.04;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:40:23;42.3;32.09;53.41;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:44:23;40.92;32.17;52.82;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:48:19;42.43;32.32;53.08;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:52:19;41.01;32.69;53.19;;
78837;Laerm;72468;51.680;5.976;2024-03-17T11:56:23;43.51;32.67;54.62;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:00:19;43.63;32.39;56.48;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:04:20;42.25;31.89;55.04;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:08:20;44.19;32.03;55.08;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:12:20;44.08;32.31;56.45;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:16:19;42.4;31.61;55.48;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:20:20;41.32;31.71;55.38;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:24:20;43.06;32.17;57.54;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:28:19;43.79;32.1;57.46;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:32:20;42.55;32.36;53.81;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:36:19;45.18;32.33;60.11;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:40:20;45.05;31.88;61.5;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:44:21;43.68;32;57.89;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:48:19;43.27;32.66;55.02;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:52:20;44.22;32.49;55.06;;
78837;Laerm;72468;51.680;5.976;2024-03-17T12:56:22;43.88;32.86;55.32;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:00:20;44.22;32.26;60.59;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:04:19;42.82;32.62;54.13;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:08:19;42.43;32.91;52.76;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:12:19;45.76;32.26;61.42;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:16:19;44.62;33.12;54.81;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:20:19;45.28;32.52;55.86;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:24:19;44.02;34.04;55.11;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:28:19;43.41;33.66;54.33;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:32:19;42.72;32.52;56.59;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:36:19;47.01;33.23;65.08;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:40:20;43.58;33.18;55.07;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:44:19;41.74;32.85;51.36;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:48:19;43.03;32.98;61.54;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:52:19;42.06;32.46;54.15;;
78837;Laerm;72468;51.680;5.976;2024-03-17T13:56:19;45.58;33.26;57.44;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:00:20;42.09;31.8;53.48;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:04:19;45.25;31.1;56.08;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:08:19;42.51;30.54;55.04;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:12:19;41.89;30.95;56.31;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:16:19;41.19;31.01;54.47;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:20:19;42.25;31.27;54.38;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:24:19;43.53;30.53;54.75;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:28:19;41.94;31.07;59.49;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:32:19;43.72;31.03;54.86;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:36:19;43.51;30.77;57.44;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:40:19;44.04;31.15;56.17;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:48:19;46.74;30.84;67.11;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:52:19;42.72;31.09;53.93;;
78837;Laerm;72468;51.680;5.976;2024-03-17T14:56:19;40.36;31.24;52.18;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:00:19;43.62;30.91;57.47;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:04:19;40.25;30.56;57.21;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:08:19;40.39;30.36;55.96;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:12:19;45.25;31;58.64;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:16:19;41;30.47;52.81;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:20:19;42.56;30.44;54.92;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:24:19;38.14;30.64;52.41;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:28:19;42.25;30.87;54.81;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:32:19;45.59;30.55;55.85;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:36:19;44.93;33.3;56.27;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:40:19;43.3;33.43;55.73;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:48:19;42.15;31.95;53.52;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:52:19;44.28;32.7;63.38;;
78837;Laerm;72468;51.680;5.976;2024-03-17T15:56:19;42.68;32.04;53.22;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:00:19;45.22;32.98;55.43;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:04:19;46.37;32.29;61.53;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:08:19;42.74;31.75;54.9;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:12:19;53.88;32.05;76.35;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:16:19;43.77;32.05;56.19;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:20:28;42.07;32.04;53.95;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:24:19;42.75;32.03;56.82;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:28:19;42.96;30.89;53.87;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:32:19;43.48;30.11;54.51;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:36:19;43.37;30.43;54.79;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:40:19;43.13;31.05;55.29;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:44:20;40.38;30.65;54.51;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:48:19;42.23;30.23;56.59;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:52:19;43.64;31.47;56.18;;
78837;Laerm;72468;51.680;5.976;2024-03-17T16:56:19;40.46;30.92;60.59;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:00:19;41.92;30.08;54.3;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:04:19;44.79;30.99;59.46;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:08:19;46.66;30.89;64.54;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:12:19;42.98;31.84;54.26;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:16:19;45.64;30.39;61.01;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:20:19;43.37;30.59;58.39;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:24:19;41.67;30.63;57.17;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:28:19;39.47;30.53;53.53;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:32:19;41.17;30.96;53.72;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:36:19;43.38;30.67;56.74;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:40:19;40.9;30.41;56.61;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:44:19;44.03;30.11;55.16;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:48:19;41.93;30.42;54.83;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:52:19;41.64;31.06;54.42;;
78837;Laerm;72468;51.680;5.976;2024-03-17T17:56:20;38.99;30.4;53.67;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:00:19;41.93;30.91;58.5;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:04:19;40.3;31.25;52.04;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:08:19;41.81;31.54;54.28;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:12:19;41.5;30.94;54.69;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:16:19;40.72;30.76;54.89;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:20:19;42.71;31.32;58.73;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:24:19;40.61;31.78;55.31;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:28:19;40.96;30.6;54.78;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:32:19;41.48;30.83;61.46;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:36:19;40.59;30.56;53.42;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:40:19;40.44;30.55;52.44;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:44:19;42.88;31.1;61.13;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:48:19;41.47;30.36;55.97;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:52:19;40.06;30.11;55.94;;
78837;Laerm;72468;51.680;5.976;2024-03-17T18:56:19;40.4;30.79;55.01;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:00:19;43.69;31.14;60.31;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:04:19;46.11;30.94;73.63;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:08:19;44.01;31.29;59.71;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:12:19;47.2;33.75;67.14;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:16:19;41.28;35.21;60.3;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:20:19;44.79;35.47;68.06;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:24:19;48.17;35.37;67.24;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:28:20;41.9;33.85;57.16;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:32:19;42.08;34.76;59.36;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:36:19;44.17;34.9;58.92;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:40:19;40.82;34.25;52.89;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:44:19;39.69;34.31;53.28;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:48:19;37.56;34.36;49.53;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:52:19;38.35;34.38;51.02;;
78837;Laerm;72468;51.680;5.976;2024-03-17T19:56:19;40.16;34.61;53.32;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:00:19;40.32;34.58;54.97;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:04:19;41.01;34.03;59.77;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:08:19;43.21;34.88;57.09;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:12:19;40.65;33.84;56.79;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:16:20;40.88;34.47;54.68;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:20:19;41.18;34.15;56.8;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:24:19;40.52;33.86;58.31;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:28:19;43.61;33.74;68.99;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:32:19;40.82;33.99;54.22;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:36:19;39.73;33.56;53.35;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:40:19;39.73;34.2;56.14;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:44:19;38.77;33.51;54.43;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:48:19;38.58;34.14;52.97;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:52:19;39.77;31.6;54.1;;
78837;Laerm;72468;51.680;5.976;2024-03-17T20:56:19;39.26;29.55;53.61;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:00:20;34.61;29.91;48.6;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:04:19;46.53;30.2;63.03;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:08:19;42.8;30.55;57.85;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:12:19;41.02;31.02;52.87;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:16:19;38.76;29.46;54.44;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:20:19;32.71;29.01;46.47;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:24:19;38.94;28.85;55.21;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:28:19;36.6;29.6;48.87;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:32:19;38.03;29.51;53.07;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:36:19;39.06;29.05;53.82;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:40:19;38.52;29.35;54.74;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:44:19;30.55;28.82;34.28;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:48:19;39.32;28.65;53.96;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:52:19;40.33;28.77;63.8;;
78837;Laerm;72468;51.680;5.976;2024-03-17T21:56:19;37.6;28.98;54.75;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:00:19;35.8;28.84;53.02;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:04:19;32.65;28.55;48.19;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:08:19;30.5;28.84;41.51;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:12:19;36.73;29.02;54.31;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:16:19;33.25;28.96;50.37;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:20:19;31.02;28.89;38.82;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:24:19;37.59;28.91;54.64;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:28:19;37.74;29.38;58.68;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:32:19;36.67;28.82;54.56;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:36:19;30.14;28.55;37.43;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:40:19;39.65;28.22;61.26;;
78837;Laerm;72468;51.680;5.976;2024-03-17T22:44:19;30.03;28.49;36.96;;