sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77582;DHT22;66726;52.388;9.986;2023-04-25T00:00:01;8.20;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:02:35;8.20;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:05:08;8.20;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:07:40;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:10:13;8.20;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:12:45;8.20;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:15:17;8.20;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:17:49;8.20;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:20:22;8.20;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:22:54;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:25:27;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:27:59;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:30:31;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:33:03;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:35:35;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:38:08;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:40:41;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:43:13;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:45:48;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:48:24;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:50:58;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:53:31;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:56:06;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T00:58:39;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:01:12;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:03:46;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:06:19;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:08:52;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:11:25;8.10;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:13:57;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:16:31;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:19:02;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:21:40;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:24:12;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:26:45;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:29:19;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:31:53;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:34:26;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:37:01;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:39:33;8.00;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:42:05;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:44:37;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:47:09;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:49:41;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:52:14;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:54:46;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:57:19;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T01:59:51;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:02:24;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:04:56;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:07:29;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:10:01;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:12:33;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:15:06;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:17:39;7.90;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:20:14;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:22:47;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:25:20;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:27:52;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:30:24;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:32:55;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:35:27;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:38:01;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:40:33;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:43:05;7.80;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:45:37;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:48:08;7.60;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:50:40;7.60;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:53:14;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:55:46;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T02:58:19;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:00:51;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:03:23;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:05:55;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:08:28;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:11:01;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:13:33;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:16:05;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:18:38;7.60;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:21:11;7.60;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:23:44;7.60;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:26:16;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:28:49;7.70;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:31:20;7.60;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:33:52;7.60;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:36:26;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:38:59;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:41:33;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:44:06;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:46:38;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:49:10;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:51:46;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:54:19;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:56:51;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T03:59:23;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:01:56;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:04:27;7.50;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:06:59;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:09:32;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:12:05;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:14:37;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:17:09;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:19:41;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:22:13;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:24:46;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:27:19;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:29:52;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:32:24;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:34:56;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:37:27;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:40:01;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:42:33;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:45:06;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:47:39;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:50:12;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:52:44;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:55:18;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T04:57:50;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:00:21;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:02:57;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:05:29;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:08:01;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:10:34;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:13:06;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:15:38;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:18:10;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:20:42;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:23:14;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:25:47;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:28:19;7.30;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:30:51;7.40;99.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:33:23;7.30;99.60
77582;DHT22;66726;52.388;9.986;2023-04-25T05:35:55;7.40;99.40
77582;DHT22;66726;52.388;9.986;2023-04-25T05:38:27;7.30;99.50
77582;DHT22;66726;52.388;9.986;2023-04-25T05:41:04;7.40;99.60
77582;DHT22;66726;52.388;9.986;2023-04-25T05:43:36;7.40;99.80
77582;DHT22;66726;52.388;9.986;2023-04-25T05:46:13;7.40;99.30
77582;DHT22;66726;52.388;9.986;2023-04-25T05:48:45;7.50;99.40
77582;DHT22;66726;52.388;9.986;2023-04-25T05:51:17;7.50;99.00
77582;DHT22;66726;52.388;9.986;2023-04-25T05:53:49;7.60;98.90
77582;DHT22;66726;52.388;9.986;2023-04-25T05:56:23;7.60;98.40
77582;DHT22;66726;52.388;9.986;2023-04-25T05:58:55;7.60;98.00
77582;DHT22;66726;52.388;9.986;2023-04-25T06:01:25;7.60;97.60
77582;DHT22;66726;52.388;9.986;2023-04-25T06:03:56;7.60;97.90
77582;DHT22;66726;52.388;9.986;2023-04-25T06:06:29;7.60;97.70
77582;DHT22;66726;52.388;9.986;2023-04-25T06:09:01;7.60;97.40
77582;DHT22;66726;52.388;9.986;2023-04-25T06:11:34;7.50;97.00
77582;DHT22;66726;52.388;9.986;2023-04-25T06:14:05;7.60;97.40
77582;DHT22;66726;52.388;9.986;2023-04-25T06:16:37;7.50;96.80
77582;DHT22;66726;52.388;9.986;2023-04-25T06:19:09;7.50;96.90
77582;DHT22;66726;52.388;9.986;2023-04-25T06:21:42;7.50;96.40
77582;DHT22;66726;52.388;9.986;2023-04-25T06:24:14;7.60;96.60
77582;DHT22;66726;52.388;9.986;2023-04-25T06:26:48;7.60;96.60
77582;DHT22;66726;52.388;9.986;2023-04-25T06:29:20;7.70;96.10
77582;DHT22;66726;52.388;9.986;2023-04-25T06:31:52;7.70;95.20
77582;DHT22;66726;52.388;9.986;2023-04-25T06:34:25;7.70;94.30
77582;DHT22;66726;52.388;9.986;2023-04-25T06:36:57;7.70;94.10
77582;DHT22;66726;52.388;9.986;2023-04-25T06:39:29;7.70;93.90
77582;DHT22;66726;52.388;9.986;2023-04-25T06:42:02;7.70;94.80
77582;DHT22;66726;52.388;9.986;2023-04-25T06:44:34;7.80;94.30
77582;DHT22;66726;52.388;9.986;2023-04-25T06:47:06;7.90;94.00
77582;DHT22;66726;52.388;9.986;2023-04-25T06:49:38;7.90;93.10
77582;DHT22;66726;52.388;9.986;2023-04-25T06:52:10;8.00;92.60
77582;DHT22;66726;52.388;9.986;2023-04-25T06:54:42;8.00;92.60
77582;DHT22;66726;52.388;9.986;2023-04-25T06:57:15;8.00;93.20
77582;DHT22;66726;52.388;9.986;2023-04-25T06:59:47;8.00;91.90
77582;DHT22;66726;52.388;9.986;2023-04-25T07:02:19;8.00;93.10
77582;DHT22;66726;52.388;9.986;2023-04-25T07:04:51;8.00;93.60
77582;DHT22;66726;52.388;9.986;2023-04-25T07:07:25;8.00;93.00
77582;DHT22;66726;52.388;9.986;2023-04-25T07:09:57;7.90;92.20
77582;DHT22;66726;52.388;9.986;2023-04-25T07:12:30;8.00;92.40
77582;DHT22;66726;52.388;9.986;2023-04-25T07:15:02;7.90;92.00
77582;DHT22;66726;52.388;9.986;2023-04-25T07:17:36;8.00;92.70
77582;DHT22;66726;52.388;9.986;2023-04-25T07:20:07;8.10;93.50
77582;DHT22;66726;52.388;9.986;2023-04-25T07:22:40;8.20;92.70
77582;DHT22;66726;52.388;9.986;2023-04-25T07:25:12;8.20;92.80
77582;DHT22;66726;52.388;9.986;2023-04-25T07:27:45;8.20;92.20
77582;DHT22;66726;52.388;9.986;2023-04-25T07:30:17;8.20;92.40
77582;DHT22;66726;52.388;9.986;2023-04-25T07:32:49;8.20;92.40
77582;DHT22;66726;52.388;9.986;2023-04-25T07:35:21;8.20;92.30
77582;DHT22;66726;52.388;9.986;2023-04-25T07:37:53;8.30;93.20
77582;DHT22;66726;52.388;9.986;2023-04-25T07:40:25;8.30;93.70
77582;DHT22;66726;52.388;9.986;2023-04-25T07:42:59;8.30;93.90
77582;DHT22;66726;52.388;9.986;2023-04-25T07:45:30;8.20;93.50
77582;DHT22;66726;52.388;9.986;2023-04-25T07:48:02;8.20;94.00
77582;DHT22;66726;52.388;9.986;2023-04-25T07:50:34;8.20;93.50
77582;DHT22;66726;52.388;9.986;2023-04-25T07:53:06;8.20;93.80
77582;DHT22;66726;52.388;9.986;2023-04-25T07:55:38;8.20;94.10
77582;DHT22;66726;52.388;9.986;2023-04-25T07:58:11;8.20;94.00
77582;DHT22;66726;52.388;9.986;2023-04-25T08:00:44;8.30;94.30
77582;DHT22;66726;52.388;9.986;2023-04-25T08:03:16;8.30;94.00
77582;DHT22;66726;52.388;9.986;2023-04-25T08:05:48;8.40;94.10
77582;DHT22;66726;52.388;9.986;2023-04-25T08:08:21;8.40;93.80
77582;DHT22;66726;52.388;9.986;2023-04-25T08:10:55;8.30;93.30
77582;DHT22;66726;52.388;9.986;2023-04-25T08:13:29;8.30;93.30
77582;DHT22;66726;52.388;9.986;2023-04-25T08:16:01;8.40;93.40
77582;DHT22;66726;52.388;9.986;2023-04-25T08:18:33;8.40;93.10
77582;DHT22;66726;52.388;9.986;2023-04-25T08:21:06;8.50;92.70
77582;DHT22;66726;52.388;9.986;2023-04-25T08:23:40;8.50;92.00
77582;DHT22;66726;52.388;9.986;2023-04-25T08:26:12;8.50;91.40
77582;DHT22;66726;52.388;9.986;2023-04-25T08:28:45;8.60;92.00
77582;DHT22;66726;52.388;9.986;2023-04-25T08:31:18;8.70;91.50
77582;DHT22;66726;52.388;9.986;2023-04-25T08:33:50;8.70;91.00
77582;DHT22;66726;52.388;9.986;2023-04-25T08:36:23;8.80;90.50
77582;DHT22;66726;52.388;9.986;2023-04-25T08:39:08;8.80;90.70
77582;DHT22;66726;52.388;9.986;2023-04-25T08:41:44;8.90;90.30
77582;DHT22;66726;52.388;9.986;2023-04-25T08:44:18;9.00;90.00
77582;DHT22;66726;52.388;9.986;2023-04-25T08:46:53;9.10;90.40
77582;DHT22;66726;52.388;9.986;2023-04-25T08:49:28;9.10;90.70
77582;DHT22;66726;52.388;9.986;2023-04-25T08:52:03;9.10;90.30
77582;DHT22;66726;52.388;9.986;2023-04-25T08:54:36;9.10;90.10
77582;DHT22;66726;52.388;9.986;2023-04-25T08:57:14;9.10;89.90
77582;DHT22;66726;52.388;9.986;2023-04-25T08:59:49;9.10;88.70
77582;DHT22;66726;52.388;9.986;2023-04-25T09:02:21;9.00;86.90
77582;DHT22;66726;52.388;9.986;2023-04-25T09:04:55;8.90;89.20
77582;DHT22;66726;52.388;9.986;2023-04-25T09:07:29;8.90;89.50
77582;DHT22;66726;52.388;9.986;2023-04-25T09:10:01;8.90;90.00
77582;DHT22;66726;52.388;9.986;2023-04-25T09:12:33;8.90;90.30
77582;DHT22;66726;52.388;9.986;2023-04-25T09:15:10;8.90;90.60
77582;DHT22;66726;52.388;9.986;2023-04-25T09:17:57;8.90;90.90
77582;DHT22;66726;52.388;9.986;2023-04-25T09:20:30;8.80;90.30
77582;DHT22;66726;52.388;9.986;2023-04-25T09:23:28;8.90;90.60
77582;DHT22;66726;52.388;9.986;2023-04-25T09:26:03;8.90;90.20
77582;DHT22;66726;52.388;9.986;2023-04-25T09:28:36;9.00;88.70
77582;DHT22;66726;52.388;9.986;2023-04-25T09:31:11;9.00;88.80
77582;DHT22;66726;52.388;9.986;2023-04-25T09:33:50;9.00;90.50
77582;DHT22;66726;52.388;9.986;2023-04-25T09:36:31;9.20;87.50
77582;DHT22;66726;52.388;9.986;2023-04-25T09:39:14;9.50;86.50
77582;DHT22;66726;52.388;9.986;2023-04-25T09:41:48;9.60;89.60
77582;DHT22;66726;52.388;9.986;2023-04-25T09:44:25;9.70;87.40
77582;DHT22;66726;52.388;9.986;2023-04-25T09:46:58;9.80;85.70
77582;DHT22;66726;52.388;9.986;2023-04-25T09:49:31;9.90;84.40
77582;DHT22;66726;52.388;9.986;2023-04-25T09:52:03;9.90;82.60
77582;DHT22;66726;52.388;9.986;2023-04-25T09:54:34;10.10;81.50
77582;DHT22;66726;52.388;9.986;2023-04-25T09:57:12;10.00;73.90
77582;DHT22;66726;52.388;9.986;2023-04-25T09:59:46;10.10;73.60
77582;DHT22;66726;52.388;9.986;2023-04-25T10:02:24;10.10;68.60
77582;DHT22;66726;52.388;9.986;2023-04-25T10:04:58;10.00;72.10
77582;DHT22;66726;52.388;9.986;2023-04-25T10:07:32;10.00;73.60
77582;DHT22;66726;52.388;9.986;2023-04-25T10:10:08;9.90;70.40
77582;DHT22;66726;52.388;9.986;2023-04-25T10:12:43;9.80;75.00
77582;DHT22;66726;52.388;9.986;2023-04-25T10:15:17;9.90;77.60
77582;DHT22;66726;52.388;9.986;2023-04-25T10:17:51;9.80;76.10
77582;DHT22;66726;52.388;9.986;2023-04-25T10:20:24;9.80;76.40
77582;DHT22;66726;52.388;9.986;2023-04-25T10:22:58;9.80;76.30
77582;DHT22;66726;52.388;9.986;2023-04-25T10:25:34;9.80;76.90
77582;DHT22;66726;52.388;9.986;2023-04-25T10:28:07;9.90;78.30
77582;DHT22;66726;52.388;9.986;2023-04-25T10:30:39;10.10;80.20
77582;DHT22;66726;52.388;9.986;2023-04-25T10:33:39;10.20;77.20
77582;DHT22;66726;52.388;9.986;2023-04-25T10:36:14;10.10;76.50
77582;DHT22;66726;52.388;9.986;2023-04-25T10:38:48;10.00;76.30
77582;DHT22;66726;52.388;9.986;2023-04-25T10:41:23;10.10;75.80
77582;DHT22;66726;52.388;9.986;2023-04-25T10:44:01;10.00;77.90
77582;DHT22;66726;52.388;9.986;2023-04-25T10:46:36;9.90;77.90
77582;DHT22;66726;52.388;9.986;2023-04-25T10:49:10;9.80;77.60
77582;DHT22;66726;52.388;9.986;2023-04-25T10:52:14;9.80;79.90
77582;DHT22;66726;52.388;9.986;2023-04-25T10:54:55;9.70;80.40
77582;DHT22;66726;52.388;9.986;2023-04-25T10:57:35;9.70;79.60
77582;DHT22;66726;52.388;9.986;2023-04-25T11:00:15;9.60;79.40
77582;DHT22;66726;52.388;9.986;2023-04-25T11:02:59;9.60;80.80
77582;DHT22;66726;52.388;9.986;2023-04-25T11:05:35;9.60;80.60
77582;DHT22;66726;52.388;9.986;2023-04-25T11:08:32;9.60;82.10
77582;DHT22;66726;52.388;9.986;2023-04-25T11:11:17;9.60;79.90
77582;DHT22;66726;52.388;9.986;2023-04-25T11:13:50;9.60;79.70
77582;DHT22;66726;52.388;9.986;2023-04-25T11:16:25;9.60;77.70
77582;DHT22;66726;52.388;9.986;2023-04-25T11:18:59;9.80;77.80
77582;DHT22;66726;52.388;9.986;2023-04-25T11:21:32;10.00;77.70
77582;DHT22;66726;52.388;9.986;2023-04-25T11:24:04;10.10;75.40
77582;DHT22;66726;52.388;9.986;2023-04-25T11:26:36;10.40;77.30
77582;DHT22;66726;52.388;9.986;2023-04-25T11:29:12;10.50;77.60
77582;DHT22;66726;52.388;9.986;2023-04-25T11:31:46;10.80;78.30
77582;DHT22;66726;52.388;9.986;2023-04-25T11:34:19;10.90;75.90
77582;DHT22;66726;52.388;9.986;2023-04-25T11:36:52;10.90;74.50
77582;DHT22;66726;52.388;9.986;2023-04-25T11:39:26;11.10;70.10
77582;DHT22;66726;52.388;9.986;2023-04-25T11:41:58;11.30;73.70
77582;DHT22;66726;52.388;9.986;2023-04-25T11:44:33;11.30;68.10
77582;DHT22;66726;52.388;9.986;2023-04-25T11:47:06;11.30;71.00
77582;DHT22;66726;52.388;9.986;2023-04-25T11:49:38;11.20;70.30
77582;DHT22;66726;52.388;9.986;2023-04-25T11:52:11;11.00;68.30
77582;DHT22;66726;52.388;9.986;2023-04-25T11:54:46;10.70;68.90
77582;DHT22;66726;52.388;9.986;2023-04-25T11:57:20;10.60;72.20
77582;DHT22;66726;52.388;9.986;2023-04-25T11:59:52;10.40;75.50
77582;DHT22;66726;52.388;9.986;2023-04-25T12:02:27;10.30;74.90
77582;DHT22;66726;52.388;9.986;2023-04-25T12:05:01;10.10;76.80
77582;DHT22;66726;52.388;9.986;2023-04-25T12:07:57;10.00;78.50
77582;DHT22;66726;52.388;9.986;2023-04-25T12:10:39;10.00;82.00
77582;DHT22;66726;52.388;9.986;2023-04-25T12:13:23;9.90;79.10
77582;DHT22;66726;52.388;9.986;2023-04-25T12:15:57;9.90;78.10
77582;DHT22;66726;52.388;9.986;2023-04-25T12:18:29;9.80;77.60
77582;DHT22;66726;52.388;9.986;2023-04-25T12:21:06;9.90;80.70
77582;DHT22;66726;52.388;9.986;2023-04-25T12:23:41;9.90;81.90
77582;DHT22;66726;52.388;9.986;2023-04-25T12:26:13;10.00;83.20
77582;DHT22;66726;52.388;9.986;2023-04-25T12:28:47;10.20;84.80
77582;DHT22;66726;52.388;9.986;2023-04-25T12:31:19;10.40;83.70
77582;DHT22;66726;52.388;9.986;2023-04-25T12:33:51;10.40;81.10
77582;DHT22;66726;52.388;9.986;2023-04-25T12:36:24;10.70;81.40
77582;DHT22;66726;52.388;9.986;2023-04-25T12:38:57;10.70;77.50
77582;DHT22;66726;52.388;9.986;2023-04-25T12:41:32;10.80;78.70
77582;DHT22;66726;52.388;9.986;2023-04-25T12:44:04;10.80;74.40
77582;DHT22;66726;52.388;9.986;2023-04-25T12:46:37;11.00;73.10
77582;DHT22;66726;52.388;9.986;2023-04-25T12:49:10;11.10;74.30
77582;DHT22;66726;52.388;9.986;2023-04-25T12:51:47;11.00;76.00
77582;DHT22;66726;52.388;9.986;2023-04-25T12:54:21;10.90;74.20
77582;DHT22;66726;52.388;9.986;2023-04-25T12:56:54;10.80;74.30
77582;DHT22;66726;52.388;9.986;2023-04-25T12:59:26;10.60;76.80
77582;DHT22;66726;52.388;9.986;2023-04-25T13:01:58;10.30;77.90
77582;DHT22;66726;52.388;9.986;2023-04-25T13:04:31;10.20;79.50
77582;DHT22;66726;52.388;9.986;2023-04-25T13:07:03;10.20;79.70
77582;DHT22;66726;52.388;9.986;2023-04-25T13:09:36;10.00;72.90
77582;DHT22;66726;52.388;9.986;2023-04-25T13:12:08;9.80;69.60
77582;DHT22;66726;52.388;9.986;2023-04-25T13:14:40;9.70;66.40
77582;DHT22;66726;52.388;9.986;2023-04-25T13:17:12;9.80;67.50
77582;DHT22;66726;52.388;9.986;2023-04-25T13:19:43;9.80;65.80
77582;DHT22;66726;52.388;9.986;2023-04-25T13:22:15;9.80;68.00
77582;DHT22;66726;52.388;9.986;2023-04-25T13:24:50;10.00;69.10
77582;DHT22;66726;52.388;9.986;2023-04-25T13:27:21;10.00;68.60
77582;DHT22;66726;52.388;9.986;2023-04-25T13:29:53;10.10;70.90
77582;DHT22;66726;52.388;9.986;2023-04-25T13:32:25;10.20;71.00
77582;DHT22;66726;52.388;9.986;2023-04-25T13:34:57;10.00;70.70
77582;DHT22;66726;52.388;9.986;2023-04-25T13:37:33;10.00;72.60
77582;DHT22;66726;52.388;9.986;2023-04-25T13:40:07;10.00;71.90
77582;DHT22;66726;52.388;9.986;2023-04-25T13:42:40;9.90;71.30
77582;DHT22;66726;52.388;9.986;2023-04-25T13:45:13;9.90;74.50
77582;DHT22;66726;52.388;9.986;2023-04-25T13:47:46;9.90;75.90
77582;DHT22;66726;52.388;9.986;2023-04-25T13:50:18;9.90;76.00
77582;DHT22;66726;52.388;9.986;2023-04-25T13:52:50;9.90;77.10
77582;DHT22;66726;52.388;9.986;2023-04-25T13:55:23;10.00;78.20
77582;DHT22;66726;52.388;9.986;2023-04-25T13:57:55;10.10;80.20
77582;DHT22;66726;52.388;9.986;2023-04-25T14:00:27;10.30;80.70
77582;DHT22;66726;52.388;9.986;2023-04-25T14:02:59;10.40;81.20
77582;DHT22;66726;52.388;9.986;2023-04-25T14:05:36;10.60;80.70
77582;DHT22;66726;52.388;9.986;2023-04-25T14:08:10;10.80;78.20
77582;DHT22;66726;52.388;9.986;2023-04-25T14:10:43;10.80;79.10
77582;DHT22;66726;52.388;9.986;2023-04-25T14:13:15;10.60;79.50
77582;DHT22;66726;52.388;9.986;2023-04-25T14:15:47;10.60;80.90
77582;DHT22;66726;52.388;9.986;2023-04-25T14:18:20;10.50;83.90
77582;DHT22;66726;52.388;9.986;2023-04-25T14:20:52;10.20;89.60
77582;DHT22;66726;52.388;9.986;2023-04-25T14:23:23;9.90;92.70
77582;DHT22;66726;52.388;9.986;2023-04-25T14:25:56;9.80;92.70
77582;DHT22;66726;52.388;9.986;2023-04-25T14:28:28;9.70;93.00
77582;DHT22;66726;52.388;9.986;2023-04-25T14:31:00;9.70;93.20
77582;DHT22;66726;52.388;9.986;2023-04-25T14:33:32;9.80;92.90
77582;DHT22;66726;52.388;9.986;2023-04-25T14:36:05;9.70;92.70
77582;DHT22;66726;52.388;9.986;2023-04-25T14:38:37;9.90;93.10
77582;DHT22;66726;52.388;9.986;2023-04-25T14:41:10;10.10;92.20
77582;DHT22;66726;52.388;9.986;2023-04-25T14:43:42;10.60;91.80
77582;DHT22;66726;52.388;9.986;2023-04-25T14:46:14;10.70;90.00
77582;DHT22;66726;52.388;9.986;2023-04-25T14:48:48;11.00;88.50
77582;DHT22;66726;52.388;9.986;2023-04-25T14:51:21;11.10;86.90
77582;DHT22;66726;52.388;9.986;2023-04-25T14:53:54;11.10;85.10
77582;DHT22;66726;52.388;9.986;2023-04-25T14:56:27;11.30;85.00
77582;DHT22;66726;52.388;9.986;2023-04-25T14:58:59;11.50;85.00
77582;DHT22;66726;52.388;9.986;2023-04-25T15:01:31;11.60;81.80
77582;DHT22;66726;52.388;9.986;2023-04-25T15:04:06;11.40;80.60
77582;DHT22;66726;52.388;9.986;2023-04-25T15:06:39;11.50;83.50
77582;DHT22;66726;52.388;9.986;2023-04-25T15:09:13;11.20;84.00
77582;DHT22;66726;52.388;9.986;2023-04-25T15:11:48;10.80;85.20
77582;DHT22;66726;52.388;9.986;2023-04-25T15:14:20;10.60;87.70
77582;DHT22;66726;52.388;9.986;2023-04-25T15:16:52;10.20;91.40
77582;DHT22;66726;52.388;9.986;2023-04-25T15:19:23;10.10;93.10
77582;DHT22;66726;52.388;9.986;2023-04-25T15:21:57;10.00;93.20
77582;DHT22;66726;52.388;9.986;2023-04-25T15:24:30;10.00;92.30
77582;DHT22;66726;52.388;9.986;2023-04-25T15:27:03;10.10;92.40
77582;DHT22;66726;52.388;9.986;2023-04-25T15:29:36;10.10;92.20
77582;DHT22;66726;52.388;9.986;2023-04-25T15:32:25;10.20;91.40
77582;DHT22;66726;52.388;9.986;2023-04-25T15:34:57;10.20;91.70
77582;DHT22;66726;52.388;9.986;2023-04-25T15:37:31;10.00;91.20
77582;DHT22;66726;52.388;9.986;2023-04-25T15:40:06;9.80;91.60
77582;DHT22;66726;52.388;9.986;2023-04-25T15:42:43;9.80;92.20
77582;DHT22;66726;52.388;9.986;2023-04-25T15:45:16;9.70;91.20
77582;DHT22;66726;52.388;9.986;2023-04-25T15:47:49;10.00;91.00
77582;DHT22;66726;52.388;9.986;2023-04-25T15:50:23;10.20;90.60
77582;DHT22;66726;52.388;9.986;2023-04-25T15:52:54;10.30;89.00
77582;DHT22;66726;52.388;9.986;2023-04-25T15:55:26;10.20;89.00
77582;DHT22;66726;52.388;9.986;2023-04-25T15:57:59;10.20;86.70
77582;DHT22;66726;52.388;9.986;2023-04-25T16:00:31;10.30;85.90
77582;DHT22;66726;52.388;9.986;2023-04-25T16:03:05;10.50;86.80
77582;DHT22;66726;52.388;9.986;2023-04-25T16:05:37;10.60;85.50
77582;DHT22;66726;52.388;9.986;2023-04-25T16:08:10;10.70;83.50
77582;DHT22;66726;52.388;9.986;2023-04-25T16:10:42;10.50;82.50
77582;DHT22;66726;52.388;9.986;2023-04-25T16:13:15;10.40;84.80
77582;DHT22;66726;52.388;9.986;2023-04-25T16:15:47;10.40;87.80
77582;DHT22;66726;52.388;9.986;2023-04-25T16:18:19;10.40;89.70
77582;DHT22;66726;52.388;9.986;2023-04-25T16:20:50;10.20;92.00