sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75691;SDS011;64307;52.508;6.090;2024-02-26T00:00:09;10.02;;;5.78;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:02:36;10.30;;;4.78;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:05:04;7.03;;;4.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:07:29;10.60;;;5.72;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:09:56;8.93;;;4.57;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:14:46;11.25;;;5.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:17:13;10.55;;;5.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:19:38;12.68;;;4.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:22:03;10.50;;;4.50;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:24:29;7.90;;;4.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:26:54;7.90;;;4.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:29:19;9.52;;;5.35;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:31:45;9.50;;;5.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:34:10;11.18;;;5.35;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:36:35;13.23;;;6.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:39:00;9.87;;;4.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:41:25;10.67;;;4.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:43:50;9.47;;;5.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:46:16;8.77;;;4.57;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:48:41;8.80;;;5.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:51:06;9.03;;;4.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:53:32;8.88;;;5.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:55:57;8.53;;;4.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T00:58:26;10.60;;;5.72;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:00:51;9.57;;;4.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:03:19;10.57;;;5.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:05:45;8.77;;;3.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:08:10;10.95;;;5.05;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:10:35;10.13;;;5.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:13:01;8.63;;;4.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:15:26;10.70;;;5.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:17:51;9.68;;;5.75;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:20:17;8.32;;;4.53;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:22:42;9.63;;;5.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:25:08;9.02;;;4.38;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:27:34;10.50;;;6.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:29:59;13.13;;;6.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:32:24;10.17;;;5.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:34:50;11.90;;;5.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:37:15;10.57;;;5.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:39:40;9.87;;;5.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:42:06;12.27;;;5.63;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:44:32;9.15;;;4.82;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:46:57;10.55;;;5.53;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:49:22;7.73;;;4.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:51:47;12.25;;;5.82;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:54:12;12.50;;;5.77;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:56:38;11.70;;;6.88;;
75691;SDS011;64307;52.508;6.090;2024-02-26T01:59:04;13.18;;;6.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:01:30;11.27;;;5.65;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:03:56;10.10;;;5.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:08:48;11.55;;;5.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:11:13;12.57;;;6.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:13:39;14.63;;;8.02;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:16:05;13.63;;;7.25;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:18:30;16.02;;;7.50;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:20:56;11.97;;;5.73;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:23:24;14.55;;;7.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:25:49;15.10;;;7.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:28:14;14.50;;;6.93;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:30:40;14.80;;;7.77;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:33:05;14.38;;;7.65;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:35:30;15.07;;;7.38;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:37:56;12.87;;;6.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:40:22;15.00;;;7.93;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:42:47;14.23;;;7.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:45:12;13.57;;;6.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:47:37;15.10;;;7.93;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:50:03;17.27;;;7.18;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:52:28;14.45;;;7.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:54:53;15.03;;;7.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:57:19;15.20;;;7.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T02:59:46;15.20;;;7.55;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:02:11;13.25;;;7.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:04:36;13.03;;;7.00;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:07:02;13.80;;;7.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:09:27;14.70;;;7.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:11:52;12.50;;;7.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:14:17;12.53;;;6.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:16:42;11.83;;;6.23;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:19:08;12.57;;;6.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:21:33;13.07;;;6.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:23:58;13.10;;;6.63;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:26:23;14.05;;;7.82;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:28:49;12.67;;;6.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:31:14;14.23;;;6.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:33:39;11.85;;;5.75;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:36:05;12.13;;;5.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:38:30;13.13;;;6.68;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:40:55;14.27;;;6.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:43:21;12.87;;;6.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:45:46;14.68;;;7.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:48:11;15.13;;;7.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:50:36;12.57;;;5.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:53:01;12.77;;;6.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:55:27;15.63;;;6.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T03:57:52;14.27;;;6.53;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:00:19;14.50;;;7.38;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:05:12;13.60;;;6.50;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:07:38;14.23;;;6.93;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:10:03;17.55;;;6.32;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:12:33;17.50;;;7.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:14:58;15.23;;;7.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:17:23;17.20;;;8.00;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:19:49;13.95;;;6.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:22:14;16.60;;;8.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:24:39;16.53;;;7.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:27:04;19.43;;;8.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:29:30;17.15;;;7.88;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:31:55;15.77;;;7.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:34:20;20.57;;;9.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:36:45;18.77;;;7.73;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:39:12;20.90;;;8.85;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:41:38;19.07;;;8.53;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:44:03;18.90;;;7.87;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:46:28;17.10;;;7.23;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:48:53;21.47;;;9.77;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:51:19;18.65;;;7.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:53:44;18.47;;;8.77;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:56:09;20.67;;;8.75;;
75691;SDS011;64307;52.508;6.090;2024-02-26T04:58:34;23.63;;;9.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:00:59;20.80;;;7.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:03:24;17.00;;;9.63;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:05:50;17.55;;;7.35;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:08:15;18.80;;;8.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:10:40;22.60;;;9.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:13:06;24.33;;;9.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:15:31;21.05;;;9.32;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:17:57;19.17;;;8.48;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:20:22;21.03;;;8.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:22:47;23.93;;;10.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:25:14;22.58;;;9.25;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:27:40;23.85;;;9.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:30:05;16.63;;;7.77;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:32:30;22.75;;;9.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:34:55;22.47;;;9.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:37:21;25.03;;;11.23;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:39:46;24.97;;;10.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:42:11;23.50;;;9.23;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:44:36;21.80;;;8.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:47:02;22.88;;;10.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:49:27;26.60;;;11.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:51:52;24.23;;;9.93;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:54:17;23.07;;;11.00;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:56:43;26.70;;;10.73;;
75691;SDS011;64307;52.508;6.090;2024-02-26T05:59:08;26.47;;;11.57;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:01:33;23.97;;;10.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:04:00;24.77;;;10.48;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:06:25;27.30;;;11.15;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:08:50;27.23;;;10.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:11:15;25.63;;;11.05;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:13:41;29.50;;;13.63;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:16:07;26.13;;;12.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:18:33;22.17;;;9.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:20:58;23.27;;;9.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:23:23;22.57;;;10.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:25:48;24.73;;;9.93;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:28:13;18.53;;;8.50;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:30:39;23.53;;;9.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:33:04;23.90;;;10.23;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:35:29;22.55;;;10.15;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:37:54;18.70;;;9.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:40:19;20.33;;;8.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:42:45;17.97;;;8.23;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:45:11;18.47;;;8.00;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:47:36;13.43;;;6.93;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:50:02;14.77;;;6.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:52:27;15.82;;;7.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:54:52;12.70;;;6.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:57:20;12.55;;;5.78;;
75691;SDS011;64307;52.508;6.090;2024-02-26T06:59:46;15.00;;;6.28;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:02:12;12.10;;;5.32;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:04:37;11.82;;;6.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:07:02;13.97;;;5.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:09:28;9.77;;;5.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:11:53;13.57;;;5.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:14:18;14.37;;;5.37;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:16:43;11.20;;;5.73;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:19:08;14.30;;;5.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:21:33;10.50;;;4.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:23:59;9.60;;;5.55;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:26:24;10.80;;;4.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:28:51;12.93;;;5.28;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:31:18;13.27;;;5.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:33:43;12.32;;;5.72;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:36:08;12.60;;;5.73;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:38:33;11.37;;;5.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:40:58;10.77;;;5.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:43:23;9.57;;;5.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:45:49;11.53;;;4.87;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:48:14;10.87;;;4.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:50:39;10.43;;;3.87;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:53:05;9.57;;;5.18;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:55:30;9.37;;;4.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T07:57:56;11.43;;;4.75;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:00:21;10.60;;;4.73;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:02:46;9.77;;;4.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:05:13;8.75;;;4.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:07:39;10.45;;;4.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:10:04;10.23;;;4.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:12:29;11.47;;;4.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:14:56;7.67;;;3.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:17:21;9.40;;;4.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:19:46;7.53;;;4.00;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:22:12;13.53;;;4.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:24:41;9.70;;;3.75;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:27:06;4.82;;;2.45;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:29:31;8.23;;;4.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:31:56;8.87;;;4.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:34:22;7.73;;;3.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:36:47;7.90;;;3.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:39:14;9.77;;;3.85;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:41:39;8.25;;;4.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:44:04;8.43;;;3.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:46:29;6.60;;;3.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:48:56;8.97;;;3.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:51:21;6.88;;;3.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:53:46;8.88;;;3.50;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:56:11;5.40;;;3.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T08:58:41;7.38;;;3.65;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:01:06;7.07;;;3.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:03:32;6.37;;;2.50;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:05:57;7.13;;;2.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:08:22;5.88;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:10:47;6.90;;;3.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:13:13;5.47;;;2.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:15:38;6.93;;;3.53;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:18:03;6.00;;;3.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:20:28;6.57;;;3.05;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:22:53;7.13;;;3.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:25:19;7.43;;;3.88;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:27:44;6.40;;;2.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:30:10;5.63;;;2.57;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:32:37;9.38;;;4.45;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:35:02;7.38;;;2.85;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:37:28;8.45;;;3.05;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:39:53;7.40;;;3.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:42:19;6.10;;;2.87;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:44:44;7.20;;;3.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:47:10;6.68;;;2.63;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:49:36;7.10;;;3.25;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:52:02;6.30;;;3.42;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:54:28;7.38;;;3.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:56:56;6.40;;;3.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T09:59:24;7.53;;;3.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:01:49;7.90;;;3.55;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:04:15;7.15;;;3.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:06:41;6.32;;;4.22;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:09:08;6.88;;;3.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:11:34;5.28;;;2.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:14:00;4.68;;;2.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:16:25;6.90;;;2.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:18:51;8.77;;;3.50;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:23:43;7.00;;;3.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:26:11;5.28;;;2.55;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:31:02;6.03;;;3.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:33:28;5.30;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:35:53;5.37;;;2.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:38:18;6.93;;;3.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:40:45;7.15;;;3.05;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:43:11;7.47;;;2.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:45:38;4.82;;;2.25;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:48:09;7.57;;;3.35;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:50:34;4.35;;;2.42;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:53:00;3.83;;;2.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:55:25;5.80;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T10:57:51;6.90;;;3.37;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:00:17;6.05;;;2.25;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:02:43;6.20;;;3.25;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:05:09;6.03;;;3.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:07:36;7.97;;;2.88;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:10:05;8.38;;;3.15;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:12:31;8.30;;;3.05;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:14:57;8.23;;;3.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:17:26;6.30;;;3.05;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:19:55;5.30;;;2.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:22:21;4.10;;;1.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:24:47;5.82;;;2.95;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:27:13;4.72;;;2.22;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:29:43;5.28;;;2.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:32:09;6.38;;;3.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:34:34;6.80;;;2.55;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:37:13;6.67;;;3.37;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:39:39;5.18;;;2.45;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:42:06;6.57;;;2.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:44:31;5.70;;;3.38;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:46:57;8.13;;;2.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:51:52;7.50;;;2.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:57:01;4.15;;;1.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T11:59:39;6.17;;;3.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:04:30;6.30;;;3.17;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:06:57;7.30;;;2.75;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:09:31;7.55;;;2.88;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:11:56;7.60;;;3.35;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:14:24;7.53;;;3.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:16:50;7.22;;;3.22;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:19:15;7.38;;;3.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:21:41;6.25;;;2.95;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:24:10;9.07;;;3.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:26:35;7.15;;;2.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:29:00;6.85;;;3.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:31:26;5.85;;;2.85;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:33:53;5.63;;;2.88;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:36:19;6.53;;;2.92;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:38:44;5.77;;;2.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:41:09;5.13;;;2.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:43:35;5.80;;;2.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:46:02;8.13;;;3.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:48:28;5.38;;;2.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:50:53;5.90;;;2.87;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:53:20;5.82;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:55:46;6.40;;;3.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T12:58:11;5.90;;;3.70;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:00:37;5.35;;;3.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:03:03;9.20;;;3.15;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:05:28;6.00;;;2.83;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:07:54;5.57;;;2.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:10:20;5.35;;;2.25;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:12:48;5.95;;;1.92;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:15:16;4.70;;;2.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:20:08;5.93;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:22:34;5.43;;;2.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:25:00;3.92;;;2.10;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:27:27;5.45;;;2.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:30:02;5.30;;;2.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:32:27;3.97;;;2.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:35:03;5.45;;;2.67;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:37:29;5.05;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:39:54;4.80;;;1.97;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:42:19;6.27;;;2.37;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:44:44;3.43;;;1.77;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:47:09;4.83;;;2.07;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:49:35;7.43;;;2.73;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:52:00;5.23;;;2.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:54:25;4.30;;;2.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:56:50;4.20;;;2.40;;
75691;SDS011;64307;52.508;6.090;2024-02-26T13:59:17;4.40;;;2.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:01:42;4.97;;;1.93;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:04:07;4.33;;;1.80;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:06:34;4.88;;;1.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:08:59;4.33;;;1.47;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:11:24;6.73;;;2.00;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:13:50;5.72;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:16:15;4.20;;;2.30;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:18:41;4.47;;;2.08;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:21:09;4.47;;;1.95;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:23:34;4.70;;;1.90;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:26:00;4.25;;;2.20;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:28:26;6.50;;;2.28;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:30:53;5.05;;;2.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:33:19;5.68;;;2.58;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:35:44;5.43;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:38:09;6.10;;;3.33;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:40:35;5.70;;;2.60;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:43:00;4.80;;;2.03;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:45:26;8.17;;;3.50;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:47:51;5.57;;;2.13;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:50:16;6.00;;;2.43;;
75691;SDS011;64307;52.508;6.090;2024-02-26T14:52:41;5.75;;;2.60;;