sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56136;SDS011;42008;52.934;5.884;2023-04-28T00:00:29;18.53;;;11.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:02:54;17.30;;;12.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:05:20;16.17;;;11.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:07:49;15.17;;;11.17;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:10:14;21.87;;;12.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:12:40;17.07;;;11.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:15:06;14.97;;;11.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:17:32;18.73;;;12.50;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:19:57;21.33;;;12.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:22:23;15.17;;;12.50;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:24:48;18.90;;;12.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:27:14;19.67;;;12.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:29:40;15.37;;;12.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:32:05;18.17;;;12.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:34:31;21.13;;;12.17;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:36:58;20.93;;;12.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:39:23;17.63;;;12.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:41:50;18.37;;;13.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:44:16;19.07;;;12.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:46:42;20.47;;;12.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:49:08;22.30;;;12.17;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:51:34;19.47;;;13.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:54:00;16.73;;;12.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:56:27;20.47;;;13.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T00:58:55;15.57;;;12.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:01:21;21.70;;;12.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:03:46;19.77;;;12.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:06:13;15.63;;;11.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:08:40;21.00;;;12.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:11:06;16.50;;;11.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:13:34;19.23;;;12.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:16:00;18.17;;;11.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:18:25;18.47;;;11.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:20:51;13.60;;;10.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:23:17;21.40;;;12.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:25:43;15.17;;;11.63;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:28:09;41.50;;;14.20;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:30:35;20.17;;;11.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:33:01;15.13;;;10.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:35:27;17.40;;;11.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:37:53;14.50;;;10.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:40:18;15.80;;;10.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:42:44;16.57;;;12.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:45:10;18.67;;;11.63;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:47:36;18.07;;;11.63;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:50:01;14.90;;;11.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:52:27;14.47;;;10.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:54:53;20.00;;;11.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:57:19;15.67;;;11.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T01:59:44;21.60;;;11.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:02:10;16.50;;;11.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:04:37;17.30;;;10.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:07:03;14.70;;;11.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:09:29;16.23;;;10.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:11:55;15.83;;;10.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:14:20;17.67;;;11.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:16:47;17.70;;;11.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:19:12;15.33;;;10.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:21:40;16.00;;;10.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:24:06;16.00;;;10.67;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:26:33;17.60;;;10.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:28:59;14.77;;;10.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:31:25;17.33;;;10.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:33:51;17.10;;;10.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:36:17;16.03;;;11.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:38:42;15.30;;;10.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:41:08;13.37;;;10.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:43:34;16.80;;;10.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:46:01;15.50;;;10.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:48:28;16.03;;;10.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:50:54;17.17;;;11.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:53:20;17.23;;;10.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:55:46;14.67;;;10.87;;
56136;SDS011;42008;52.934;5.884;2023-04-28T02:58:13;17.13;;;11.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:00:38;15.73;;;11.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:03:04;20.33;;;11.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:05:30;20.20;;;11.87;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:07:55;17.87;;;11.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:10:21;15.63;;;11.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:12:47;20.27;;;12.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:15:12;20.43;;;12.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:17:38;15.27;;;11.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:20:06;19.67;;;11.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:22:32;15.60;;;11.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:24:58;16.80;;;11.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:27:24;14.73;;;11.87;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:29:50;15.97;;;11.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:32:15;17.43;;;11.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:34:41;17.10;;;12.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:37:07;22.67;;;12.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:39:32;18.90;;;11.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:41:58;14.73;;;11.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:44:23;17.97;;;12.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:46:49;14.77;;;11.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:49:15;18.83;;;11.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:51:40;19.37;;;12.20;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:54:06;16.43;;;12.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:56:32;19.60;;;12.17;;
56136;SDS011;42008;52.934;5.884;2023-04-28T03:58:58;17.40;;;12.50;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:01:23;15.63;;;12.17;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:03:49;16.87;;;12.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:06:15;19.27;;;13.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:08:40;23.07;;;12.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:11:06;18.37;;;12.87;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:13:32;18.87;;;12.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:15:57;17.57;;;12.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:18:23;19.73;;;13.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:20:49;24.20;;;14.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:23:14;21.20;;;13.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:25:40;18.30;;;13.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:28:06;17.17;;;13.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:30:32;21.07;;;13.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:32:57;18.00;;;13.20;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:35:23;19.70;;;13.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:37:49;20.50;;;13.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:40:15;18.07;;;13.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:42:40;20.40;;;13.20;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:45:06;20.00;;;13.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:47:32;20.30;;;14.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:49:58;20.60;;;14.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:52:24;19.73;;;14.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:54:50;18.57;;;13.87;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:57:15;22.00;;;13.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T04:59:41;18.17;;;13.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:02:06;24.67;;;14.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:04:32;19.13;;;13.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:06:58;19.47;;;13.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:09:23;26.50;;;15.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:11:49;20.87;;;14.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:14:14;22.07;;;14.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:16:41;23.70;;;14.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:19:07;20.17;;;14.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:21:32;24.83;;;14.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:23:58;20.50;;;14.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:26:24;19.50;;;13.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:28:50;21.20;;;14.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:31:15;25.87;;;14.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:33:44;22.57;;;14.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:36:10;21.70;;;14.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:38:35;21.13;;;14.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:41:01;21.43;;;15.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:43:27;19.33;;;14.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:45:52;25.53;;;15.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:48:18;20.83;;;15.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:50:44;25.03;;;16.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:53:10;23.37;;;15.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:55:35;21.70;;;15.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T05:58:02;24.87;;;16.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:00:28;20.60;;;15.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:02:53;26.17;;;16.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:05:19;23.97;;;16.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:07:45;25.07;;;15.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:10:11;24.37;;;16.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:12:36;23.17;;;15.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:15:02;25.03;;;15.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:17:28;25.37;;;16.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:19:56;24.83;;;16.20;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:22:23;21.63;;;15.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:24:49;23.27;;;15.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:27:15;20.90;;;15.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:29:40;23.13;;;16.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:32:06;23.57;;;16.87;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:34:32;20.03;;;15.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:36:58;20.83;;;15.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:39:24;19.73;;;15.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:41:50;19.47;;;14.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:44:15;20.30;;;14.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:46:41;21.57;;;14.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:49:07;20.30;;;15.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:51:32;24.90;;;14.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:53:58;22.67;;;14.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:56:24;18.97;;;14.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T06:58:50;25.67;;;15.63;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:01:16;24.73;;;15.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:03:42;20.00;;;14.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:06:07;19.73;;;15.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:08:33;21.30;;;14.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:11:00;20.50;;;14.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:13:28;21.37;;;13.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:15:54;19.20;;;13.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:18:20;27.23;;;13.67;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:20:46;19.73;;;13.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:23:12;21.03;;;14.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:25:38;21.30;;;15.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:28:05;21.27;;;14.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:30:31;22.40;;;15.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:32:58;20.10;;;14.67;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:35:24;19.87;;;14.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:37:50;21.63;;;15.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:40:15;21.40;;;13.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:42:41;24.67;;;15.63;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:45:07;31.73;;;21.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:47:33;30.77;;;21.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:49:59;26.20;;;18.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:52:29;23.07;;;14.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:54:55;20.33;;;14.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:57:21;19.20;;;14.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T07:59:46;24.50;;;14.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:02:12;20.53;;;14.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:04:39;25.10;;;15.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:07:04;24.03;;;15.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:09:30;21.53;;;14.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:11:56;18.70;;;14.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:14:23;19.13;;;14.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:16:49;18.77;;;13.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:19:14;19.03;;;14.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:21:40;21.23;;;14.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:24:06;20.83;;;13.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:26:32;20.73;;;14.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:28:58;23.83;;;14.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:31:24;18.13;;;14.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:33:49;21.43;;;13.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:36:15;19.77;;;12.87;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:38:42;18.60;;;13.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:41:09;22.67;;;13.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:43:37;20.30;;;14.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:46:06;20.40;;;12.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:48:40;19.23;;;13.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:51:07;17.70;;;13.17;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:53:37;21.07;;;13.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:56:06;20.53;;;13.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T08:58:35;19.93;;;13.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:01:03;18.57;;;13.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:03:29;16.53;;;12.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:05:56;20.87;;;12.17;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:08:22;21.53;;;12.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:10:59;17.53;;;11.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:13:31;15.83;;;11.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:16:00;19.00;;;13.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:18:30;18.00;;;12.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:23:29;15.90;;;11.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:25:56;15.63;;;11.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:28:23;18.97;;;11.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:30:48;19.27;;;10.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:33:14;16.70;;;11.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:35:41;20.80;;;11.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:38:07;16.83;;;10.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:40:40;14.03;;;9.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:45:57;18.27;;;11.48;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:48:33;27.03;;;15.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:51:01;13.70;;;10.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:53:28;16.83;;;10.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:55:55;17.83;;;10.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T09:58:24;26.67;;;14.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:00:54;14.90;;;9.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:03:25;39.07;;;18.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:05:52;36.47;;;18.75;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:08:21;23.43;;;12.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:10:48;15.30;;;10.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:13:18;20.83;;;12.50;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:15:47;29.70;;;16.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:18:18;33.72;;;18.08;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:20:47;38.57;;;19.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:25:54;15.40;;;9.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:28:23;12.80;;;9.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:31:09;13.03;;;8.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:33:36;22.43;;;13.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:36:02;27.87;;;15.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:38:29;30.80;;;15.30;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:40:55;32.90;;;16.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:56:25;22.90;;;14.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T10:58:51;11.40;;;8.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:08:47;12.70;;;8.67;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:11:13;13.10;;;8.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:13:40;11.37;;;8.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:16:07;15.57;;;8.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:21:29;12.30;;;9.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:23:56;14.10;;;10.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:26:23;12.33;;;10.50;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:28:53;15.57;;;10.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:31:23;15.17;;;10.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:34:03;17.27;;;10.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:36:40;14.43;;;11.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:39:10;17.93;;;12.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:41:40;16.80;;;12.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:44:17;19.20;;;13.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:49:14;17.10;;;13.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:51:40;16.57;;;12.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:54:07;18.23;;;14.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:56:38;16.53;;;13.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T11:59:09;16.07;;;13.40;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:01:43;18.40;;;14.67;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:04:09;18.97;;;15.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:06:35;21.70;;;16.13;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:09:00;20.37;;;14.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:11:52;17.63;;;13.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:14:22;19.90;;;15.20;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:16:48;18.00;;;15.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:19:15;18.67;;;15.50;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:21:41;20.50;;;16.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:24:14;24.57;;;18.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:26:47;21.67;;;18.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:32:02;22.90;;;19.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:34:28;26.00;;;20.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:36:55;28.17;;;22.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:39:21;30.43;;;24.50;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:41:47;31.60;;;24.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:44:12;32.70;;;27.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:46:40;40.23;;;31.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:49:05;37.83;;;33.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:51:31;42.33;;;34.27;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:53:58;42.73;;;36.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:56:25;43.67;;;38.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T12:58:51;44.07;;;37.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:01:16;43.63;;;38.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:03:42;44.03;;;39.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:06:08;46.23;;;41.20;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:08:35;46.13;;;41.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:11:00;45.77;;;41.03;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:13:29;48.30;;;42.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:15:55;43.23;;;38.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:18:21;44.30;;;39.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:20:47;47.30;;;42.20;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:23:13;46.20;;;41.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:25:38;51.40;;;45.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:28:04;52.87;;;45.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:30:30;47.20;;;39.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:32:56;40.27;;;35.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:35:22;39.57;;;35.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:37:48;51.73;;;39.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:40:14;37.57;;;33.57;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:42:39;39.40;;;34.23;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:45:05;32.20;;;28.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:47:31;27.97;;;25.10;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:49:57;26.83;;;24.07;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:52:24;29.00;;;26.00;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:54:50;29.03;;;25.93;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:57:16;25.60;;;22.80;;
56136;SDS011;42008;52.934;5.884;2023-04-28T13:59:42;26.30;;;23.33;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:02:08;25.40;;;22.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:04:35;27.33;;;24.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:07:01;27.80;;;24.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:09:27;26.37;;;23.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:11:52;29.27;;;24.90;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:14:20;31.53;;;26.17;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:16:46;31.30;;;25.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:19:12;39.50;;;28.67;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:21:41;37.77;;;28.83;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:24:07;40.97;;;31.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:26:34;48.60;;;34.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:29:00;55.20;;;36.73;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:31:26;55.07;;;37.37;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:33:52;61.07;;;38.70;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:36:18;60.90;;;38.47;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:38:43;68.97;;;38.60;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:41:09;60.20;;;36.43;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:43:35;58.17;;;34.77;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:46:01;49.80;;;32.53;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:48:28;53.47;;;32.97;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:50:53;50.93;;;32.63;;
56136;SDS011;42008;52.934;5.884;2023-04-28T14:53:19;52.33;;;30.97;;