sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28354;BME280;15603;50.878;8.036;2023-04-09T00:02:17;145007.28;;;7.38;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:04:44;144952.72;;;7.15;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:07:11;145013.34;;;7.40;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:09:38;145006.09;;;7.37;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:12:05;144929.69;;;7.05;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:14:32;144975.75;;;7.24;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:16:59;144956.38;;;7.16;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:19:26;144938.19;;;7.08;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:21:54;144958.78;;;7.17;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:24:21;144923.59;;;7.02;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:26:48;144992.75;;;7.32;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:29:15;144956.38;;;7.16;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:31:42;144920.00;;;7.01;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:34:09;144927.25;;;7.04;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:36:36;144890.88;;;6.88;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:39:03;144819.41;;;6.58;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:41:31;144795.13;;;6.48;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:43:58;144798.78;;;6.49;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:46:25;144738.19;;;6.24;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:48:52;144746.69;;;6.27;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:51:20;144683.69;;;6.01;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:53:47;144675.19;;;5.97;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:56:16;144578.22;;;5.56;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T00:58:43;144626.69;;;5.77;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:01:10;144646.06;;;5.85;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:03:37;144615.81;;;5.72;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:06:14;144607.31;;;5.68;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:12:29;144563.69;;;5.50;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:14:35;144547.97;;;5.43;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:17:16;144546.78;;;5.43;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:19:56;144554.00;;;5.46;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:22:47;144546.78;;;5.43;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:25:42;144481.38;;;5.15;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:31:01;144514.06;;;5.29;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:33:30;144460.81;;;5.06;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:35:59;144453.53;;;5.03;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:38:27;144420.84;;;4.89;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:40:55;144420.84;;;4.89;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:43:25;144443.84;;;4.99;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:45:53;144424.50;;;4.91;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:48:21;144394.22;;;4.78;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:50:50;144365.19;;;4.66;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:53:17;144414.81;;;4.87;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:55:44;144385.75;;;4.75;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T01:58:12;144379.69;;;4.72;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:00:45;144396.66;;;4.79;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:03:17;144368.78;;;4.67;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:05:55;144414.81;;;4.87;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:08:24;144348.25;;;4.59;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:10:55;144350.63;;;4.60;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:13:24;144370.03;;;4.68;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:15:55;144416.00;;;4.87;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:18:24;144413.56;;;4.86;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:20:56;144395.41;;;4.79;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:23:25;144397.84;;;4.80;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:25:53;144401.50;;;4.81;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:28:20;144361.56;;;4.64;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:30:47;144379.69;;;4.72;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:33:14;144304.66;;;4.40;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:35:41;144304.66;;;4.40;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:38:10;144292.59;;;4.35;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:40:39;144330.09;;;4.51;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:43:08;144324.06;;;4.48;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:45:35;144280.47;;;4.30;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:48:03;144188.53;;;3.91;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:50:34;144251.47;;;4.18;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:53:01;144221.19;;;4.05;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:55:29;144217.56;;;4.03;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T02:57:56;144249.00;;;4.17;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:00:23;144246.56;;;4.16;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:02:50;144267.16;;;4.24;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:05:17;144236.91;;;4.11;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:07:44;144205.44;;;3.98;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:10:13;144245.38;;;4.15;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:12:40;144210.28;;;4.00;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:15:07;144246.56;;;4.16;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:17:34;144203.06;;;3.97;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:20:01;144227.22;;;4.07;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:22:36;144215.16;;;4.02;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:25:07;144241.72;;;4.13;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:27:34;144273.19;;;4.27;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:30:03;144244.19;;;4.15;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:32:39;144228.44;;;4.08;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:35:07;144273.19;;;4.27;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:37:35;144299.81;;;4.38;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:40:02;144240.53;;;4.13;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:42:30;144234.50;;;4.10;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:44:58;144294.97;;;4.36;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:47:32;144241.72;;;4.13;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:50:00;144184.91;;;3.89;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:52:37;144258.69;;;4.21;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:55:08;144264.72;;;4.23;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T03:57:35;144256.28;;;4.20;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:00:05;144224.84;;;4.06;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:02:50;144263.53;;;4.23;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:05:28;144250.22;;;4.17;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:07:58;144203.06;;;3.97;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:10:28;144220.00;;;4.04;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:12:55;144249.00;;;4.17;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:15:33;144230.88;;;4.09;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:18:05;144253.84;;;4.19;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:20:37;144201.84;;;3.97;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:23:09;144263.53;;;4.23;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:25:43;144244.19;;;4.15;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:28:14;144239.34;;;4.12;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:30:41;144230.88;;;4.09;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:33:09;144197.03;;;3.95;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:35:48;144269.59;;;4.25;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:38:36;144263.53;;;4.23;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:41:09;144236.91;;;4.11;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:43:40;144269.59;;;4.25;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:46:11;144227.22;;;4.07;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:48:39;144252.66;;;4.18;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:51:06;144241.72;;;4.13;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:53:40;144253.84;;;4.19;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:56:13;144285.31;;;4.32;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T04:58:54;144285.31;;;4.32;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:01:21;144290.16;;;4.34;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:03:49;144282.88;;;4.31;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:06:27;144292.59;;;4.35;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:08:56;144292.59;;;4.35;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:11:26;144261.13;;;4.22;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:13:54;144297.44;;;4.37;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:16:23;144270.81;;;4.26;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:18:59;144273.19;;;4.27;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:21:26;144274.44;;;4.27;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:23:56;144314.34;;;4.44;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:26:23;144324.06;;;4.48;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:28:54;144315.56;;;4.45;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:31:23;144357.91;;;4.63;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:34:02;144256.28;;;4.20;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:36:39;144354.28;;;4.61;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:39:06;144326.44;;;4.49;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:41:33;144331.28;;;4.51;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:44:18;144424.50;;;4.91;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:46:45;144413.56;;;4.86;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:49:16;144411.19;;;4.85;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:51:46;144449.88;;;5.02;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:54:20;144475.31;;;5.13;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:56:47;144498.31;;;5.22;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T05:59:14;144541.88;;;5.41;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:01:41;144568.53;;;5.52;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:04:08;144537.06;;;5.39;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:06:38;144568.53;;;5.52;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:09:05;144627.88;;;5.77;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:11:35;144619.44;;;5.74;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:14:02;144602.47;;;5.66;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:16:29;144617.00;;;5.73;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:18:56;144697.00;;;6.06;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:21:24;144704.25;;;6.09;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:23:51;144663.03;;;5.92;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:26:19;144620.63;;;5.74;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:28:47;144604.88;;;5.67;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:31:14;144626.69;;;5.77;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:33:41;144580.66;;;5.57;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:36:09;144626.69;;;5.77;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:38:36;144575.81;;;5.55;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:41:03;144643.66;;;5.84;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:43:34;144624.28;;;5.76;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:46:02;144640.00;;;5.82;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:48:29;144575.81;;;5.55;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:50:57;144675.19;;;5.97;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:53:24;144667.88;;;5.94;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:55:51;144723.63;;;6.18;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T06:58:19;144730.91;;;6.21;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:00:47;144796.31;;;6.48;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:03:14;144823.00;;;6.60;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:05:41;144890.88;;;6.88;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:08:09;144929.69;;;7.05;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:10:36;144881.19;;;6.84;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:13:03;144915.16;;;6.99;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:15:30;145025.47;;;7.45;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:17:58;145050.94;;;7.56;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:20:25;145067.91;;;7.63;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:22:52;145084.91;;;7.71;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:25:19;145072.75;;;7.65;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:27:47;145155.25;;;8.00;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:30:15;145116.44;;;7.84;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:32:42;145133.44;;;7.91;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:35:09;145218.34;;;8.27;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:37:37;145237.81;;;8.35;100.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:40:05;145305.78;;;8.64;99.95
28354;BME280;15603;50.878;8.036;2023-04-09T07:42:32;145320.38;;;8.70;99.10
28354;BME280;15603;50.878;8.036;2023-04-09T07:44:59;145372.53;;;8.92;99.00
28354;BME280;15603;50.878;8.036;2023-04-09T07:47:26;145422.31;;;9.13;98.51
28354;BME280;15603;50.878;8.036;2023-04-09T07:49:54;145446.59;;;9.23;98.27
28354;BME280;15603;50.878;8.036;2023-04-09T07:52:21;145417.47;;;9.11;94.94
28354;BME280;15603;50.878;8.036;2023-04-09T07:54:48;145458.75;;;9.29;96.72
28354;BME280;15603;50.878;8.036;2023-04-09T07:57:15;145439.34;;;9.20;96.34
28354;BME280;15603;50.878;8.036;2023-04-09T07:59:42;145501.25;;;9.47;96.77
28354;BME280;15603;50.878;8.036;2023-04-09T08:02:09;145470.91;;;9.34;94.92
28354;BME280;15603;50.878;8.036;2023-04-09T08:04:41;145555.91;;;9.70;93.99
28354;BME280;15603;50.878;8.036;2023-04-09T08:07:08;145558.34;;;9.71;93.98
28354;BME280;15603;50.878;8.036;2023-04-09T08:09:35;145586.28;;;9.82;93.52
28354;BME280;15603;50.878;8.036;2023-04-09T08:12:02;145549.84;;;9.67;92.56
28354;BME280;15603;50.878;8.036;2023-04-09T08:14:29;145631.25;;;10.01;92.71
28354;BME280;15603;50.878;8.036;2023-04-09T08:16:58;145665.25;;;10.16;89.00
28354;BME280;15603;50.878;8.036;2023-04-09T08:19:26;145632.44;;;10.02;88.69
28354;BME280;15603;50.878;8.036;2023-04-09T08:21:53;145657.97;;;10.13;87.33
28354;BME280;15603;50.878;8.036;2023-04-09T08:24:20;145756.44;;;10.54;84.26
28354;BME280;15603;50.878;8.036;2023-04-09T08:26:47;145735.78;;;10.46;84.25
28354;BME280;15603;50.878;8.036;2023-04-09T08:29:14;145762.53;;;10.57;84.43
28354;BME280;15603;50.878;8.036;2023-04-09T08:31:41;145781.97;;;10.65;84.04
28354;BME280;15603;50.878;8.036;2023-04-09T08:34:09;145806.28;;;10.75;82.59
28354;BME280;15603;50.878;8.036;2023-04-09T08:36:36;145826.97;;;10.84;83.03
28354;BME280;15603;50.878;8.036;2023-04-09T08:39:03;145819.66;;;10.81;81.52
28354;BME280;15603;50.878;8.036;2023-04-09T08:41:30;145822.09;;;10.82;81.71
28354;BME280;15603;50.878;8.036;2023-04-09T08:43:58;145830.63;;;10.86;80.78
28354;BME280;15603;50.878;8.036;2023-04-09T08:46:26;145799.00;;;10.72;80.71
28354;BME280;15603;50.878;8.036;2023-04-09T08:48:54;145802.63;;;10.74;80.14
28354;BME280;15603;50.878;8.036;2023-04-09T08:51:22;145794.16;;;10.70;78.93
28354;BME280;15603;50.878;8.036;2023-04-09T08:54:00;145862.22;;;10.99;78.13
28354;BME280;15603;50.878;8.036;2023-04-09T08:56:30;145837.88;;;10.89;79.36
28354;BME280;15603;50.878;8.036;2023-04-09T08:58:58;145818.44;;;10.80;76.59
28354;BME280;15603;50.878;8.036;2023-04-09T09:01:27;145898.69;;;11.14;74.47
28354;BME280;15603;50.878;8.036;2023-04-09T09:04:21;145910.84;;;11.19;71.91
28354;BME280;15603;50.878;8.036;2023-04-09T09:06:48;145930.28;;;11.28;71.33
28354;BME280;15603;50.878;8.036;2023-04-09T09:09:16;145944.91;;;11.34;72.29
28354;BME280;15603;50.878;8.036;2023-04-09T09:11:45;145942.44;;;11.33;71.17
28354;BME280;15603;50.878;8.036;2023-04-09T09:14:14;145970.41;;;11.45;71.62
28354;BME280;15603;50.878;8.036;2023-04-09T09:16:44;145927.88;;;11.27;68.16
28354;BME280;15603;50.878;8.036;2023-04-09T09:19:31;145944.91;;;11.34;71.66
28354;BME280;15603;50.878;8.036;2023-04-09T09:22:01;146005.69;;;11.59;72.52
28354;BME280;15603;50.878;8.036;2023-04-09T09:24:30;146081.19;;;11.91;69.98
28354;BME280;15603;50.878;8.036;2023-04-09T09:26:58;146048.25;;;11.77;65.62
28354;BME280;15603;50.878;8.036;2023-04-09T09:29:27;146051.91;;;11.79;66.58
28354;BME280;15603;50.878;8.036;2023-04-09T09:31:55;145974.06;;;11.46;66.71
28354;BME280;15603;50.878;8.036;2023-04-09T09:34:23;145988.66;;;11.52;65.83
28354;BME280;15603;50.878;8.036;2023-04-09T09:36:51;145975.28;;;11.47;68.33
28354;BME280;15603;50.878;8.036;2023-04-09T09:39:18;146009.34;;;11.61;67.20
28354;BME280;15603;50.878;8.036;2023-04-09T09:41:45;146000.84;;;11.57;65.29
28354;BME280;15603;50.878;8.036;2023-04-09T09:44:30;146056.78;;;11.81;64.21
28354;BME280;15603;50.878;8.036;2023-04-09T09:46:58;146061.63;;;11.83;65.47
28354;BME280;15603;50.878;8.036;2023-04-09T09:49:26;146076.28;;;11.89;63.74
28354;BME280;15603;50.878;8.036;2023-04-09T09:51:55;146163.91;;;12.26;64.93
28354;BME280;15603;50.878;8.036;2023-04-09T09:54:24;146154.19;;;12.22;62.62
28354;BME280;15603;50.878;8.036;2023-04-09T09:59:29;146260.06;;;12.67;61.41
28354;BME280;15603;50.878;8.036;2023-04-09T10:02:04;146297.78;;;12.83;60.04
28354;BME280;15603;50.878;8.036;2023-04-09T10:04:33;146365.97;;;13.11;55.99
28354;BME280;15603;50.878;8.036;2023-04-09T10:07:05;146300.25;;;12.84;56.96
28354;BME280;15603;50.878;8.036;2023-04-09T10:09:41;146229.63;;;12.54;57.00
28354;BME280;15603;50.878;8.036;2023-04-09T10:12:12;146176.06;;;12.31;56.45
28354;BME280;15603;50.878;8.036;2023-04-09T10:14:40;146107.91;;;12.03;58.07
28354;BME280;15603;50.878;8.036;2023-04-09T10:17:08;146112.78;;;12.05;59.91
28354;BME280;15603;50.878;8.036;2023-04-09T10:19:41;146236.94;;;12.57;59.72
28354;BME280;15603;50.878;8.036;2023-04-09T10:22:16;146345.25;;;13.03;55.54
28354;BME280;15603;50.878;8.036;2023-04-09T10:24:44;146368.38;;;13.12;53.13
28354;BME280;15603;50.878;8.036;2023-04-09T10:27:15;146251.53;;;12.63;54.21
28354;BME280;15603;50.878;8.036;2023-04-09T10:29:48;146251.53;;;12.63;54.98
28354;BME280;15603;50.878;8.036;2023-04-09T10:32:20;146156.59;;;12.23;55.07
28354;BME280;15603;50.878;8.036;2023-04-09T10:34:49;146152.94;;;12.22;53.69
28354;BME280;15603;50.878;8.036;2023-04-09T10:37:22;146267.34;;;12.70;53.70
28354;BME280;15603;50.878;8.036;2023-04-09T10:39:51;146431.75;;;13.39;53.70
28354;BME280;15603;50.878;8.036;2023-04-09T10:42:20;146495.09;;;13.66;51.06
28354;BME280;15603;50.878;8.036;2023-04-09T10:47:39;146503.63;;;13.69;52.11
28354;BME280;15603;50.878;8.036;2023-04-09T10:50:26;146487.81;;;13.63;52.22
28354;BME280;15603;50.878;8.036;2023-04-09T10:52:58;146480.47;;;13.60;51.88
28354;BME280;15603;50.878;8.036;2023-04-09T10:55:31;146445.16;;;13.45;51.42
28354;BME280;15603;50.878;8.036;2023-04-09T10:57:58;146463.41;;;13.52;51.95
28354;BME280;15603;50.878;8.036;2023-04-09T11:00:25;146385.44;;;13.20;51.88
28354;BME280;15603;50.878;8.036;2023-04-09T11:03:08;146283.19;;;12.76;54.43
28354;BME280;15603;50.878;8.036;2023-04-09T11:05:39;146340.38;;;13.01;54.20
28354;BME280;15603;50.878;8.036;2023-04-09T11:08:10;146334.31;;;12.98;53.90
28354;BME280;15603;50.878;8.036;2023-04-09T11:10:39;146268.59;;;12.70;53.32
28354;BME280;15603;50.878;8.036;2023-04-09T11:13:11;146261.25;;;12.67;53.88
28354;BME280;15603;50.878;8.036;2023-04-09T11:15:40;146295.31;;;12.82;51.41
28354;BME280;15603;50.878;8.036;2023-04-09T11:18:07;146324.56;;;12.94;53.51
28354;BME280;15603;50.878;8.036;2023-04-09T11:20:38;146362.28;;;13.10;52.51
28354;BME280;15603;50.878;8.036;2023-04-09T11:23:06;146370.84;;;13.13;52.88
28354;BME280;15603;50.878;8.036;2023-04-09T11:25:33;146404.91;;;13.28;51.84
28354;BME280;15603;50.878;8.036;2023-04-09T11:28:03;146390.31;;;13.22;52.63
28354;BME280;15603;50.878;8.036;2023-04-09T11:30:30;146331.84;;;12.97;53.10
28354;BME280;15603;50.878;8.036;2023-04-09T11:33:00;146392.75;;;13.23;52.80
28354;BME280;15603;50.878;8.036;2023-04-09T11:35:28;146380.56;;;13.18;51.94
28354;BME280;15603;50.878;8.036;2023-04-09T11:37:55;146330.63;;;12.96;52.00
28354;BME280;15603;50.878;8.036;2023-04-09T11:40:26;146309.97;;;12.88;52.19
28354;BME280;15603;50.878;8.036;2023-04-09T11:42:55;146407.34;;;13.29;52.62
28354;BME280;15603;50.878;8.036;2023-04-09T11:45:27;146363.50;;;13.10;52.81
28354;BME280;15603;50.878;8.036;2023-04-09T11:47:55;146448.81;;;13.46;53.65
28354;BME280;15603;50.878;8.036;2023-04-09T11:50:22;146534.09;;;13.82;52.51
28354;BME280;15603;50.878;8.036;2023-04-09T11:52:49;146564.50;;;13.95;51.79
28354;BME280;15603;50.878;8.036;2023-04-09T11:55:22;146716.91;;;14.59;50.25
28354;BME280;15603;50.878;8.036;2023-04-09T11:57:52;146591.31;;;14.06;50.74
28354;BME280;15603;50.878;8.036;2023-04-09T12:00:20;146543.81;;;13.86;51.08
28354;BME280;15603;50.878;8.036;2023-04-09T12:02:48;146549.91;;;13.89;50.15
28354;BME280;15603;50.878;8.036;2023-04-09T12:05:27;146502.41;;;13.69;49.39
28354;BME280;15603;50.878;8.036;2023-04-09T12:07:59;146465.88;;;13.53;50.42
28354;BME280;15603;50.878;8.036;2023-04-09T12:10:28;146458.53;;;13.50;51.48
28354;BME280;15603;50.878;8.036;2023-04-09T12:13:03;146456.13;;;13.49;52.32
28354;BME280;15603;50.878;8.036;2023-04-09T12:15:34;146502.41;;;13.69;50.42
28354;BME280;15603;50.878;8.036;2023-04-09T12:18:07;146724.19;;;14.62;48.31
28354;BME280;15603;50.878;8.036;2023-04-09T12:20:36;146731.50;;;14.65;47.16
28354;BME280;15603;50.878;8.036;2023-04-09T12:23:06;146712.03;;;14.57;48.88
28354;BME280;15603;50.878;8.036;2023-04-09T12:25:35;146610.84;;;14.14;48.25
28354;BME280;15603;50.878;8.036;2023-04-09T12:28:03;146665.66;;;14.38;46.48
28354;BME280;15603;50.878;8.036;2023-04-09T12:30:32;146758.34;;;14.77;48.24
28354;BME280;15603;50.878;8.036;2023-04-09T12:32:59;146675.41;;;14.42;47.68
28354;BME280;15603;50.878;8.036;2023-04-09T12:35:27;146631.53;;;14.23;47.40
28354;BME280;15603;50.878;8.036;2023-04-09T12:37:55;146648.59;;;14.30;48.07
28354;BME280;15603;50.878;8.036;2023-04-09T12:40:22;146731.50;;;14.65;47.03
28354;BME280;15603;50.878;8.036;2023-04-09T12:42:49;146763.19;;;14.79;45.93
28354;BME280;15603;50.878;8.036;2023-04-09T12:45:17;146760.75;;;14.78;46.19
28354;BME280;15603;50.878;8.036;2023-04-09T12:47:45;146811.97;;;14.99;47.18
28354;BME280;15603;50.878;8.036;2023-04-09T12:50:13;146833.88;;;15.08;46.13
28354;BME280;15603;50.878;8.036;2023-04-09T12:52:41;146704.66;;;14.54;45.85
28354;BME280;15603;50.878;8.036;2023-04-09T12:55:09;146760.75;;;14.78;46.03
28354;BME280;15603;50.878;8.036;2023-04-09T12:57:38;146730.31;;;14.65;46.61
28354;BME280;15603;50.878;8.036;2023-04-09T13:00:06;146692.44;;;14.49;46.73
28354;BME280;15603;50.878;8.036;2023-04-09T13:02:34;146709.50;;;14.56;47.34
28354;BME280;15603;50.878;8.036;2023-04-09T13:05:02;146658.34;;;14.34;47.81
28354;BME280;15603;50.878;8.036;2023-04-09T13:07:30;146674.16;;;14.41;47.15
28354;BME280;15603;50.878;8.036;2023-04-09T13:09:57;146612.03;;;14.15;48.64
28354;BME280;15603;50.878;8.036;2023-04-09T13:12:24;146605.94;;;14.12;48.44
28354;BME280;15603;50.878;8.036;2023-04-09T13:14:53;146624.19;;;14.20;48.88