sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38113;SDS011;23926;53.222;6.354;2022-08-19T00:02:22;13.40;;;10.68;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:04:48;13.80;;;10.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:07:17;13.77;;;10.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:09:46;14.40;;;11.25;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:12:11;14.75;;;12.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:14:37;15.90;;;11.55;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:17:04;17.58;;;11.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:19:31;18.85;;;12.93;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:21:58;16.33;;;13.02;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:24:23;16.45;;;12.02;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:26:51;18.40;;;13.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:29:17;20.55;;;12.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:31:45;13.85;;;10.77;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:34:12;12.30;;;10.90;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:36:39;13.60;;;11.18;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:39:05;18.17;;;12.70;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:41:31;14.60;;;12.77;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:44:08;14.73;;;11.52;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:46:39;15.50;;;11.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:51:45;14.35;;;11.27;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:54:24;17.52;;;12.52;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:56:49;12.52;;;9.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T00:59:15;17.45;;;12.27;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:01:43;15.40;;;11.27;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:04:10;12.15;;;9.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:06:36;13.07;;;8.70;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:09:03;11.18;;;8.93;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:11:30;12.57;;;9.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:13:58;13.25;;;9.68;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:16:24;12.13;;;9.50;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:18:52;7.95;;;6.72;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:21:39;5.50;;;4.30;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:24:07;7.38;;;4.57;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:26:34;5.57;;;4.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:29:04;8.68;;;3.47;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:31:33;22.73;;;3.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:33:59;89.50;;;7.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:39:03;11.23;;;4.43;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:41:30;9.50;;;4.32;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:43:55;5.03;;;3.65;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:46:21;11.98;;;4.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:48:47;13.10;;;4.15;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:51:12;16.80;;;3.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:53:39;14.57;;;2.92;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:56:05;14.60;;;2.75;;
38113;SDS011;23926;53.222;6.354;2022-08-19T01:58:36;3.67;;;3.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:01:15;14.30;;;2.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:03:41;6.35;;;2.08;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:06:06;14.90;;;2.97;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:08:33;3.88;;;2.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:11:01;4.30;;;3.35;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:13:27;4.70;;;3.55;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:15:52;6.18;;;3.50;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:18:18;12.55;;;4.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:20:44;5.50;;;3.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:23:11;9.45;;;3.78;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:25:38;8.57;;;4.07;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:28:03;8.32;;;3.20;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:30:29;2.67;;;2.47;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:32:55;8.05;;;2.72;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:35:20;7.30;;;2.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:37:46;14.32;;;3.08;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:40:30;11.98;;;3.22;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:43:01;20.20;;;3.83;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:45:31;7.38;;;3.67;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:47:58;6.28;;;4.10;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:50:23;6.63;;;4.47;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:52:48;6.15;;;3.65;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:55:14;8.63;;;4.90;;
38113;SDS011;23926;53.222;6.354;2022-08-19T02:57:40;8.27;;;5.03;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:00:08;6.63;;;5.03;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:02:37;13.65;;;4.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:05:03;4.72;;;3.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:07:30;15.35;;;3.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:09:56;6.28;;;3.17;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:12:21;6.20;;;3.17;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:14:47;7.32;;;3.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:17:12;4.30;;;2.10;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:19:38;5.38;;;1.95;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:22:03;8.52;;;2.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:24:29;10.25;;;2.88;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:26:56;3.80;;;2.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:29:23;4.43;;;3.55;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:31:51;9.65;;;3.92;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:34:26;8.45;;;4.82;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:36:54;7.10;;;4.47;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:39:21;13.02;;;5.35;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:41:48;9.25;;;6.10;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:44:16;9.85;;;5.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:46:49;10.38;;;7.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:49:17;12.57;;;6.78;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:51:43;8.30;;;5.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:54:11;8.48;;;5.82;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:56:38;8.50;;;4.90;;
38113;SDS011;23926;53.222;6.354;2022-08-19T03:59:05;6.97;;;4.57;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:01:32;10.15;;;4.03;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:03:58;8.63;;;3.53;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:06:28;7.63;;;3.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:08:56;4.75;;;3.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:11:26;5.53;;;3.92;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:13:55;5.22;;;4.28;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:16:22;12.90;;;5.22;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:18:49;11.70;;;7.22;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:21:19;11.00;;;6.78;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:23:47;9.80;;;6.35;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:26:13;12.95;;;9.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:28:41;15.93;;;9.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:31:11;11.48;;;9.20;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:33:39;14.60;;;9.95;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:36:04;13.77;;;8.65;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:38:30;11.57;;;8.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:40:55;14.35;;;10.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:46:08;48.00;;;12.30;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:48:36;16.77;;;9.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:51:05;9.38;;;6.72;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:53:33;4.85;;;4.03;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:56:07;13.88;;;4.95;;
38113;SDS011;23926;53.222;6.354;2022-08-19T04:58:38;6.45;;;4.65;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:01:07;5.32;;;4.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:03:35;4.57;;;3.65;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:06:07;8.23;;;3.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:08:35;18.23;;;3.22;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:11:06;12.57;;;2.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:13:34;7.97;;;3.47;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:15:59;11.40;;;3.42;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:18:25;7.00;;;3.50;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:21:10;11.07;;;3.78;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:23:56;12.07;;;4.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:26:22;14.18;;;3.53;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:28:49;7.88;;;3.30;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:31:14;7.32;;;3.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:33:40;7.57;;;4.72;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:36:05;6.03;;;4.90;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:38:32;8.90;;;6.18;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:40:58;14.32;;;9.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:43:23;15.85;;;10.10;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:45:49;21.20;;;12.43;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:48:15;22.42;;;13.27;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:50:42;23.05;;;12.55;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:53:07;14.88;;;8.73;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:55:34;20.67;;;12.93;;
38113;SDS011;23926;53.222;6.354;2022-08-19T05:57:59;20.45;;;13.07;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:00:26;20.77;;;13.52;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:02:52;22.30;;;13.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:05:19;17.77;;;11.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:07:45;16.75;;;8.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:10:10;15.32;;;10.68;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:12:38;14.95;;;10.52;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:15:06;15.50;;;10.32;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:17:35;11.88;;;9.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:20:06;14.63;;;10.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:22:42;17.55;;;12.73;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:25:11;18.75;;;11.93;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:27:37;18.75;;;13.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:30:04;19.05;;;12.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:32:30;18.65;;;13.73;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:34:55;13.43;;;9.55;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:37:21;16.08;;;10.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:39:47;12.18;;;8.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:42:12;19.60;;;14.52;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:44:41;20.52;;;15.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:47:08;18.50;;;13.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:49:35;23.88;;;15.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:52:00;16.90;;;13.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:54:27;23.35;;;15.77;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:56:56;19.30;;;13.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T06:59:29;18.40;;;14.17;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:01:58;20.92;;;15.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:04:27;24.90;;;17.08;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:07:05;29.67;;;17.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:09:40;18.63;;;13.82;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:12:08;10.65;;;9.27;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:14:36;16.38;;;12.55;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:17:03;25.92;;;15.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:19:30;19.55;;;11.75;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:21:57;15.65;;;12.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:24:24;19.35;;;13.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:26:52;23.33;;;15.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:29:18;23.63;;;17.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:31:47;15.27;;;12.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:34:13;16.00;;;12.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:36:40;22.23;;;16.02;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:39:08;17.50;;;12.77;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:41:35;21.40;;;17.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:44:02;10.93;;;8.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:46:31;11.55;;;9.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:48:57;18.55;;;12.20;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:51:23;11.85;;;10.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:53:49;15.70;;;11.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:56:16;12.00;;;10.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T07:58:44;13.38;;;10.50;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:01:12;15.70;;;11.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:03:40;20.13;;;15.10;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:06:24;9.40;;;7.65;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:09:08;12.30;;;10.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:11:41;15.18;;;13.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:14:18;12.48;;;10.32;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:16:47;20.33;;;15.75;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:19:16;20.85;;;15.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:21:43;21.00;;;16.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:24:09;17.30;;;14.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:26:35;10.13;;;8.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:29:01;18.35;;;15.57;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:31:27;17.73;;;15.52;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:33:54;13.13;;;10.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:36:20;18.27;;;13.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:38:46;19.33;;;15.50;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:43:47;21.10;;;16.35;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:46:21;11.45;;;10.18;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:51:42;18.50;;;15.10;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:54:13;19.63;;;16.17;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:56:40;20.83;;;16.27;;
38113;SDS011;23926;53.222;6.354;2022-08-19T08:59:11;22.35;;;17.15;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:01:58;16.27;;;13.57;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:04:24;23.98;;;16.42;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:07:01;24.48;;;18.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:09:50;18.05;;;15.25;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:15:13;24.83;;;17.95;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:17:41;21.77;;;17.30;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:20:14;21.60;;;15.82;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:22:44;16.05;;;12.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:25:11;14.00;;;12.18;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:27:39;19.95;;;16.30;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:30:06;17.85;;;15.25;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:32:33;19.20;;;15.93;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:34:59;12.73;;;11.10;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:37:25;14.23;;;11.73;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:39:51;18.80;;;16.20;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:42:17;19.02;;;16.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:44:43;18.05;;;15.93;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:47:09;20.25;;;15.88;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:49:36;21.25;;;17.75;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:52:03;19.98;;;17.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:54:29;22.08;;;17.05;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:56:54;17.20;;;15.02;;
38113;SDS011;23926;53.222;6.354;2022-08-19T09:59:20;19.40;;;16.33;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:01:46;25.10;;;19.23;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:04:11;17.50;;;15.55;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:06:38;16.85;;;14.23;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:09:08;23.38;;;20.20;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:11:35;22.10;;;17.52;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:14:04;24.00;;;20.15;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:16:33;26.25;;;21.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:19:00;26.17;;;21.27;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:21:28;26.40;;;21.35;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:23:56;25.42;;;20.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:26:30;23.25;;;20.42;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:28:57;25.15;;;20.35;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:31:24;25.52;;;20.20;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:33:51;28.95;;;22.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:36:23;29.30;;;24.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:38:51;27.33;;;21.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:41:23;26.45;;;22.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:43:51;27.13;;;22.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:46:19;20.92;;;18.27;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:48:46;28.10;;;23.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:51:12;24.63;;;20.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:53:57;22.02;;;19.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:56:23;24.42;;;17.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T10:59:07;18.95;;;16.88;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:01:33;20.50;;;16.92;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:04:00;26.13;;;22.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:06:27;21.30;;;17.70;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:08:53;18.27;;;16.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:11:20;20.05;;;17.83;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:13:47;18.38;;;16.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:16:24;20.80;;;18.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:18:52;34.10;;;25.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:21:21;20.85;;;18.75;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:23:58;22.92;;;20.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:26:26;20.65;;;17.15;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:28:52;25.23;;;21.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:31:20;24.30;;;21.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:33:47;24.80;;;18.52;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:36:15;20.75;;;16.83;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:38:41;20.63;;;17.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:41:07;24.73;;;17.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:43:36;18.40;;;16.42;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:46:05;23.20;;;19.08;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:48:32;22.40;;;16.70;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:50:57;19.83;;;16.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:53:23;28.17;;;19.73;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:55:49;22.90;;;17.88;;
38113;SDS011;23926;53.222;6.354;2022-08-19T11:58:20;19.45;;;14.73;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:00:46;24.45;;;18.15;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:03:12;23.27;;;18.83;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:05:39;20.73;;;15.93;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:08:05;18.38;;;14.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:10:31;24.55;;;17.42;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:12:57;19.20;;;15.07;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:15:23;20.70;;;16.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:17:48;18.83;;;15.75;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:20:13;19.70;;;15.10;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:22:42;17.75;;;14.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:25:09;17.35;;;14.18;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:27:36;23.83;;;18.33;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:30:03;18.67;;;16.63;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:32:30;19.25;;;16.25;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:34:55;20.65;;;14.77;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:37:20;21.52;;;13.73;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:39:46;17.70;;;13.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:42:12;17.45;;;13.57;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:44:39;18.67;;;14.70;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:47:07;18.02;;;14.32;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:49:34;20.17;;;13.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:52:01;22.02;;;15.57;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:54:30;22.80;;;16.20;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:56:56;25.92;;;17.67;;
38113;SDS011;23926;53.222;6.354;2022-08-19T12:59:23;21.98;;;14.88;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:01:48;20.30;;;14.57;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:04:13;19.13;;;13.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:06:40;25.02;;;15.30;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:09:07;17.67;;;13.02;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:11:33;17.73;;;13.77;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:13:58;18.83;;;15.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:16:24;19.77;;;13.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:18:50;19.17;;;13.32;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:21:17;18.13;;;14.00;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:23:44;16.60;;;13.32;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:26:11;14.45;;;12.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:28:37;18.25;;;12.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:31:22;17.13;;;13.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:34:08;18.08;;;12.88;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:36:34;18.83;;;14.90;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:39:01;19.00;;;14.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:41:26;20.00;;;15.43;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:43:52;19.85;;;14.77;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:46:19;23.40;;;17.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:48:44;23.63;;;17.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:51:11;26.98;;;18.30;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:53:37;22.38;;;17.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:56:08;25.17;;;17.25;;
38113;SDS011;23926;53.222;6.354;2022-08-19T13:58:36;24.55;;;16.40;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:01:03;21.33;;;16.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:03:30;27.55;;;17.45;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:05:56;20.63;;;14.77;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:08:22;19.48;;;15.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:10:48;20.42;;;13.98;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:13:15;22.92;;;16.38;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:15:43;21.83;;;15.80;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:18:08;22.02;;;15.85;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:20:34;24.05;;;18.23;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:23:00;25.33;;;17.48;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:25:27;24.30;;;18.17;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:27:54;25.95;;;17.73;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:30:24;28.85;;;21.20;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:32:57;28.95;;;20.60;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:35:24;23.98;;;17.58;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:37:51;26.60;;;17.92;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:40:20;28.02;;;16.30;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:42:51;25.13;;;17.50;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:47:49;29.05;;;18.13;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:50:15;23.08;;;15.95;;
38113;SDS011;23926;53.222;6.354;2022-08-19T14:52:40;19.00;;;12.55;;