sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67769;DHT22;54569;52.018;5.584;2023-08-12T00:00:42;21.30;83.90
67769;DHT22;54569;52.018;5.584;2023-08-12T00:03:07;21.30;83.80
67769;DHT22;54569;52.018;5.584;2023-08-12T00:05:33;21.30;84.30
67769;DHT22;54569;52.018;5.584;2023-08-12T00:08:01;21.20;84.50
67769;DHT22;54569;52.018;5.584;2023-08-12T00:10:27;21.20;84.80
67769;DHT22;54569;52.018;5.584;2023-08-12T00:12:52;21.20;85.00
67769;DHT22;54569;52.018;5.584;2023-08-12T00:15:18;21.20;84.80
67769;DHT22;54569;52.018;5.584;2023-08-12T00:17:44;21.20;84.90
67769;DHT22;54569;52.018;5.584;2023-08-12T00:20:10;21.20;85.00
67769;DHT22;54569;52.018;5.584;2023-08-12T00:22:37;21.20;85.10
67769;DHT22;54569;52.018;5.584;2023-08-12T00:25:03;21.20;85.40
67769;DHT22;54569;52.018;5.584;2023-08-12T00:27:29;21.20;85.40
67769;DHT22;54569;52.018;5.584;2023-08-12T00:29:54;21.20;85.50
67769;DHT22;54569;52.018;5.584;2023-08-12T00:32:20;21.20;85.50
67769;DHT22;54569;52.018;5.584;2023-08-12T00:34:46;21.20;85.30
67769;DHT22;54569;52.018;5.584;2023-08-12T00:37:11;21.20;85.40
67769;DHT22;54569;52.018;5.584;2023-08-12T00:39:37;21.20;85.50
67769;DHT22;54569;52.018;5.584;2023-08-12T00:42:03;21.20;85.60
67769;DHT22;54569;52.018;5.584;2023-08-12T00:44:29;21.20;85.50
67769;DHT22;54569;52.018;5.584;2023-08-12T00:46:54;21.20;85.60
67769;DHT22;54569;52.018;5.584;2023-08-12T00:49:22;21.10;85.70
67769;DHT22;54569;52.018;5.584;2023-08-12T00:51:50;21.20;86.00
67769;DHT22;54569;52.018;5.584;2023-08-12T00:54:16;21.20;86.00
67769;DHT22;54569;52.018;5.584;2023-08-12T00:56:43;21.20;86.10
67769;DHT22;54569;52.018;5.584;2023-08-12T00:59:09;21.10;86.40
67769;DHT22;54569;52.018;5.584;2023-08-12T01:01:39;21.10;86.50
67769;DHT22;54569;52.018;5.584;2023-08-12T01:04:07;21.10;86.50
67769;DHT22;54569;52.018;5.584;2023-08-12T01:06:34;21.10;86.80
67769;DHT22;54569;52.018;5.584;2023-08-12T01:09:00;21.10;86.80
67769;DHT22;54569;52.018;5.584;2023-08-12T01:11:42;21.10;87.00
67769;DHT22;54569;52.018;5.584;2023-08-12T01:17:01;21.00;89.70
67769;DHT22;54569;52.018;5.584;2023-08-12T01:22:01;21.00;86.90
67769;DHT22;54569;52.018;5.584;2023-08-12T01:24:31;21.00;87.00
67769;DHT22;54569;52.018;5.584;2023-08-12T01:26:59;21.00;87.00
67769;DHT22;54569;52.018;5.584;2023-08-12T01:29:25;21.00;87.30
67769;DHT22;54569;52.018;5.584;2023-08-12T01:34:50;21.00;88.10
67769;DHT22;54569;52.018;5.584;2023-08-12T01:37:23;21.00;87.70
67769;DHT22;54569;52.018;5.584;2023-08-12T01:39:50;21.00;87.70
67769;DHT22;54569;52.018;5.584;2023-08-12T01:42:18;21.00;87.70
67769;DHT22;54569;52.018;5.584;2023-08-12T01:44:45;21.00;87.80
67769;DHT22;54569;52.018;5.584;2023-08-12T01:47:11;21.00;87.90
67769;DHT22;54569;52.018;5.584;2023-08-12T01:49:37;21.00;87.90
67769;DHT22;54569;52.018;5.584;2023-08-12T01:52:03;21.00;88.00
67769;DHT22;54569;52.018;5.584;2023-08-12T01:54:29;21.00;87.90
67769;DHT22;54569;52.018;5.584;2023-08-12T01:57:03;20.90;88.10
67769;DHT22;54569;52.018;5.584;2023-08-12T01:59:39;20.90;88.30
67769;DHT22;54569;52.018;5.584;2023-08-12T02:02:05;20.90;88.40
67769;DHT22;54569;52.018;5.584;2023-08-12T02:04:32;20.90;88.60
67769;DHT22;54569;52.018;5.584;2023-08-12T02:06:58;20.90;88.60
67769;DHT22;54569;52.018;5.584;2023-08-12T02:09:24;20.90;89.00
67769;DHT22;54569;52.018;5.584;2023-08-12T02:11:50;20.80;89.00
67769;DHT22;54569;52.018;5.584;2023-08-12T02:14:16;20.80;89.10
67769;DHT22;54569;52.018;5.584;2023-08-12T02:16:41;20.90;89.60
67769;DHT22;54569;52.018;5.584;2023-08-12T02:19:07;20.80;90.00
67769;DHT22;54569;52.018;5.584;2023-08-12T02:21:33;20.80;89.80
67769;DHT22;54569;52.018;5.584;2023-08-12T02:23:59;20.80;90.00
67769;DHT22;54569;52.018;5.584;2023-08-12T02:26:25;20.80;90.10
67769;DHT22;54569;52.018;5.584;2023-08-12T02:28:51;20.80;90.20
67769;DHT22;54569;52.018;5.584;2023-08-12T02:31:16;20.80;90.20
67769;DHT22;54569;52.018;5.584;2023-08-12T02:33:42;20.80;90.30
67769;DHT22;54569;52.018;5.584;2023-08-12T02:36:08;20.80;90.30
67769;DHT22;54569;52.018;5.584;2023-08-12T02:38:34;20.80;90.40
67769;DHT22;54569;52.018;5.584;2023-08-12T02:41:00;20.80;90.40
67769;DHT22;54569;52.018;5.584;2023-08-12T02:43:25;20.80;90.50
67769;DHT22;54569;52.018;5.584;2023-08-12T02:45:51;20.80;90.50
67769;DHT22;54569;52.018;5.584;2023-08-12T02:48:17;20.80;90.70
67769;DHT22;54569;52.018;5.584;2023-08-12T02:50:43;20.80;90.70
67769;DHT22;54569;52.018;5.584;2023-08-12T02:53:09;20.80;90.90
67769;DHT22;54569;52.018;5.584;2023-08-12T02:55:34;20.70;91.00
67769;DHT22;54569;52.018;5.584;2023-08-12T02:58:03;20.80;91.00
67769;DHT22;54569;52.018;5.584;2023-08-12T03:00:29;20.80;91.10
67769;DHT22;54569;52.018;5.584;2023-08-12T03:02:55;20.80;91.10
67769;DHT22;54569;52.018;5.584;2023-08-12T03:05:22;20.80;91.10
67769;DHT22;54569;52.018;5.584;2023-08-12T03:07:48;20.80;91.20
67769;DHT22;54569;52.018;5.584;2023-08-12T03:10:14;20.80;91.30
67769;DHT22;54569;52.018;5.584;2023-08-12T03:12:40;20.80;91.30
67769;DHT22;54569;52.018;5.584;2023-08-12T03:15:07;20.80;91.40
67769;DHT22;54569;52.018;5.584;2023-08-12T03:17:33;20.80;91.60
67769;DHT22;54569;52.018;5.584;2023-08-12T03:20:00;20.70;91.60
67769;DHT22;54569;52.018;5.584;2023-08-12T03:22:30;20.70;91.70
67769;DHT22;54569;52.018;5.584;2023-08-12T03:24:56;20.70;91.90
67769;DHT22;54569;52.018;5.584;2023-08-12T03:27:22;20.70;92.00
67769;DHT22;54569;52.018;5.584;2023-08-12T03:29:50;20.70;92.20
67769;DHT22;54569;52.018;5.584;2023-08-12T03:32:15;20.70;92.30
67769;DHT22;54569;52.018;5.584;2023-08-12T03:34:42;20.70;92.80
67769;DHT22;54569;52.018;5.584;2023-08-12T03:37:12;20.70;92.50
67769;DHT22;54569;52.018;5.584;2023-08-12T03:39:37;20.70;92.60
67769;DHT22;54569;52.018;5.584;2023-08-12T03:42:04;20.70;92.60
67769;DHT22;54569;52.018;5.584;2023-08-12T03:44:30;20.80;92.60
67769;DHT22;54569;52.018;5.584;2023-08-12T03:46:56;20.80;92.60
67769;DHT22;54569;52.018;5.584;2023-08-12T03:49:22;20.80;92.70
67769;DHT22;54569;52.018;5.584;2023-08-12T03:51:47;20.80;92.70
67769;DHT22;54569;52.018;5.584;2023-08-12T03:54:13;20.80;92.80
67769;DHT22;54569;52.018;5.584;2023-08-12T03:56:39;20.80;93.00
67769;DHT22;54569;52.018;5.584;2023-08-12T03:59:05;20.80;93.00
67769;DHT22;54569;52.018;5.584;2023-08-12T04:01:31;20.80;93.00
67769;DHT22;54569;52.018;5.584;2023-08-12T04:03:56;20.70;93.10
67769;DHT22;54569;52.018;5.584;2023-08-12T04:06:22;20.80;93.10
67769;DHT22;54569;52.018;5.584;2023-08-12T04:08:48;20.70;93.20
67769;DHT22;54569;52.018;5.584;2023-08-12T04:11:14;20.70;93.30
67769;DHT22;54569;52.018;5.584;2023-08-12T04:13:40;20.70;93.30
67769;DHT22;54569;52.018;5.584;2023-08-12T04:16:06;20.70;93.30
67769;DHT22;54569;52.018;5.584;2023-08-12T04:18:32;20.70;93.40
67769;DHT22;54569;52.018;5.584;2023-08-12T04:20:59;20.80;93.50
67769;DHT22;54569;52.018;5.584;2023-08-12T04:23:25;20.80;93.60
67769;DHT22;54569;52.018;5.584;2023-08-12T04:25:52;20.80;93.60
67769;DHT22;54569;52.018;5.584;2023-08-12T04:28:22;20.80;93.50
67769;DHT22;54569;52.018;5.584;2023-08-12T04:30:49;20.80;93.50
67769;DHT22;54569;52.018;5.584;2023-08-12T04:33:16;20.80;93.70
67769;DHT22;54569;52.018;5.584;2023-08-12T04:35:42;20.80;93.60
67769;DHT22;54569;52.018;5.584;2023-08-12T04:38:09;20.80;93.80
67769;DHT22;54569;52.018;5.584;2023-08-12T04:40:39;20.80;93.70
67769;DHT22;54569;52.018;5.584;2023-08-12T04:43:05;20.80;93.80
67769;DHT22;54569;52.018;5.584;2023-08-12T04:45:31;20.80;93.80
67769;DHT22;54569;52.018;5.584;2023-08-12T04:47:57;20.80;94.10
67769;DHT22;54569;52.018;5.584;2023-08-12T04:50:23;20.70;94.20
67769;DHT22;54569;52.018;5.584;2023-08-12T04:52:49;20.80;94.20
67769;DHT22;54569;52.018;5.584;2023-08-12T04:55:16;20.80;94.10
67769;DHT22;54569;52.018;5.584;2023-08-12T04:57:43;20.80;94.20
67769;DHT22;54569;52.018;5.584;2023-08-12T05:00:09;20.80;94.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:02:35;20.90;94.40
67769;DHT22;54569;52.018;5.584;2023-08-12T05:05:02;20.90;94.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:07:30;20.90;94.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:09:57;20.90;94.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:12:23;20.90;94.40
67769;DHT22;54569;52.018;5.584;2023-08-12T05:14:49;20.80;94.40
67769;DHT22;54569;52.018;5.584;2023-08-12T05:17:15;20.80;94.60
67769;DHT22;54569;52.018;5.584;2023-08-12T05:19:42;20.80;94.90
67769;DHT22;54569;52.018;5.584;2023-08-12T05:22:08;20.80;94.70
67769;DHT22;54569;52.018;5.584;2023-08-12T05:24:33;20.80;95.00
67769;DHT22;54569;52.018;5.584;2023-08-12T05:26:59;20.80;94.80
67769;DHT22;54569;52.018;5.584;2023-08-12T05:29:25;20.80;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:31:51;20.70;95.00
67769;DHT22;54569;52.018;5.584;2023-08-12T05:34:16;20.70;95.20
67769;DHT22;54569;52.018;5.584;2023-08-12T05:36:42;20.70;95.00
67769;DHT22;54569;52.018;5.584;2023-08-12T05:39:08;20.70;95.10
67769;DHT22;54569;52.018;5.584;2023-08-12T05:41:34;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:43:59;20.70;95.40
67769;DHT22;54569;52.018;5.584;2023-08-12T05:46:25;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:48:51;20.70;95.50
67769;DHT22;54569;52.018;5.584;2023-08-12T05:51:16;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:53:42;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:56:08;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T05:58:33;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T06:00:59;20.70;95.40
67769;DHT22;54569;52.018;5.584;2023-08-12T06:03:25;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T06:05:50;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T06:08:16;20.70;95.40
67769;DHT22;54569;52.018;5.584;2023-08-12T06:10:42;20.70;95.40
67769;DHT22;54569;52.018;5.584;2023-08-12T06:13:08;20.70;95.40
67769;DHT22;54569;52.018;5.584;2023-08-12T06:15:34;20.70;95.50
67769;DHT22;54569;52.018;5.584;2023-08-12T06:18:01;20.70;95.40
67769;DHT22;54569;52.018;5.584;2023-08-12T06:20:27;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T06:22:53;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T06:25:19;20.70;95.20
67769;DHT22;54569;52.018;5.584;2023-08-12T06:27:45;20.70;95.30
67769;DHT22;54569;52.018;5.584;2023-08-12T06:30:13;20.70;95.50
67769;DHT22;54569;52.018;5.584;2023-08-12T06:32:39;20.60;95.50
67769;DHT22;54569;52.018;5.584;2023-08-12T06:35:05;20.60;95.80
67769;DHT22;54569;52.018;5.584;2023-08-12T06:37:32;20.60;95.60
67769;DHT22;54569;52.018;5.584;2023-08-12T06:39:57;20.60;95.50
67769;DHT22;54569;52.018;5.584;2023-08-12T06:42:23;20.60;95.60
67769;DHT22;54569;52.018;5.584;2023-08-12T06:44:59;20.60;95.70
67769;DHT22;54569;52.018;5.584;2023-08-12T06:47:29;20.60;95.90
67769;DHT22;54569;52.018;5.584;2023-08-12T06:49:55;20.50;95.90
67769;DHT22;54569;52.018;5.584;2023-08-12T06:52:20;20.50;96.10
67769;DHT22;54569;52.018;5.584;2023-08-12T06:54:46;20.50;96.00
67769;DHT22;54569;52.018;5.584;2023-08-12T06:57:12;20.40;96.10
67769;DHT22;54569;52.018;5.584;2023-08-12T06:59:38;20.40;96.10
67769;DHT22;54569;52.018;5.584;2023-08-12T07:02:04;20.40;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T07:04:30;20.40;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T07:06:56;20.40;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T07:09:22;20.50;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T07:11:47;20.50;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T07:14:13;20.40;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T07:16:39;20.40;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T07:19:05;20.40;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T07:21:30;20.40;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T07:23:56;20.40;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T07:26:21;20.50;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T07:28:47;20.50;96.40
67769;DHT22;54569;52.018;5.584;2023-08-12T07:31:13;20.50;96.40
67769;DHT22;54569;52.018;5.584;2023-08-12T07:33:39;20.50;96.50
67769;DHT22;54569;52.018;5.584;2023-08-12T07:36:05;20.50;96.50
67769;DHT22;54569;52.018;5.584;2023-08-12T07:38:31;20.50;96.50
67769;DHT22;54569;52.018;5.584;2023-08-12T07:40:57;20.50;96.50
67769;DHT22;54569;52.018;5.584;2023-08-12T07:43:23;20.50;96.50
67769;DHT22;54569;52.018;5.584;2023-08-12T07:45:52;20.50;96.50
67769;DHT22;54569;52.018;5.584;2023-08-12T07:48:19;20.50;96.70
67769;DHT22;54569;52.018;5.584;2023-08-12T07:50:45;20.50;96.60
67769;DHT22;54569;52.018;5.584;2023-08-12T07:53:11;20.50;96.80
67769;DHT22;54569;52.018;5.584;2023-08-12T07:55:36;20.50;96.80
67769;DHT22;54569;52.018;5.584;2023-08-12T07:58:02;20.50;96.90
67769;DHT22;54569;52.018;5.584;2023-08-12T08:00:29;20.50;96.90
67769;DHT22;54569;52.018;5.584;2023-08-12T08:02:55;20.50;97.10
67769;DHT22;54569;52.018;5.584;2023-08-12T08:05:21;20.60;97.00
67769;DHT22;54569;52.018;5.584;2023-08-12T08:07:46;20.60;96.90
67769;DHT22;54569;52.018;5.584;2023-08-12T08:10:13;20.60;96.90
67769;DHT22;54569;52.018;5.584;2023-08-12T08:12:39;20.60;97.00
67769;DHT22;54569;52.018;5.584;2023-08-12T08:15:05;20.60;97.00
67769;DHT22;54569;52.018;5.584;2023-08-12T08:17:31;20.60;97.20
67769;DHT22;54569;52.018;5.584;2023-08-12T08:19:56;20.60;97.10
67769;DHT22;54569;52.018;5.584;2023-08-12T08:22:22;20.70;96.90
67769;DHT22;54569;52.018;5.584;2023-08-12T08:24:48;20.70;97.10
67769;DHT22;54569;52.018;5.584;2023-08-12T08:27:14;20.70;96.90
67769;DHT22;54569;52.018;5.584;2023-08-12T08:29:40;20.70;96.80
67769;DHT22;54569;52.018;5.584;2023-08-12T08:32:06;20.80;96.70
67769;DHT22;54569;52.018;5.584;2023-08-12T08:34:31;20.80;96.60
67769;DHT22;54569;52.018;5.584;2023-08-12T08:36:57;20.90;96.50
67769;DHT22;54569;52.018;5.584;2023-08-12T08:39:23;20.90;96.40
67769;DHT22;54569;52.018;5.584;2023-08-12T08:41:49;21.00;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T08:44:15;21.00;96.10
67769;DHT22;54569;52.018;5.584;2023-08-12T08:46:43;21.00;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T08:49:12;21.00;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T08:51:40;21.00;96.10
67769;DHT22;54569;52.018;5.584;2023-08-12T08:54:07;21.00;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T08:56:34;21.00;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T08:58:59;20.90;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T09:01:27;21.00;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T09:03:54;21.10;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T09:06:21;21.10;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T09:08:51;21.10;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T09:11:18;21.10;96.10
67769;DHT22;54569;52.018;5.584;2023-08-12T09:13:44;21.20;96.30
67769;DHT22;54569;52.018;5.584;2023-08-12T09:16:10;21.30;96.20
67769;DHT22;54569;52.018;5.584;2023-08-12T09:18:37;21.40;95.90
67769;DHT22;54569;52.018;5.584;2023-08-12T09:21:03;21.50;95.90
67769;DHT22;54569;52.018;5.584;2023-08-12T09:23:35;21.50;95.50
67769;DHT22;54569;52.018;5.584;2023-08-12T09:26:01;21.50;95.60
67769;DHT22;54569;52.018;5.584;2023-08-12T09:28:27;21.50;95.40
67769;DHT22;54569;52.018;5.584;2023-08-12T09:30:52;21.50;95.60
67769;DHT22;54569;52.018;5.584;2023-08-12T09:33:24;21.50;95.40
67769;DHT22;54569;52.018;5.584;2023-08-12T09:35:51;21.70;95.10
67769;DHT22;54569;52.018;5.584;2023-08-12T09:38:17;21.70;94.40
67769;DHT22;54569;52.018;5.584;2023-08-12T09:40:42;21.80;94.40
67769;DHT22;54569;52.018;5.584;2023-08-12T09:43:10;21.80;94.00
67769;DHT22;54569;52.018;5.584;2023-08-12T09:45:37;21.90;94.00
67769;DHT22;54569;52.018;5.584;2023-08-12T09:48:03;22.20;93.50
67769;DHT22;54569;52.018;5.584;2023-08-12T09:50:28;22.40;92.70
67769;DHT22;54569;52.018;5.584;2023-08-12T09:52:55;22.60;92.00
67769;DHT22;54569;52.018;5.584;2023-08-12T09:55:23;22.60;91.70
67769;DHT22;54569;52.018;5.584;2023-08-12T09:57:54;22.60;91.10
67769;DHT22;54569;52.018;5.584;2023-08-12T10:00:21;22.40;91.30
67769;DHT22;54569;52.018;5.584;2023-08-12T10:02:49;22.30;91.40
67769;DHT22;54569;52.018;5.584;2023-08-12T10:05:23;22.10;91.20
67769;DHT22;54569;52.018;5.584;2023-08-12T10:07:52;21.90;91.20
67769;DHT22;54569;52.018;5.584;2023-08-12T10:10:18;21.80;91.50
67769;DHT22;54569;52.018;5.584;2023-08-12T10:12:43;21.80;91.30
67769;DHT22;54569;52.018;5.584;2023-08-12T10:15:10;21.70;91.40
67769;DHT22;54569;52.018;5.584;2023-08-12T10:17:37;21.90;91.70
67769;DHT22;54569;52.018;5.584;2023-08-12T10:20:04;22.10;91.00
67769;DHT22;54569;52.018;5.584;2023-08-12T10:22:30;22.40;90.10
67769;DHT22;54569;52.018;5.584;2023-08-12T10:25:02;22.80;88.90
67769;DHT22;54569;52.018;5.584;2023-08-12T10:27:28;23.50;86.90
67769;DHT22;54569;52.018;5.584;2023-08-12T10:29:56;24.00;83.00
67769;DHT22;54569;52.018;5.584;2023-08-12T10:32:23;24.50;81.90
67769;DHT22;54569;52.018;5.584;2023-08-12T10:34:58;24.90;79.60
67769;DHT22;54569;52.018;5.584;2023-08-12T10:37:25;25.30;78.10
67769;DHT22;54569;52.018;5.584;2023-08-12T10:39:55;25.60;76.80
67769;DHT22;54569;52.018;5.584;2023-08-12T10:42:49;25.80;76.10
67769;DHT22;54569;52.018;5.584;2023-08-12T10:45:17;26.00;75.70
67769;DHT22;54569;52.018;5.584;2023-08-12T10:47:48;26.30;75.10
67769;DHT22;54569;52.018;5.584;2023-08-12T10:50:22;26.30;73.60
67769;DHT22;54569;52.018;5.584;2023-08-12T10:52:51;26.30;73.70
67769;DHT22;54569;52.018;5.584;2023-08-12T10:55:22;26.50;74.70
67769;DHT22;54569;52.018;5.584;2023-08-12T10:57:52;26.90;73.80
67769;DHT22;54569;52.018;5.584;2023-08-12T11:00:20;26.90;71.70
67769;DHT22;54569;52.018;5.584;2023-08-12T11:02:53;26.60;72.60
67769;DHT22;54569;52.018;5.584;2023-08-12T11:05:19;26.60;72.60
67769;DHT22;54569;52.018;5.584;2023-08-12T11:10:20;26.80;72.10
67769;DHT22;54569;52.018;5.584;2023-08-12T11:15:28;26.70;71.30
67769;DHT22;54569;52.018;5.584;2023-08-12T11:17:54;26.60;71.30
67769;DHT22;54569;52.018;5.584;2023-08-12T11:20:20;26.40;72.30
67769;DHT22;54569;52.018;5.584;2023-08-12T11:22:46;26.70;72.10
67769;DHT22;54569;52.018;5.584;2023-08-12T11:25:13;27.30;72.10
67769;DHT22;54569;52.018;5.584;2023-08-12T11:27:45;27.80;90.70
67769;DHT22;54569;52.018;5.584;2023-08-12T11:30:16;28.30;90.70
67769;DHT22;54569;52.018;5.584;2023-08-12T11:32:46;28.90;92.20
67769;DHT22;54569;52.018;5.584;2023-08-12T11:35:13;29.10;89.20
67769;DHT22;54569;52.018;5.584;2023-08-12T11:37:41;29.30;92.80
67769;DHT22;54569;52.018;5.584;2023-08-12T11:40:08;29.70;94.30
67769;DHT22;54569;52.018;5.584;2023-08-12T11:42:39;29.70;94.20
67769;DHT22;54569;52.018;5.584;2023-08-12T11:45:06;29.70;92.60
67769;DHT22;54569;52.018;5.584;2023-08-12T11:47:36;29.70;92.60
67769;DHT22;54569;52.018;5.584;2023-08-12T11:50:05;29.70;94.60
67769;DHT22;54569;52.018;5.584;2023-08-12T11:52:31;30.10;93.90
67769;DHT22;54569;52.018;5.584;2023-08-12T11:54:58;30.60;93.20
67769;DHT22;54569;52.018;5.584;2023-08-12T11:57:24;30.80;93.20
67769;DHT22;54569;52.018;5.584;2023-08-12T11:59:51;30.80;93.50
67769;DHT22;54569;52.018;5.584;2023-08-12T12:02:17;31.10;93.80
67769;DHT22;54569;52.018;5.584;2023-08-12T12:04:43;31.20;75.80
67769;DHT22;54569;52.018;5.584;2023-08-12T12:07:22;31.90;93.80
67769;DHT22;54569;52.018;5.584;2023-08-12T12:09:52;32.30;92.00
67769;DHT22;54569;52.018;5.584;2023-08-12T12:12:22;32.40;93.20
67769;DHT22;54569;52.018;5.584;2023-08-12T12:14:50;32.60;93.60
67769;DHT22;54569;52.018;5.584;2023-08-12T12:17:16;32.60;93.40
67769;DHT22;54569;52.018;5.584;2023-08-12T12:19:41;31.90;92.30
67769;DHT22;54569;52.018;5.584;2023-08-12T12:22:07;31.60;92.60
67769;DHT22;54569;52.018;5.584;2023-08-12T12:24:44;31.00;94.40
67769;DHT22;54569;52.018;5.584;2023-08-12T12:27:11;30.90;92.00
67769;DHT22;54569;52.018;5.584;2023-08-12T12:29:36;30.90;93.60
67769;DHT22;54569;52.018;5.584;2023-08-12T12:32:02;30.70;92.40
67769;DHT22;54569;52.018;5.584;2023-08-12T12:34:28;30.60;92.50
67769;DHT22;54569;52.018;5.584;2023-08-12T12:36:54;30.40;92.50
67769;DHT22;54569;52.018;5.584;2023-08-12T12:39:19;30.50;92.60
67769;DHT22;54569;52.018;5.584;2023-08-12T12:41:45;30.50;93.10
67769;DHT22;54569;52.018;5.584;2023-08-12T12:44:10;30.20;92.00
67769;DHT22;54569;52.018;5.584;2023-08-12T12:46:36;30.10;92.00
67769;DHT22;54569;52.018;5.584;2023-08-12T12:49:02;30.30;92.70
67769;DHT22;54569;52.018;5.584;2023-08-12T12:51:28;30.10;92.40
67769;DHT22;54569;52.018;5.584;2023-08-12T12:53:53;29.90;90.90
67769;DHT22;54569;52.018;5.584;2023-08-12T12:56:19;29.90;91.50
67769;DHT22;54569;52.018;5.584;2023-08-12T12:58:45;30.10;91.30
67769;DHT22;54569;52.018;5.584;2023-08-12T13:01:10;29.90;90.20
67769;DHT22;54569;52.018;5.584;2023-08-12T13:03:36;29.50;69.30
67769;DHT22;54569;52.018;5.584;2023-08-12T13:06:02;29.30;75.00
67769;DHT22;54569;52.018;5.584;2023-08-12T13:08:29;29.20;78.50
67769;DHT22;54569;52.018;5.584;2023-08-12T13:10:56;29.00;78.70
67769;DHT22;54569;52.018;5.584;2023-08-12T13:13:21;29.10;82.20
67769;DHT22;54569;52.018;5.584;2023-08-12T13:15:47;28.80;81.10
67769;DHT22;54569;52.018;5.584;2023-08-12T13:18:13;28.80;82.40
67769;DHT22;54569;52.018;5.584;2023-08-12T13:20:38;28.80;91.80
67769;DHT22;54569;52.018;5.584;2023-08-12T13:23:04;28.50;90.20
67769;DHT22;54569;52.018;5.584;2023-08-12T13:25:32;27.90;89.80
67769;DHT22;54569;52.018;5.584;2023-08-12T13:27:59;27.90;90.30
67769;DHT22;54569;52.018;5.584;2023-08-12T13:30:25;27.60;89.10
67769;DHT22;54569;52.018;5.584;2023-08-12T13:32:51;27.50;89.30
67769;DHT22;54569;52.018;5.584;2023-08-12T13:35:17;27.30;89.70
67769;DHT22;54569;52.018;5.584;2023-08-12T13:37:43;27.00;90.40
67769;DHT22;54569;52.018;5.584;2023-08-12T13:40:09;27.10;90.20
67769;DHT22;54569;52.018;5.584;2023-08-12T13:42:35;27.10;90.30
67769;DHT22;54569;52.018;5.584;2023-08-12T13:45:01;27.00;88.20
67769;DHT22;54569;52.018;5.584;2023-08-12T13:47:27;26.80;90.30
67769;DHT22;54569;52.018;5.584;2023-08-12T13:49:52;26.80;90.10
67769;DHT22;54569;52.018;5.584;2023-08-12T13:52:18;26.80;90.10
67769;DHT22;54569;52.018;5.584;2023-08-12T13:54:45;26.70;90.80
67769;DHT22;54569;52.018;5.584;2023-08-12T13:57:11;26.80;89.30
67769;DHT22;54569;52.018;5.584;2023-08-12T13:59:37;26.80;88.60
67769;DHT22;54569;52.018;5.584;2023-08-12T14:02:03;26.80;89.40
67769;DHT22;54569;52.018;5.584;2023-08-12T14:04:28;26.80;88.30
67769;DHT22;54569;52.018;5.584;2023-08-12T14:06:54;26.90;88.60
67769;DHT22;54569;52.018;5.584;2023-08-12T14:09:20;26.70;88.70
67769;DHT22;54569;52.018;5.584;2023-08-12T14:11:45;26.70;88.40
67769;DHT22;54569;52.018;5.584;2023-08-12T14:14:11;26.60;89.30
67769;DHT22;54569;52.018;5.584;2023-08-12T14:16:37;26.40;90.10
67769;DHT22;54569;52.018;5.584;2023-08-12T14:19:03;26.40;89.80
67769;DHT22;54569;52.018;5.584;2023-08-12T14:21:28;26.40;90.10
67769;DHT22;54569;52.018;5.584;2023-08-12T14:23:54;26.50;88.90
67769;DHT22;54569;52.018;5.584;2023-08-12T14:26:20;26.40;87.60
67769;DHT22;54569;52.018;5.584;2023-08-12T14:28:45;26.40;90.00
67769;DHT22;54569;52.018;5.584;2023-08-12T14:31:11;26.40;88.90
67769;DHT22;54569;52.018;5.584;2023-08-12T14:33:36;26.30;90.50
67769;DHT22;54569;52.018;5.584;2023-08-12T14:36:03;26.40;90.80
67769;DHT22;54569;52.018;5.584;2023-08-12T14:38:29;26.10;90.10
67769;DHT22;54569;52.018;5.584;2023-08-12T14:40:55;26.20;91.00
67769;DHT22;54569;52.018;5.584;2023-08-12T14:43:20;26.20;89.30
67769;DHT22;54569;52.018;5.584;2023-08-12T14:45:46;26.20;91.30
67769;DHT22;54569;52.018;5.584;2023-08-12T14:48:12;26.00;88.20
67769;DHT22;54569;52.018;5.584;2023-08-12T14:50:40;25.90;88.10
67769;DHT22;54569;52.018;5.584;2023-08-12T14:53:06;25.80;87.00
67769;DHT22;54569;52.018;5.584;2023-08-12T14:55:31;25.60;86.00
67769;DHT22;54569;52.018;5.584;2023-08-12T14:57:57;25.80;87.30
67769;DHT22;54569;52.018;5.584;2023-08-12T15:00:23;25.60;86.80
67769;DHT22;54569;52.018;5.584;2023-08-12T15:02:48;25.80;89.00
67769;DHT22;54569;52.018;5.584;2023-08-12T15:05:14;25.70;89.60
67769;DHT22;54569;52.018;5.584;2023-08-12T15:07:40;25.60;88.80
67769;DHT22;54569;52.018;5.584;2023-08-12T15:10:06;25.60;88.00
67769;DHT22;54569;52.018;5.584;2023-08-12T15:12:31;25.70;89.70
67769;DHT22;54569;52.018;5.584;2023-08-12T15:14:57;25.60;89.90
67769;DHT22;54569;52.018;5.584;2023-08-12T15:17:23;25.40;88.80
67769;DHT22;54569;52.018;5.584;2023-08-12T15:19:49;25.20;88.60
67769;DHT22;54569;52.018;5.584;2023-08-12T15:22:15;25.30;89.10
67769;DHT22;54569;52.018;5.584;2023-08-12T15:24:40;25.30;88.50
67769;DHT22;54569;52.018;5.584;2023-08-12T15:27:06;25.30;89.70
67769;DHT22;54569;52.018;5.584;2023-08-12T15:29:32;25.30;90.10
67769;DHT22;54569;52.018;5.584;2023-08-12T15:31:58;25.50;90.00
67769;DHT22;54569;52.018;5.584;2023-08-12T15:34:24;25.30;90.70
67769;DHT22;54569;52.018;5.584;2023-08-12T15:36:53;25.40;91.10
67769;DHT22;54569;52.018;5.584;2023-08-12T15:39:19;25.30;91.50