sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10699;SDS011;5401;41.986;21.452;2023-04-01T00:01:21;13.47;;;9.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:03:50;8.90;;;6.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:06:19;11.93;;;7.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:08:47;10.43;;;6.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:11:14;11.70;;;7.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:13:42;15.60;;;7.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:16:10;14.80;;;7.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:18:37;15.00;;;7.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:21:07;19.00;;;10.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:23:34;16.17;;;8.07;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:26:03;17.27;;;8.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:28:31;22.20;;;8.23;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:31:03;17.43;;;8.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:33:31;14.80;;;7.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:36:07;13.33;;;7.07;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:38:36;12.70;;;7.57;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:41:04;13.87;;;7.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:43:32;14.50;;;7.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:46:00;13.97;;;6.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:48:28;10.20;;;6.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:50:59;15.07;;;7.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:53:31;15.80;;;6.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:56:01;13.50;;;6.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T00:58:33;12.07;;;6.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:01:05;15.13;;;6.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:03:34;20.20;;;6.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:06:09;18.17;;;6.87;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:08:52;14.60;;;6.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:11:35;17.27;;;5.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:14:09;12.20;;;5.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:16:47;19.57;;;5.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:19:31;9.07;;;4.87;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:25:28;9.83;;;4.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:28:13;7.73;;;3.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:30:56;10.53;;;4.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:33:33;8.27;;;4.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:36:12;11.27;;;4.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:38:42;4.47;;;3.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:41:12;12.67;;;4.57;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:43:43;6.07;;;3.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:46:15;8.70;;;4.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:48:46;17.63;;;4.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:51:18;8.47;;;4.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:53:48;6.60;;;4.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:56:16;8.03;;;3.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T01:58:49;7.07;;;3.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:01:21;7.37;;;3.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:03:51;6.03;;;4.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:06:22;9.57;;;3.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:08:53;7.13;;;4.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:11:24;9.47;;;3.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:13:56;7.13;;;4.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:16:29;5.00;;;3.63;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:19:01;6.77;;;3.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:21:34;6.70;;;3.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:24:04;7.10;;;4.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:26:35;6.23;;;4.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:29:03;8.30;;;4.57;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:31:32;8.67;;;4.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:34:03;6.90;;;3.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:36:31;5.90;;;4.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:39:00;8.27;;;4.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:41:30;9.43;;;4.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:43:57;6.23;;;4.63;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:46:25;8.70;;;3.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:48:53;6.03;;;4.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:51:21;7.47;;;3.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:53:48;11.17;;;3.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:56:17;9.13;;;4.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T02:58:45;6.87;;;3.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:01:13;10.27;;;3.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:03:40;6.90;;;3.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:06:09;5.10;;;3.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:08:38;8.07;;;4.13;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:11:06;8.40;;;4.07;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:13:35;7.97;;;4.07;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:16:02;4.17;;;2.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:18:31;7.73;;;4.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:21:11;4.57;;;3.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:23:40;12.07;;;3.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:26:07;13.13;;;4.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:28:37;7.93;;;4.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:31:05;8.37;;;3.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:33:32;9.03;;;4.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:36:00;9.30;;;3.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:38:28;10.57;;;4.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:40:56;9.30;;;4.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:43:23;9.07;;;4.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:45:52;6.80;;;3.63;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:48:22;8.93;;;4.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:50:49;6.10;;;4.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:53:17;8.50;;;4.07;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:55:46;8.13;;;3.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T03:58:13;9.40;;;4.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:00:41;7.73;;;4.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:03:10;9.33;;;4.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:05:38;9.80;;;3.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:08:13;10.07;;;3.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:10:41;10.17;;;3.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:13:08;10.13;;;4.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:15:36;7.53;;;4.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:18:05;8.07;;;4.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:20:33;9.30;;;4.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:23:01;12.63;;;6.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:25:30;19.00;;;9.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:27:57;12.43;;;6.07;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:30:24;11.60;;;5.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:32:52;9.50;;;6.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:35:19;10.70;;;6.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:37:48;15.37;;;5.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:40:16;13.83;;;6.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:42:43;12.63;;;6.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:45:11;11.80;;;6.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:47:39;21.87;;;6.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:50:07;10.93;;;6.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:52:35;17.47;;;6.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:55:04;16.17;;;7.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T04:57:33;13.83;;;6.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:00:00;16.13;;;6.87;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:02:27;12.40;;;6.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:04:56;14.30;;;6.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:07:23;19.50;;;9.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:09:51;22.60;;;8.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:12:20;15.53;;;8.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:14:47;42.40;;;14.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:17:15;27.50;;;8.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:19:42;19.20;;;9.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:22:10;18.83;;;10.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:24:37;18.40;;;8.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:27:05;24.43;;;8.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:29:34;15.20;;;8.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:32:01;13.53;;;7.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:34:29;18.27;;;7.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:36:56;16.63;;;6.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:39:24;17.57;;;6.43;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:41:51;21.00;;;6.63;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:44:19;14.40;;;6.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:46:48;13.33;;;7.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:49:15;14.47;;;6.43;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:51:43;16.23;;;6.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:54:10;10.80;;;6.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:56:38;12.63;;;6.13;;
10699;SDS011;5401;41.986;21.452;2023-04-01T05:59:05;11.67;;;6.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:01:33;14.00;;;6.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:04:02;15.73;;;8.13;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:06:30;14.63;;;7.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:09:01;15.00;;;7.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:11:36;23.07;;;9.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:14:17;15.17;;;7.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:16:58;21.60;;;9.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:19:41;20.57;;;8.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:25:29;25.67;;;10.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:28:16;16.03;;;7.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:31:05;23.30;;;9.63;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:33:48;18.33;;;8.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:36:41;25.23;;;7.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:39:21;46.93;;;12.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:42:08;10.03;;;4.87;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:44:47;20.77;;;8.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:47:32;10.33;;;4.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:50:11;14.37;;;4.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:52:53;11.27;;;4.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:55:30;13.73;;;5.57;;
10699;SDS011;5401;41.986;21.452;2023-04-01T06:58:03;13.80;;;4.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:00:34;12.93;;;6.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:03:06;13.30;;;4.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:05:44;22.50;;;7.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:08:17;21.93;;;8.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:10:50;12.97;;;5.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:13:24;14.80;;;5.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:15:57;8.37;;;4.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:18:31;12.07;;;4.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:21:04;15.97;;;5.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:23:38;5.57;;;3.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:26:12;7.30;;;3.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:28:43;7.53;;;4.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:31:15;7.53;;;3.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:33:55;8.20;;;3.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:36:32;5.60;;;3.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:39:08;11.10;;;3.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:41:48;10.43;;;3.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:44:23;12.43;;;4.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:46:58;6.10;;;3.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:49:35;10.07;;;4.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:52:12;8.80;;;3.43;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:54:46;10.37;;;3.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:57:21;8.53;;;4.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T07:59:57;8.77;;;3.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:02:30;7.50;;;4.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:05:10;12.63;;;4.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:07:48;11.00;;;4.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:10:25;20.00;;;8.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:13:02;18.17;;;6.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:15:41;27.57;;;9.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:18:20;16.57;;;6.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:20:58;25.10;;;9.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:23:30;10.27;;;6.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:26:02;7.87;;;4.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:28:36;10.80;;;4.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:31:08;12.97;;;4.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:33:39;10.97;;;4.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:36:10;12.43;;;4.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:38:42;8.80;;;4.43;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:47:38;8.67;;;4.13;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:50:36;6.60;;;3.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:53:21;8.57;;;3.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:56:05;12.27;;;3.97;;
10699;SDS011;5401;41.986;21.452;2023-04-01T08:58:57;7.63;;;3.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:01:39;7.97;;;3.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:04:22;7.37;;;3.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:07:00;6.63;;;3.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:09:44;11.77;;;5.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:12:42;11.33;;;4.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:18:30;13.10;;;4.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:21:24;11.80;;;4.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:27:10;8.67;;;3.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:29:53;18.90;;;4.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:32:47;14.63;;;6.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:35:38;14.83;;;4.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:38:18;1155.68;;;999.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:40:52;937.67;;;860.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:43:25;521.00;;;478.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:45:58;992.50;;;918.57;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:48:46;774.23;;;713.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:51:30;281.83;;;260.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:54:07;619.87;;;572.07;;
10699;SDS011;5401;41.986;21.452;2023-04-01T09:57:10;525.77;;;490.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:00:10;433.80;;;404.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:03:00;701.77;;;650.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:06:10;611.07;;;564.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:12:01;143.13;;;131.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:21:13;184.33;;;171.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:26:58;99.30;;;91.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:29:43;59.53;;;19.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:32:42;54.73;;;27.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:38:57;235.17;;;220.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:42:04;538.50;;;499.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:45:16;770.00;;;712.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:48:10;556.43;;;516.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:53:49;156.67;;;146.23;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:56:38;383.87;;;358.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T10:59:25;646.33;;;599.07;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:05:23;663.37;;;615.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:24:21;855.50;;;791.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:27:10;1009.47;;;924.87;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:29:50;1022.53;;;932.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:32:46;790.10;;;730.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:35:34;965.40;;;889.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:38:26;635.97;;;589.13;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:41:06;566.10;;;522.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:43:49;823.57;;;762.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:46:33;935.87;;;857.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:49:20;1084.07;;;975.13;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:52:02;1094.53;;;984.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:54:51;1070.33;;;962.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T11:57:35;1069.60;;;960.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:00:20;1067.23;;;956.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:03:02;1076.57;;;968.43;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:05:44;69.03;;;18.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:08:27;20.70;;;6.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:11:05;28.50;;;9.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:13:45;11.43;;;4.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:16:23;10.13;;;4.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:19:03;5.67;;;3.57;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:21:42;4.17;;;2.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:24:29;8.97;;;5.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:27:17;3.03;;;2.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:29:57;6.97;;;2.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:32:34;3.03;;;2.43;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:35:21;2.93;;;2.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:38:01;2.67;;;2.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:40:46;3.00;;;1.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:43:34;4.27;;;2.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:46:20;8.33;;;3.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:51:53;7.40;;;3.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T12:54:44;3.67;;;2.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:00:34;2.80;;;2.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:03:18;4.40;;;1.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:06:09;2.10;;;1.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:08:58;9.33;;;4.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:11:47;4.00;;;2.27;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:14:37;3.17;;;2.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:17:40;9.73;;;2.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:20:14;1043.27;;;955.20;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:22:51;9.40;;;4.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:25:30;552.73;;;502.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:28:09;128.27;;;101.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:30:45;94.33;;;71.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:33:24;88.30;;;65.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:36:02;7.17;;;3.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:38:45;11.73;;;2.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:41:23;6.13;;;2.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:44:00;6.90;;;1.87;;
10699;SDS011;5401;41.986;21.452;2023-04-01T13:49:40;4.43;;;1.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:01:10;24.03;;;12.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:03:55;35.57;;;16.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:06:50;13.93;;;2.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:09:50;9.83;;;2.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:12:29;5.57;;;2.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:15:03;5.70;;;2.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:17:54;4.00;;;2.33;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:20:38;12.40;;;4.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:26:09;8.10;;;3.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:28:53;5.93;;;2.43;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:31:31;3.63;;;2.13;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:34:11;9.23;;;3.63;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:36:55;8.20;;;2.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:39:36;8.43;;;3.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:42:19;7.30;;;2.47;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:45:08;6.10;;;2.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:47:53;6.60;;;2.30;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:50:26;6.97;;;2.93;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:52:57;4.13;;;2.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:55:44;8.30;;;2.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T14:58:17;10.63;;;2.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:00:48;10.27;;;3.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:03:23;5.80;;;2.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:06:08;4.27;;;1.77;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:08:58;6.40;;;1.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:11:37;6.23;;;1.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:14:20;8.17;;;1.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:17:05;2.90;;;1.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:19:53;4.03;;;2.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:22:45;5.70;;;2.40;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:25:29;8.20;;;2.23;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:28:03;9.70;;;3.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:30:38;4.30;;;2.13;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:33:37;7.00;;;2.73;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:36:15;8.53;;;2.03;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:38:52;10.00;;;3.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:41:28;7.17;;;1.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:47:06;5.07;;;1.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:50:01;10.13;;;1.53;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:52:50;4.33;;;1.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:55:32;2.23;;;1.50;;
10699;SDS011;5401;41.986;21.452;2023-04-01T15:58:17;4.83;;;1.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:01:07;5.60;;;3.43;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:03:45;6.27;;;1.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:09:18;3.77;;;1.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:12:02;3.30;;;1.63;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:14:37;10.07;;;2.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:17:25;2.27;;;1.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:20:12;11.43;;;2.17;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:22:46;6.13;;;1.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:25:22;6.50;;;1.60;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:28:03;9.57;;;1.67;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:30:42;5.00;;;1.90;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:33:14;8.83;;;2.00;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:35:52;5.10;;;1.87;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:38:26;4.43;;;1.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:41:14;8.17;;;2.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:43:46;8.97;;;2.10;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:46:27;3.83;;;1.80;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:49:00;3.57;;;1.70;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:51:41;2.60;;;1.83;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:54:14;5.70;;;2.37;;
10699;SDS011;5401;41.986;21.452;2023-04-01T16:56:54;2.93;;;1.80;;