sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
148;DHT22;142;50.652;12.216;2023-02-15T00:01:26;2.40;36.40
148;DHT22;142;50.652;12.216;2023-02-15T00:03:54;2.40;36.50
148;DHT22;142;50.652;12.216;2023-02-15T00:06:21;2.40;36.80
148;DHT22;142;50.652;12.216;2023-02-15T00:08:49;2.30;36.80
148;DHT22;142;50.652;12.216;2023-02-15T00:11:17;2.30;36.90
148;DHT22;142;50.652;12.216;2023-02-15T00:14:07;2.30;37.00
148;DHT22;142;50.652;12.216;2023-02-15T00:16:34;2.30;37.00
148;DHT22;142;50.652;12.216;2023-02-15T00:19:02;2.30;37.00
148;DHT22;142;50.652;12.216;2023-02-15T00:21:30;2.30;37.10
148;DHT22;142;50.652;12.216;2023-02-15T00:23:59;2.30;37.20
148;DHT22;142;50.652;12.216;2023-02-15T00:26:27;2.40;37.20
148;DHT22;142;50.652;12.216;2023-02-15T00:28:55;2.40;37.20
148;DHT22;142;50.652;12.216;2023-02-15T00:31:26;2.30;37.10
148;DHT22;142;50.652;12.216;2023-02-15T00:33:54;2.40;37.10
148;DHT22;142;50.652;12.216;2023-02-15T00:36:21;2.40;37.10
148;DHT22;142;50.652;12.216;2023-02-15T00:38:48;2.40;37.10
148;DHT22;142;50.652;12.216;2023-02-15T00:41:15;2.30;36.90
148;DHT22;142;50.652;12.216;2023-02-15T00:43:42;2.30;36.80
148;DHT22;142;50.652;12.216;2023-02-15T00:46:12;2.40;36.90
148;DHT22;142;50.652;12.216;2023-02-15T00:48:41;2.30;36.80
148;DHT22;142;50.652;12.216;2023-02-15T00:51:08;2.30;36.80
148;DHT22;142;50.652;12.216;2023-02-15T00:53:36;2.30;36.80
148;DHT22;142;50.652;12.216;2023-02-15T00:56:03;2.30;36.90
148;DHT22;142;50.652;12.216;2023-02-15T00:58:30;2.30;36.90
148;DHT22;142;50.652;12.216;2023-02-15T01:01:03;2.10;36.70
148;DHT22;142;50.652;12.216;2023-02-15T01:03:31;2.00;36.50
148;DHT22;142;50.652;12.216;2023-02-15T01:06:00;1.90;36.60
148;DHT22;142;50.652;12.216;2023-02-15T01:08:27;1.90;36.50
148;DHT22;142;50.652;12.216;2023-02-15T01:10:55;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T01:13:22;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T01:15:53;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T01:18:20;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T01:20:49;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T01:23:18;1.70;36.50
148;DHT22;142;50.652;12.216;2023-02-15T01:25:45;1.70;36.40
148;DHT22;142;50.652;12.216;2023-02-15T01:28:12;1.70;36.40
148;DHT22;142;50.652;12.216;2023-02-15T01:30:41;1.70;36.40
148;DHT22;142;50.652;12.216;2023-02-15T01:33:08;1.70;36.40
148;DHT22;142;50.652;12.216;2023-02-15T01:35:43;1.60;36.40
148;DHT22;142;50.652;12.216;2023-02-15T01:38:11;1.50;36.40
148;DHT22;142;50.652;12.216;2023-02-15T01:40:39;1.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T01:43:10;1.40;36.30
148;DHT22;142;50.652;12.216;2023-02-15T01:45:39;1.40;36.40
148;DHT22;142;50.652;12.216;2023-02-15T01:48:17;1.40;36.30
148;DHT22;142;50.652;12.216;2023-02-15T01:50:50;1.40;36.30
148;DHT22;142;50.652;12.216;2023-02-15T01:53:23;1.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T01:55:59;1.50;36.40
148;DHT22;142;50.652;12.216;2023-02-15T01:58:28;1.40;36.40
148;DHT22;142;50.652;12.216;2023-02-15T02:00:58;1.50;36.40
148;DHT22;142;50.652;12.216;2023-02-15T02:03:37;1.50;36.40
148;DHT22;142;50.652;12.216;2023-02-15T02:06:05;1.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T02:08:33;1.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T02:11:02;1.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T02:13:29;1.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T02:16:02;1.50;36.40
148;DHT22;142;50.652;12.216;2023-02-15T02:18:44;1.50;36.20
148;DHT22;142;50.652;12.216;2023-02-15T02:25:01;1.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T02:27:39;1.60;36.50
148;DHT22;142;50.652;12.216;2023-02-15T02:36:15;1.70;36.70
148;DHT22;142;50.652;12.216;2023-02-15T02:38:52;1.80;36.80
148;DHT22;142;50.652;12.216;2023-02-15T02:41:26;1.80;36.90
148;DHT22;142;50.652;12.216;2023-02-15T02:44:04;1.80;36.80
148;DHT22;142;50.652;12.216;2023-02-15T02:46:35;1.70;36.70
148;DHT22;142;50.652;12.216;2023-02-15T02:49:05;1.80;36.60
148;DHT22;142;50.652;12.216;2023-02-15T02:51:32;1.70;36.60
148;DHT22;142;50.652;12.216;2023-02-15T02:54:02;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T02:56:35;1.80;36.60
148;DHT22;142;50.652;12.216;2023-02-15T02:59:08;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T03:01:41;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T03:04:12;1.80;36.50
148;DHT22;142;50.652;12.216;2023-02-15T03:06:46;1.80;36.40
148;DHT22;142;50.652;12.216;2023-02-15T03:09:18;1.80;36.40
148;DHT22;142;50.652;12.216;2023-02-15T03:11:47;1.80;36.40
148;DHT22;142;50.652;12.216;2023-02-15T03:14:17;1.80;36.40
148;DHT22;142;50.652;12.216;2023-02-15T03:16:47;1.80;36.40
148;DHT22;142;50.652;12.216;2023-02-15T03:19:19;1.80;36.30
148;DHT22;142;50.652;12.216;2023-02-15T03:21:51;1.80;36.30
148;DHT22;142;50.652;12.216;2023-02-15T03:24:33;1.70;36.30
148;DHT22;142;50.652;12.216;2023-02-15T03:27:02;1.70;36.20
148;DHT22;142;50.652;12.216;2023-02-15T03:29:31;1.60;36.20
148;DHT22;142;50.652;12.216;2023-02-15T03:32:02;1.50;36.10
148;DHT22;142;50.652;12.216;2023-02-15T03:34:31;1.50;36.00
148;DHT22;142;50.652;12.216;2023-02-15T03:37:05;1.40;36.00
148;DHT22;142;50.652;12.216;2023-02-15T03:39:35;1.40;36.10
148;DHT22;142;50.652;12.216;2023-02-15T03:42:10;1.40;36.10
148;DHT22;142;50.652;12.216;2023-02-15T03:44:47;1.40;36.10
148;DHT22;142;50.652;12.216;2023-02-15T03:47:19;1.40;36.10
148;DHT22;142;50.652;12.216;2023-02-15T03:49:52;1.40;36.00
148;DHT22;142;50.652;12.216;2023-02-15T03:52:21;1.30;36.00
148;DHT22;142;50.652;12.216;2023-02-15T03:54:49;1.40;36.10
148;DHT22;142;50.652;12.216;2023-02-15T03:57:19;1.30;36.10
148;DHT22;142;50.652;12.216;2023-02-15T04:00:11;1.30;36.00
148;DHT22;142;50.652;12.216;2023-02-15T04:03:22;1.30;36.00
148;DHT22;142;50.652;12.216;2023-02-15T04:05:51;1.20;35.90
148;DHT22;142;50.652;12.216;2023-02-15T04:08:19;1.10;36.00
148;DHT22;142;50.652;12.216;2023-02-15T04:11:06;1.00;36.00
148;DHT22;142;50.652;12.216;2023-02-15T04:13:32;0.90;36.00
148;DHT22;142;50.652;12.216;2023-02-15T04:15:59;0.90;36.00
148;DHT22;142;50.652;12.216;2023-02-15T04:18:32;0.90;36.00
148;DHT22;142;50.652;12.216;2023-02-15T04:21:18;0.80;36.00
148;DHT22;142;50.652;12.216;2023-02-15T04:24:04;0.80;36.10
148;DHT22;142;50.652;12.216;2023-02-15T04:26:48;0.70;36.10
148;DHT22;142;50.652;12.216;2023-02-15T04:29:18;0.60;36.10
148;DHT22;142;50.652;12.216;2023-02-15T04:31:46;0.50;36.10
148;DHT22;142;50.652;12.216;2023-02-15T04:34:13;0.50;36.20
148;DHT22;142;50.652;12.216;2023-02-15T04:36:42;0.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T04:39:11;0.50;36.40
148;DHT22;142;50.652;12.216;2023-02-15T04:41:38;0.50;36.40
148;DHT22;142;50.652;12.216;2023-02-15T04:44:06;0.50;36.30
148;DHT22;142;50.652;12.216;2023-02-15T04:46:33;0.40;36.40
148;DHT22;142;50.652;12.216;2023-02-15T04:49:00;0.40;36.40
148;DHT22;142;50.652;12.216;2023-02-15T04:51:28;0.40;36.40
148;DHT22;142;50.652;12.216;2023-02-15T04:53:57;0.40;36.50
148;DHT22;142;50.652;12.216;2023-02-15T04:56:24;0.40;36.60
148;DHT22;142;50.652;12.216;2023-02-15T04:58:51;0.40;36.50
148;DHT22;142;50.652;12.216;2023-02-15T05:01:18;0.40;36.60
148;DHT22;142;50.652;12.216;2023-02-15T05:03:46;0.40;36.60
148;DHT22;142;50.652;12.216;2023-02-15T05:06:13;0.40;36.50
148;DHT22;142;50.652;12.216;2023-02-15T05:08:41;0.40;36.60
148;DHT22;142;50.652;12.216;2023-02-15T05:11:09;0.50;36.60
148;DHT22;142;50.652;12.216;2023-02-15T05:13:36;0.50;36.70
148;DHT22;142;50.652;12.216;2023-02-15T05:16:04;0.50;36.70
148;DHT22;142;50.652;12.216;2023-02-15T05:18:31;0.50;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:20:58;0.50;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:23:25;0.50;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:25:53;0.50;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:28:39;0.40;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:31:09;0.40;36.70
148;DHT22;142;50.652;12.216;2023-02-15T05:33:37;0.40;36.70
148;DHT22;142;50.652;12.216;2023-02-15T05:36:05;0.30;36.70
148;DHT22;142;50.652;12.216;2023-02-15T05:38:32;0.30;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:41:02;0.20;36.70
148;DHT22;142;50.652;12.216;2023-02-15T05:43:30;0.20;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:46:00;0.30;36.90
148;DHT22;142;50.652;12.216;2023-02-15T05:48:27;0.20;36.90
148;DHT22;142;50.652;12.216;2023-02-15T05:50:58;0.20;36.90
148;DHT22;142;50.652;12.216;2023-02-15T05:53:25;0.20;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:55:52;0.20;36.80
148;DHT22;142;50.652;12.216;2023-02-15T05:58:24;0.20;36.90
148;DHT22;142;50.652;12.216;2023-02-15T06:00:52;0.20;37.00
148;DHT22;142;50.652;12.216;2023-02-15T06:03:21;0.20;36.90
148;DHT22;142;50.652;12.216;2023-02-15T06:05:48;0.20;36.90
148;DHT22;142;50.652;12.216;2023-02-15T06:08:15;0.20;37.00
148;DHT22;142;50.652;12.216;2023-02-15T06:10:42;0.20;36.90
148;DHT22;142;50.652;12.216;2023-02-15T06:13:09;0.20;36.90
148;DHT22;142;50.652;12.216;2023-02-15T06:15:37;0.20;37.00
148;DHT22;142;50.652;12.216;2023-02-15T06:18:04;0.20;37.00
148;DHT22;142;50.652;12.216;2023-02-15T06:20:32;0.20;36.90
148;DHT22;142;50.652;12.216;2023-02-15T06:22:59;0.10;36.80
148;DHT22;142;50.652;12.216;2023-02-15T06:25:27;0.10;36.80
148;DHT22;142;50.652;12.216;2023-02-15T06:27:54;0.10;36.90
148;DHT22;142;50.652;12.216;2023-02-15T06:30:21;0.20;37.00
148;DHT22;142;50.652;12.216;2023-02-15T06:32:50;0.20;37.10
148;DHT22;142;50.652;12.216;2023-02-15T06:35:17;0.20;37.20
148;DHT22;142;50.652;12.216;2023-02-15T06:37:46;0.30;37.20
148;DHT22;142;50.652;12.216;2023-02-15T06:40:14;0.30;37.20
148;DHT22;142;50.652;12.216;2023-02-15T06:42:42;0.40;37.20
148;DHT22;142;50.652;12.216;2023-02-15T06:45:10;0.40;37.20
148;DHT22;142;50.652;12.216;2023-02-15T06:47:37;0.40;37.10
148;DHT22;142;50.652;12.216;2023-02-15T06:50:05;0.40;37.10
148;DHT22;142;50.652;12.216;2023-02-15T06:52:33;0.40;37.00
148;DHT22;142;50.652;12.216;2023-02-15T06:55:02;0.50;37.00
148;DHT22;142;50.652;12.216;2023-02-15T06:57:30;0.50;37.00
148;DHT22;142;50.652;12.216;2023-02-15T06:59:58;0.50;37.00
148;DHT22;142;50.652;12.216;2023-02-15T07:02:25;0.50;37.00
148;DHT22;142;50.652;12.216;2023-02-15T07:04:53;0.50;36.90
148;DHT22;142;50.652;12.216;2023-02-15T07:07:20;0.60;36.90
148;DHT22;142;50.652;12.216;2023-02-15T07:09:46;0.70;36.90
148;DHT22;142;50.652;12.216;2023-02-15T07:12:16;0.70;36.80
148;DHT22;142;50.652;12.216;2023-02-15T07:15:00;0.70;36.60
148;DHT22;142;50.652;12.216;2023-02-15T07:17:29;0.60;36.50
148;DHT22;142;50.652;12.216;2023-02-15T07:19:57;0.70;36.50
148;DHT22;142;50.652;12.216;2023-02-15T07:22:24;0.80;36.80
148;DHT22;142;50.652;12.216;2023-02-15T07:24:51;0.80;36.80
148;DHT22;142;50.652;12.216;2023-02-15T07:27:22;0.90;36.70
148;DHT22;142;50.652;12.216;2023-02-15T07:29:49;0.90;36.60
148;DHT22;142;50.652;12.216;2023-02-15T07:32:16;1.00;36.40
148;DHT22;142;50.652;12.216;2023-02-15T07:34:43;1.10;36.60
148;DHT22;142;50.652;12.216;2023-02-15T07:37:11;1.20;36.50
148;DHT22;142;50.652;12.216;2023-02-15T07:39:38;1.30;36.50
148;DHT22;142;50.652;12.216;2023-02-15T07:42:05;1.40;36.40
148;DHT22;142;50.652;12.216;2023-02-15T07:44:33;1.40;36.20
148;DHT22;142;50.652;12.216;2023-02-15T07:47:01;1.50;36.10
148;DHT22;142;50.652;12.216;2023-02-15T07:49:28;1.50;36.00
148;DHT22;142;50.652;12.216;2023-02-15T07:51:55;1.50;35.80
148;DHT22;142;50.652;12.216;2023-02-15T07:54:22;1.60;35.60
148;DHT22;142;50.652;12.216;2023-02-15T07:56:54;1.70;35.50
148;DHT22;142;50.652;12.216;2023-02-15T07:59:24;1.80;35.50
148;DHT22;142;50.652;12.216;2023-02-15T08:01:54;1.90;35.30
148;DHT22;142;50.652;12.216;2023-02-15T08:04:21;1.90;34.90
148;DHT22;142;50.652;12.216;2023-02-15T08:06:52;2.00;34.90
148;DHT22;142;50.652;12.216;2023-02-15T08:09:20;2.10;34.70
148;DHT22;142;50.652;12.216;2023-02-15T08:11:47;2.10;34.50
148;DHT22;142;50.652;12.216;2023-02-15T08:14:16;2.20;34.60
148;DHT22;142;50.652;12.216;2023-02-15T08:16:44;2.30;34.40
148;DHT22;142;50.652;12.216;2023-02-15T08:19:16;2.50;34.30
148;DHT22;142;50.652;12.216;2023-02-15T08:21:45;2.60;34.30
148;DHT22;142;50.652;12.216;2023-02-15T08:24:14;2.70;34.20
148;DHT22;142;50.652;12.216;2023-02-15T08:26:42;2.80;34.10
148;DHT22;142;50.652;12.216;2023-02-15T08:29:10;2.90;34.00
148;DHT22;142;50.652;12.216;2023-02-15T08:31:38;3.00;33.90
148;DHT22;142;50.652;12.216;2023-02-15T08:34:08;3.10;33.80
148;DHT22;142;50.652;12.216;2023-02-15T08:36:37;3.10;34.00
148;DHT22;142;50.652;12.216;2023-02-15T08:39:05;3.20;33.70
148;DHT22;142;50.652;12.216;2023-02-15T08:41:34;3.20;33.60
148;DHT22;142;50.652;12.216;2023-02-15T08:44:03;3.20;33.50
148;DHT22;142;50.652;12.216;2023-02-15T08:46:32;3.40;33.30
148;DHT22;142;50.652;12.216;2023-02-15T08:49:00;3.50;33.40
148;DHT22;142;50.652;12.216;2023-02-15T08:51:29;3.70;33.50
148;DHT22;142;50.652;12.216;2023-02-15T08:54:00;3.80;33.30
148;DHT22;142;50.652;12.216;2023-02-15T08:56:33;3.90;33.60
148;DHT22;142;50.652;12.216;2023-02-15T08:59:01;3.90;33.20
148;DHT22;142;50.652;12.216;2023-02-15T09:01:29;4.00;33.10
148;DHT22;142;50.652;12.216;2023-02-15T09:03:59;4.00;33.30
148;DHT22;142;50.652;12.216;2023-02-15T09:06:28;4.10;32.90
148;DHT22;142;50.652;12.216;2023-02-15T09:08:57;4.20;33.10
148;DHT22;142;50.652;12.216;2023-02-15T09:11:26;4.30;33.00
148;DHT22;142;50.652;12.216;2023-02-15T09:13:54;4.40;32.70
148;DHT22;142;50.652;12.216;2023-02-15T09:16:23;4.40;33.00
148;DHT22;142;50.652;12.216;2023-02-15T09:18:51;4.50;33.00
148;DHT22;142;50.652;12.216;2023-02-15T09:21:19;4.50;32.70
148;DHT22;142;50.652;12.216;2023-02-15T09:23:48;4.70;32.90
148;DHT22;142;50.652;12.216;2023-02-15T09:26:19;4.80;32.80
148;DHT22;142;50.652;12.216;2023-02-15T09:28:47;4.90;32.60
148;DHT22;142;50.652;12.216;2023-02-15T09:31:16;5.10;32.70
148;DHT22;142;50.652;12.216;2023-02-15T09:33:45;5.20;32.90
148;DHT22;142;50.652;12.216;2023-02-15T09:36:15;5.30;32.50
148;DHT22;142;50.652;12.216;2023-02-15T09:38:43;5.40;32.50
148;DHT22;142;50.652;12.216;2023-02-15T09:41:34;5.40;32.70
148;DHT22;142;50.652;12.216;2023-02-15T09:44:11;5.50;32.50
148;DHT22;142;50.652;12.216;2023-02-15T09:46:55;5.60;32.70
148;DHT22;142;50.652;12.216;2023-02-15T09:49:31;5.70;32.90
148;DHT22;142;50.652;12.216;2023-02-15T09:52:13;5.80;32.40
148;DHT22;142;50.652;12.216;2023-02-15T09:54:55;5.90;32.50
148;DHT22;142;50.652;12.216;2023-02-15T09:57:33;6.00;32.40
148;DHT22;142;50.652;12.216;2023-02-15T10:00:08;6.20;32.50
148;DHT22;142;50.652;12.216;2023-02-15T10:02:50;6.30;32.90
148;DHT22;142;50.652;12.216;2023-02-15T10:05:28;6.40;32.80
148;DHT22;142;50.652;12.216;2023-02-15T10:08:20;6.50;32.70
148;DHT22;142;50.652;12.216;2023-02-15T10:11:00;6.60;32.80
148;DHT22;142;50.652;12.216;2023-02-15T10:13:59;6.70;33.10
148;DHT22;142;50.652;12.216;2023-02-15T10:16:39;6.90;33.00
148;DHT22;142;50.652;12.216;2023-02-15T10:19:12;7.00;32.90
148;DHT22;142;50.652;12.216;2023-02-15T10:21:52;7.00;33.00
148;DHT22;142;50.652;12.216;2023-02-15T10:24:47;7.00;33.30
148;DHT22;142;50.652;12.216;2023-02-15T10:27:20;7.10;33.30
148;DHT22;142;50.652;12.216;2023-02-15T10:29:59;7.20;48.20
148;DHT22;142;50.652;12.216;2023-02-15T10:32:35;7.20;51.80
148;DHT22;142;50.652;12.216;2023-02-15T10:35:13;7.30;54.00
148;DHT22;142;50.652;12.216;2023-02-15T10:37:53;7.40;55.50
148;DHT22;142;50.652;12.216;2023-02-15T10:40:31;7.50;56.30
148;DHT22;142;50.652;12.216;2023-02-15T10:45:59;7.60;58.70
148;DHT22;142;50.652;12.216;2023-02-15T10:48:53;7.60;59.70
148;DHT22;142;50.652;12.216;2023-02-15T10:51:30;7.60;59.70
148;DHT22;142;50.652;12.216;2023-02-15T10:54:13;7.80;60.70
148;DHT22;142;50.652;12.216;2023-02-15T10:56:49;7.90;61.10
148;DHT22;142;50.652;12.216;2023-02-15T10:59:36;8.00;60.70
148;DHT22;142;50.652;12.216;2023-02-15T11:02:14;8.20;61.50
148;DHT22;142;50.652;12.216;2023-02-15T11:04:55;8.30;61.90
148;DHT22;142;50.652;12.216;2023-02-15T11:07:26;8.40;65.70
148;DHT22;142;50.652;12.216;2023-02-15T11:10:02;8.50;67.80
148;DHT22;142;50.652;12.216;2023-02-15T11:12:32;8.60;70.10
148;DHT22;142;50.652;12.216;2023-02-15T11:15:02;8.70;77.10
148;DHT22;142;50.652;12.216;2023-02-15T11:17:35;8.70;77.60
148;DHT22;142;50.652;12.216;2023-02-15T11:20:15;8.80;78.70
148;DHT22;142;50.652;12.216;2023-02-15T11:22:47;8.80;78.80
148;DHT22;142;50.652;12.216;2023-02-15T11:25:18;8.90;79.30
148;DHT22;142;50.652;12.216;2023-02-15T11:27:48;9.00;79.20
148;DHT22;142;50.652;12.216;2023-02-15T11:30:19;9.00;79.60
148;DHT22;142;50.652;12.216;2023-02-15T11:32:51;9.00;79.30
148;DHT22;142;50.652;12.216;2023-02-15T11:35:24;9.10;79.50
148;DHT22;142;50.652;12.216;2023-02-15T11:37:58;9.20;79.40
148;DHT22;142;50.652;12.216;2023-02-15T11:40:32;9.20;79.50
148;DHT22;142;50.652;12.216;2023-02-15T11:43:04;9.30;79.70
148;DHT22;142;50.652;12.216;2023-02-15T11:45:34;9.40;80.80
148;DHT22;142;50.652;12.216;2023-02-15T11:48:09;9.40;81.00
148;DHT22;142;50.652;12.216;2023-02-15T11:50:37;9.50;82.30
148;DHT22;142;50.652;12.216;2023-02-15T11:53:07;9.50;85.00
148;DHT22;142;50.652;12.216;2023-02-15T11:55:36;9.60;85.30
148;DHT22;142;50.652;12.216;2023-02-15T11:58:08;9.70;85.40
148;DHT22;142;50.652;12.216;2023-02-15T12:00:42;9.80;85.20
148;DHT22;142;50.652;12.216;2023-02-15T12:03:16;9.90;85.20
148;DHT22;142;50.652;12.216;2023-02-15T12:05:48;10.00;85.50
148;DHT22;142;50.652;12.216;2023-02-15T12:08:18;10.00;85.80
148;DHT22;142;50.652;12.216;2023-02-15T12:11:02;10.00;85.40
148;DHT22;142;50.652;12.216;2023-02-15T12:13:30;10.10;84.70
148;DHT22;142;50.652;12.216;2023-02-15T12:16:04;10.10;84.40
148;DHT22;142;50.652;12.216;2023-02-15T12:18:37;10.20;84.10
148;DHT22;142;50.652;12.216;2023-02-15T12:21:07;10.20;83.70
148;DHT22;142;50.652;12.216;2023-02-15T12:23:43;10.30;83.70
148;DHT22;142;50.652;12.216;2023-02-15T12:26:12;10.40;83.90
148;DHT22;142;50.652;12.216;2023-02-15T12:28:41;10.40;83.00
148;DHT22;142;50.652;12.216;2023-02-15T12:31:20;10.50;83.50
148;DHT22;142;50.652;12.216;2023-02-15T12:33:52;10.50;84.10
148;DHT22;142;50.652;12.216;2023-02-15T12:36:21;10.50;84.40
148;DHT22;142;50.652;12.216;2023-02-15T12:39:17;10.50;84.40
148;DHT22;142;50.652;12.216;2023-02-15T12:41:46;10.60;84.50
148;DHT22;142;50.652;12.216;2023-02-15T12:44:24;10.60;84.20
148;DHT22;142;50.652;12.216;2023-02-15T12:46:59;10.70;83.90
148;DHT22;142;50.652;12.216;2023-02-15T12:49:32;10.60;82.20
148;DHT22;142;50.652;12.216;2023-02-15T12:52:00;10.70;81.40
148;DHT22;142;50.652;12.216;2023-02-15T12:54:36;10.70;80.40
148;DHT22;142;50.652;12.216;2023-02-15T12:57:26;10.70;79.60
148;DHT22;142;50.652;12.216;2023-02-15T12:59:55;10.80;80.30
148;DHT22;142;50.652;12.216;2023-02-15T13:02:33;10.90;80.40
148;DHT22;142;50.652;12.216;2023-02-15T13:05:14;10.90;80.90
148;DHT22;142;50.652;12.216;2023-02-15T13:07:46;10.90;80.90
148;DHT22;142;50.652;12.216;2023-02-15T13:10:22;10.90;81.80
148;DHT22;142;50.652;12.216;2023-02-15T13:12:49;11.00;81.30
148;DHT22;142;50.652;12.216;2023-02-15T13:15:29;10.90;82.30
148;DHT22;142;50.652;12.216;2023-02-15T13:17:58;10.90;80.10
148;DHT22;142;50.652;12.216;2023-02-15T13:20:28;11.00;79.60
148;DHT22;142;50.652;12.216;2023-02-15T13:22:59;11.00;79.60
148;DHT22;142;50.652;12.216;2023-02-15T13:25:44;11.10;80.30
148;DHT22;142;50.652;12.216;2023-02-15T13:28:16;11.10;79.50
148;DHT22;142;50.652;12.216;2023-02-15T13:30:46;11.10;80.10
148;DHT22;142;50.652;12.216;2023-02-15T13:33:21;11.10;80.50
148;DHT22;142;50.652;12.216;2023-02-15T13:35:58;11.10;81.10
148;DHT22;142;50.652;12.216;2023-02-15T13:38:50;11.10;80.80
148;DHT22;142;50.652;12.216;2023-02-15T13:41:24;11.10;80.30
148;DHT22;142;50.652;12.216;2023-02-15T13:44:03;11.10;79.90
148;DHT22;142;50.652;12.216;2023-02-15T13:46:57;11.10;79.90
148;DHT22;142;50.652;12.216;2023-02-15T13:49:41;11.10;80.10
148;DHT22;142;50.652;12.216;2023-02-15T13:52:19;11.20;80.70
148;DHT22;142;50.652;12.216;2023-02-15T13:54:57;11.20;80.70
148;DHT22;142;50.652;12.216;2023-02-15T13:57:49;11.20;80.50
148;DHT22;142;50.652;12.216;2023-02-15T14:00:22;11.10;79.70
148;DHT22;142;50.652;12.216;2023-02-15T14:03:25;11.10;80.30
148;DHT22;142;50.652;12.216;2023-02-15T14:06:10;11.20;80.90
148;DHT22;142;50.652;12.216;2023-02-15T14:08:50;11.20;80.80
148;DHT22;142;50.652;12.216;2023-02-15T14:11:22;11.20;80.80
148;DHT22;142;50.652;12.216;2023-02-15T14:14:09;11.20;80.50
148;DHT22;142;50.652;12.216;2023-02-15T14:16:45;11.30;80.60
148;DHT22;142;50.652;12.216;2023-02-15T14:19:21;11.20;80.70
148;DHT22;142;50.652;12.216;2023-02-15T14:21:56;11.20;80.90
148;DHT22;142;50.652;12.216;2023-02-15T14:24:32;11.10;81.10
148;DHT22;142;50.652;12.216;2023-02-15T14:27:10;11.10;81.60
148;DHT22;142;50.652;12.216;2023-02-15T14:29:50;11.00;81.40
148;DHT22;142;50.652;12.216;2023-02-15T14:32:25;11.00;81.10
148;DHT22;142;50.652;12.216;2023-02-15T14:34:55;11.00;81.00
148;DHT22;142;50.652;12.216;2023-02-15T14:37:34;11.10;81.50
148;DHT22;142;50.652;12.216;2023-02-15T14:40:10;11.10;81.20
148;DHT22;142;50.652;12.216;2023-02-15T14:43:06;11.10;81.40
148;DHT22;142;50.652;12.216;2023-02-15T14:45:39;11.00;81.20
148;DHT22;142;50.652;12.216;2023-02-15T14:48:13;11.00;81.00
148;DHT22;142;50.652;12.216;2023-02-15T14:50:44;10.90;81.60
148;DHT22;142;50.652;12.216;2023-02-15T14:53:34;10.90;81.30
148;DHT22;142;50.652;12.216;2023-02-15T14:56:27;10.90;81.10
148;DHT22;142;50.652;12.216;2023-02-15T14:59:16;10.80;81.80
148;DHT22;142;50.652;12.216;2023-02-15T15:01:55;10.80;81.60
148;DHT22;142;50.652;12.216;2023-02-15T15:04:28;10.80;81.80
148;DHT22;142;50.652;12.216;2023-02-15T15:07:04;10.70;81.10
148;DHT22;142;50.652;12.216;2023-02-15T15:09:36;10.70;80.80
148;DHT22;142;50.652;12.216;2023-02-15T15:12:36;10.70;80.80
148;DHT22;142;50.652;12.216;2023-02-15T15:15:05;10.70;81.30
148;DHT22;142;50.652;12.216;2023-02-15T15:17:52;10.70;81.90
148;DHT22;142;50.652;12.216;2023-02-15T15:20:46;10.60;83.20
148;DHT22;142;50.652;12.216;2023-02-15T15:23:39;10.50;84.80
148;DHT22;142;50.652;12.216;2023-02-15T15:26:27;10.50;85.90
148;DHT22;142;50.652;12.216;2023-02-15T15:29:03;10.40;87.60
148;DHT22;142;50.652;12.216;2023-02-15T15:31:43;10.30;87.60
148;DHT22;142;50.652;12.216;2023-02-15T15:40:56;10.10;89.40
148;DHT22;142;50.652;12.216;2023-02-15T15:43:58;10.00;89.60
148;DHT22;142;50.652;12.216;2023-02-15T15:46:47;10.00;89.40
148;DHT22;142;50.652;12.216;2023-02-15T15:49:20;10.00;89.30
148;DHT22;142;50.652;12.216;2023-02-15T15:51:48;10.00;89.30
148;DHT22;142;50.652;12.216;2023-02-15T15:54:18;9.90;89.70
148;DHT22;142;50.652;12.216;2023-02-15T15:56:49;9.80;90.10
148;DHT22;142;50.652;12.216;2023-02-15T15:59:20;9.80;89.90
148;DHT22;142;50.652;12.216;2023-02-15T16:01:50;9.50;90.30
148;DHT22;142;50.652;12.216;2023-02-15T16:04:26;9.40;90.60
148;DHT22;142;50.652;12.216;2023-02-15T16:06:55;9.40;90.50
148;DHT22;142;50.652;12.216;2023-02-15T16:09:24;9.30;90.60
148;DHT22;142;50.652;12.216;2023-02-15T16:11:52;9.30;90.50
148;DHT22;142;50.652;12.216;2023-02-15T16:14:26;9.20;90.00
148;DHT22;142;50.652;12.216;2023-02-15T16:16:59;9.20;89.70
148;DHT22;142;50.652;12.216;2023-02-15T16:19:29;9.20;89.30
148;DHT22;142;50.652;12.216;2023-02-15T16:21:58;9.10;89.40
148;DHT22;142;50.652;12.216;2023-02-15T16:24:42;9.00;89.50
148;DHT22;142;50.652;12.216;2023-02-15T16:27:35;8.90;89.80
148;DHT22;142;50.652;12.216;2023-02-15T16:30:31;8.90;89.50
148;DHT22;142;50.652;12.216;2023-02-15T16:33:06;8.80;89.30
148;DHT22;142;50.652;12.216;2023-02-15T16:35:35;8.70;90.00
148;DHT22;142;50.652;12.216;2023-02-15T16:38:03;8.60;90.10
148;DHT22;142;50.652;12.216;2023-02-15T16:40:40;8.60;90.10
148;DHT22;142;50.652;12.216;2023-02-15T16:43:16;8.50;89.90
148;DHT22;142;50.652;12.216;2023-02-15T16:45:45;8.40;89.90
148;DHT22;142;50.652;12.216;2023-02-15T16:48:19;8.40;90.10
148;DHT22;142;50.652;12.216;2023-02-15T16:50:50;8.40;90.00
148;DHT22;142;50.652;12.216;2023-02-15T16:53:21;8.40;90.20
148;DHT22;142;50.652;12.216;2023-02-15T16:55:51;8.30;90.60
148;DHT22;142;50.652;12.216;2023-02-15T16:58:25;8.30;90.60
148;DHT22;142;50.652;12.216;2023-02-15T17:00:56;8.20;90.90
148;DHT22;142;50.652;12.216;2023-02-15T17:03:26;8.00;90.90
148;DHT22;142;50.652;12.216;2023-02-15T17:05:55;7.90;91.20
148;DHT22;142;50.652;12.216;2023-02-15T17:08:29;7.80;91.20
148;DHT22;142;50.652;12.216;2023-02-15T17:11:15;7.70;91.00
148;DHT22;142;50.652;12.216;2023-02-15T17:14:13;7.60;90.50
148;DHT22;142;50.652;12.216;2023-02-15T17:16:48;7.50;89.90
148;DHT22;142;50.652;12.216;2023-02-15T17:19:21;7.50;88.90
148;DHT22;142;50.652;12.216;2023-02-15T17:21:51;7.30;88.10
148;DHT22;142;50.652;12.216;2023-02-15T17:24:23;7.30;86.40
148;DHT22;142;50.652;12.216;2023-02-15T17:26:55;7.10;85.50
148;DHT22;142;50.652;12.216;2023-02-15T17:29:31;7.10;84.70