sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56084;BME280;41958;52.416;13.428;2023-01-23T00:02:24;102842.00;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:04:50;102854.63;;;1.94;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:07:15;102843.56;;;2.06;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:09:40;102851.25;;;1.80;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:12:06;102844.19;;;1.73;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:14:31;102852.59;;;2.01;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:16:56;102846.47;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:19:22;102849.94;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:21:47;102859.91;;;2.08;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:24:12;102837.72;;;2.02;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:26:38;102854.72;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:29:04;102845.50;;;1.94;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:31:31;102842.75;;;1.94;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:33:59;102853.06;;;1.98;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:36:35;102846.69;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:39:00;102847.81;;;1.97;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:41:26;102848.38;;;1.99;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:43:51;102859.78;;;1.91;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:46:18;102854.25;;;1.91;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:48:44;102835.09;;;1.96;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:51:09;102856.66;;;1.99;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:53:35;102869.00;;;2.08;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:56:00;102862.03;;;1.94;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T00:58:25;102861.56;;;1.85;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:00:50;102856.31;;;1.83;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:03:16;102861.22;;;2.05;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:05:41;102870.81;;;2.02;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:08:06;102874.75;;;1.95;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:10:32;102874.03;;;1.76;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:12:59;102880.22;;;1.59;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:15:26;102876.19;;;1.85;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:17:51;102881.00;;;1.90;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:20:21;102888.28;;;1.73;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:22:48;102885.31;;;1.98;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:25:13;102884.72;;;2.08;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:27:38;102882.81;;;2.08;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:30:04;102892.88;;;2.02;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:32:29;102895.38;;;1.92;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:34:54;102897.50;;;1.66;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:37:20;102901.50;;;1.94;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:39:47;102906.53;;;1.97;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:42:12;102907.47;;;1.91;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:44:55;102906.44;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:47:21;102912.91;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:49:47;102910.75;;;2.00;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:52:14;102912.84;;;1.74;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:54:43;102912.03;;;1.85;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T01:57:17;102909.91;;;1.99;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:02:36;102911.94;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:05:05;102911.94;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:07:40;102916.63;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:10:08;102900.91;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:12:34;102914.94;;;2.26;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:15:01;102906.88;;;1.89;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:17:27;102916.22;;;1.88;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:20:17;102914.09;;;2.02;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:22:56;102908.69;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:25:32;102922.47;;;1.95;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:28:01;102907.47;;;1.91;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:30:26;102913.22;;;1.90;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:32:52;102906.28;;;1.99;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:35:22;102914.78;;;1.85;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:37:51;102913.38;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:40:18;102923.47;;;2.01;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:42:46;102911.13;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:45:13;102915.06;;;2.08;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:47:38;102928.38;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:50:03;102927.78;;;2.21;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:52:29;102931.50;;;2.26;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:54:56;102912.41;;;2.13;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:57:21;102936.88;;;2.21;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T02:59:46;102947.44;;;2.12;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:02:30;102941.31;;;1.98;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:04:55;102949.72;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:07:20;102944.31;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:09:46;102948.72;;;1.98;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:12:13;102949.38;;;2.12;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:14:39;102946.03;;;2.22;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:17:05;102946.47;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:19:30;102944.56;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:21:55;102958.13;;;2.21;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:24:21;102951.66;;;2.27;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:26:47;102952.38;;;2.22;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:29:30;102957.66;;;2.35;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:32:15;102954.66;;;2.37;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:34:41;102956.44;;;2.08;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:37:07;102968.06;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:39:33;102964.25;;;2.23;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:42:17;102972.84;;;2.02;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:44:43;102971.66;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:47:08;102980.63;;;1.94;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:49:33;102992.50;;;2.06;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:51:59;102985.31;;;1.93;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:54:24;102985.13;;;2.18;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:56:50;102987.13;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T03:59:15;102985.94;;;2.19;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:01:40;102991.22;;;2.21;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:04:06;103003.09;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:06:31;102991.94;;;2.28;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:08:57;102987.41;;;2.22;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:11:23;102988.81;;;2.12;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:13:48;103002.22;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:16:14;102997.56;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:18:39;102997.00;;;2.19;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:21:05;103005.75;;;2.16;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:23:31;103005.03;;;2.21;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:25:56;103010.44;;;2.27;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:28:22;103008.16;;;2.36;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:30:49;102998.31;;;2.16;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:33:14;103004.53;;;2.12;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:35:39;102995.09;;;2.31;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:38:05;103000.91;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:40:30;103002.50;;;2.19;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:42:55;103005.72;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:45:21;103009.94;;;2.18;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:47:46;103010.06;;;2.24;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:50:12;103005.66;;;1.92;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:52:37;103010.84;;;1.89;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:55:03;103022.34;;;1.97;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:57:28;103022.63;;;2.08;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T04:59:53;103026.31;;;2.01;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:02:19;103024.19;;;2.15;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:04:44;103023.16;;;1.86;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:07:11;103025.16;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:09:37;103020.63;;;2.27;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:12:03;103016.34;;;2.31;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:14:28;103024.47;;;2.26;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:16:53;103014.59;;;2.18;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:19:19;103018.00;;;2.20;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:21:44;103017.88;;;1.84;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:24:09;102992.38;;;1.89;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:26:35;103023.84;;;2.12;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:29:00;103013.25;;;1.97;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:31:25;103006.88;;;1.96;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:33:51;103017.91;;;1.96;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:36:16;103012.00;;;1.81;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:38:41;103020.81;;;2.01;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:41:07;103027.38;;;1.89;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:43:32;103024.94;;;1.80;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:46:01;103027.81;;;1.74;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:48:26;103021.25;;;1.87;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:50:52;103026.94;;;2.04;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:53:17;103033.31;;;1.74;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:55:42;103041.44;;;1.68;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T05:58:07;103037.75;;;2.05;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:00:33;103048.06;;;1.79;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:02:59;103042.81;;;1.90;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:05:24;103050.56;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:07:49;103057.78;;;2.12;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:10:15;103058.03;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:12:40;103061.88;;;2.22;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:15:05;103058.22;;;1.97;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:17:31;103070.75;;;2.12;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:19:56;103067.41;;;2.22;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:22:22;103077.03;;;2.31;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:24:48;103067.56;;;1.96;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:27:13;103071.44;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:29:38;103058.84;;;1.99;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:32:03;103075.63;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:34:29;103070.94;;;1.98;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:36:54;103075.63;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:39:20;103075.47;;;1.93;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:41:45;103080.66;;;2.01;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:44:10;103078.91;;;2.18;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:46:36;103088.84;;;2.08;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:49:03;103087.94;;;2.26;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:51:28;103101.09;;;2.24;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:53:53;103093.50;;;2.38;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T06:56:20;103095.25;;;2.32;99.35
56084;BME280;41958;52.416;13.428;2023-01-23T06:58:45;103087.63;;;2.04;99.97
56084;BME280;41958;52.416;13.428;2023-01-23T07:01:13;103086.53;;;2.05;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:03:42;103083.66;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:06:10;103086.81;;;2.15;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:08:36;103090.16;;;2.05;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:11:01;103095.69;;;2.17;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:13:27;103094.13;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:15:53;103090.53;;;2.21;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:18:20;103104.19;;;2.15;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:20:46;103110.34;;;2.17;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:23:12;103103.50;;;2.20;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:25:38;103107.72;;;2.23;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:28:03;103108.31;;;2.25;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:30:29;103107.53;;;2.06;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:32:54;103107.03;;;1.97;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:35:20;103111.81;;;2.01;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:37:45;103117.63;;;2.12;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:40:11;103108.50;;;2.11;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:42:36;103102.31;;;2.28;99.68
56084;BME280;41958;52.416;13.428;2023-01-23T07:45:02;103108.84;;;2.33;99.17
56084;BME280;41958;52.416;13.428;2023-01-23T07:47:27;103114.06;;;1.93;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:49:52;103112.06;;;2.00;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:52:18;103114.81;;;2.00;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:54:43;103116.75;;;1.81;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:57:08;103119.38;;;2.06;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T07:59:33;103115.06;;;1.80;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:01:59;103115.81;;;1.87;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:04:24;103126.34;;;2.09;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:06:49;103122.81;;;2.20;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:09:14;103116.09;;;2.28;99.48
56084;BME280;41958;52.416;13.428;2023-01-23T08:11:39;103125.66;;;2.13;99.76
56084;BME280;41958;52.416;13.428;2023-01-23T08:14:05;103124.81;;;2.13;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:16:30;103131.53;;;2.17;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:18:55;103120.34;;;2.00;99.75
56084;BME280;41958;52.416;13.428;2023-01-23T08:21:21;103122.38;;;2.05;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:23:46;103132.56;;;2.23;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:26:13;103128.44;;;2.13;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:28:39;103146.66;;;2.14;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:31:06;103145.63;;;2.27;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:33:32;103152.97;;;2.33;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:35:58;103154.63;;;2.23;99.74
56084;BME280;41958;52.416;13.428;2023-01-23T08:38:24;103156.59;;;2.15;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:40:50;103153.75;;;2.22;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:43:17;103163.25;;;2.26;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:45:48;103163.31;;;2.38;99.66
56084;BME280;41958;52.416;13.428;2023-01-23T08:48:13;103174.53;;;2.25;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T08:50:39;103174.03;;;2.16;99.93
56084;BME280;41958;52.416;13.428;2023-01-23T08:53:04;103170.69;;;2.26;99.17
56084;BME280;41958;52.416;13.428;2023-01-23T08:55:29;103174.69;;;2.30;99.50
56084;BME280;41958;52.416;13.428;2023-01-23T08:57:55;103181.13;;;2.24;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:00:20;103181.88;;;2.31;99.15
56084;BME280;41958;52.416;13.428;2023-01-23T09:02:46;103176.22;;;2.26;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:05:12;103188.31;;;2.25;98.82
56084;BME280;41958;52.416;13.428;2023-01-23T09:07:37;103188.72;;;2.10;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:10:03;103198.38;;;2.00;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:12:29;103205.59;;;2.20;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:14:56;103210.41;;;2.25;99.40
56084;BME280;41958;52.416;13.428;2023-01-23T09:17:21;103214.13;;;2.30;98.80
56084;BME280;41958;52.416;13.428;2023-01-23T09:19:46;103224.28;;;2.18;99.31
56084;BME280;41958;52.416;13.428;2023-01-23T09:22:11;103222.59;;;2.17;99.59
56084;BME280;41958;52.416;13.428;2023-01-23T09:24:37;103214.03;;;2.07;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:27:02;103214.22;;;2.24;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:29:27;103222.72;;;2.22;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:31:52;103231.81;;;2.41;99.42
56084;BME280;41958;52.416;13.428;2023-01-23T09:34:18;103231.66;;;2.36;99.52
56084;BME280;41958;52.416;13.428;2023-01-23T09:36:43;103237.31;;;2.11;99.67
56084;BME280;41958;52.416;13.428;2023-01-23T09:39:09;103227.91;;;2.18;100.00
56084;BME280;41958;52.416;13.428;2023-01-23T09:41:34;103236.97;;;2.38;99.94
56084;BME280;41958;52.416;13.428;2023-01-23T09:44:10;103242.41;;;2.44;98.37
56084;BME280;41958;52.416;13.428;2023-01-23T09:49:18;103225.78;;;2.51;99.41
56084;BME280;41958;52.416;13.428;2023-01-23T09:52:11;103230.34;;;2.57;98.18
56084;BME280;41958;52.416;13.428;2023-01-23T09:57:30;103233.28;;;2.44;96.98
56084;BME280;41958;52.416;13.428;2023-01-23T10:00:16;103237.25;;;2.48;99.27
56084;BME280;41958;52.416;13.428;2023-01-23T10:02:44;103234.31;;;2.61;98.17
56084;BME280;41958;52.416;13.428;2023-01-23T10:05:16;103237.56;;;2.58;97.78
56084;BME280;41958;52.416;13.428;2023-01-23T10:08:04;103244.31;;;2.44;97.40
56084;BME280;41958;52.416;13.428;2023-01-23T10:11:05;103232.81;;;2.47;98.40
56084;BME280;41958;52.416;13.428;2023-01-23T10:13:49;103233.94;;;2.58;97.46
56084;BME280;41958;52.416;13.428;2023-01-23T10:16:26;103239.84;;;2.61;97.70
56084;BME280;41958;52.416;13.428;2023-01-23T10:19:16;103237.13;;;2.73;97.34
56084;BME280;41958;52.416;13.428;2023-01-23T10:21:58;103243.75;;;2.84;96.28
56084;BME280;41958;52.416;13.428;2023-01-23T10:24:43;103233.78;;;2.83;96.94
56084;BME280;41958;52.416;13.428;2023-01-23T10:27:32;103244.56;;;2.42;98.16
56084;BME280;41958;52.416;13.428;2023-01-23T10:30:06;103246.72;;;2.70;96.90
56084;BME280;41958;52.416;13.428;2023-01-23T10:32:49;103247.09;;;2.74;97.29
56084;BME280;41958;52.416;13.428;2023-01-23T10:35:35;103248.75;;;2.63;95.81
56084;BME280;41958;52.416;13.428;2023-01-23T10:38:17;103252.56;;;2.62;98.19
56084;BME280;41958;52.416;13.428;2023-01-23T10:40:47;103251.22;;;2.34;98.21
56084;BME280;41958;52.416;13.428;2023-01-23T10:43:32;103251.78;;;2.25;98.88
56084;BME280;41958;52.416;13.428;2023-01-23T10:45:57;103250.91;;;2.43;99.26
56084;BME280;41958;52.416;13.428;2023-01-23T10:48:39;103244.66;;;2.66;98.24
56084;BME280;41958;52.416;13.428;2023-01-23T10:54:18;103236.84;;;2.32;98.50
56084;BME280;41958;52.416;13.428;2023-01-23T10:57:44;103243.25;;;2.45;98.46
56084;BME280;41958;52.416;13.428;2023-01-23T11:00:04;103237.50;;;2.46;97.82
56084;BME280;41958;52.416;13.428;2023-01-23T11:02:33;103230.38;;;2.39;97.71
56084;BME280;41958;52.416;13.428;2023-01-23T11:04:59;103222.09;;;2.39;98.46
56084;BME280;41958;52.416;13.428;2023-01-23T11:07:30;103240.63;;;2.50;96.57
56084;BME280;41958;52.416;13.428;2023-01-23T11:09:59;103242.78;;;2.48;98.33
56084;BME280;41958;52.416;13.428;2023-01-23T11:12:30;103245.84;;;2.58;98.28
56084;BME280;41958;52.416;13.428;2023-01-23T11:15:19;103239.66;;;2.75;97.21
56084;BME280;41958;52.416;13.428;2023-01-23T11:17:46;103238.38;;;2.59;96.99
56084;BME280;41958;52.416;13.428;2023-01-23T11:25:32;103226.03;;;2.61;97.21
56084;BME280;41958;52.416;13.428;2023-01-23T11:28:23;103225.59;;;2.76;95.68
56084;BME280;41958;52.416;13.428;2023-01-23T11:31:20;103222.78;;;2.52;96.53
56084;BME280;41958;52.416;13.428;2023-01-23T11:42:00;103212.50;;;2.41;97.34
56084;BME280;41958;52.416;13.428;2023-01-23T11:44:27;103227.00;;;2.36;97.13
56084;BME280;41958;52.416;13.428;2023-01-23T11:47:23;103216.91;;;2.61;96.05
56084;BME280;41958;52.416;13.428;2023-01-23T11:55:44;103222.88;;;2.58;96.80
56084;BME280;41958;52.416;13.428;2023-01-23T12:01:33;103218.16;;;2.77;95.57
56084;BME280;41958;52.416;13.428;2023-01-23T12:04:15;103208.66;;;2.73;96.92
56084;BME280;41958;52.416;13.428;2023-01-23T12:09:17;103210.16;;;2.26;96.94
56084;BME280;41958;52.416;13.428;2023-01-23T12:12:07;103201.09;;;2.68;96.29
56084;BME280;41958;52.416;13.428;2023-01-23T12:14:55;103189.34;;;2.84;95.29
56084;BME280;41958;52.416;13.428;2023-01-23T12:17:27;103194.53;;;2.81;95.09
56084;BME280;41958;52.416;13.428;2023-01-23T12:20:19;103195.28;;;2.58;94.73
56084;BME280;41958;52.416;13.428;2023-01-23T12:25:36;103196.69;;;2.79;93.44
56084;BME280;41958;52.416;13.428;2023-01-23T12:31:17;103188.88;;;2.87;93.21
56084;BME280;41958;52.416;13.428;2023-01-23T12:34:07;103190.34;;;3.02;94.07
56084;BME280;41958;52.416;13.428;2023-01-23T12:37:29;103193.09;;;2.90;94.64
56084;BME280;41958;52.416;13.428;2023-01-23T12:39:56;103185.56;;;3.21;92.02
56084;BME280;41958;52.416;13.428;2023-01-23T12:42:27;103189.66;;;3.07;92.34
56084;BME280;41958;52.416;13.428;2023-01-23T12:47:54;103179.06;;;3.03;91.72
56084;BME280;41958;52.416;13.428;2023-01-23T12:50:35;103181.97;;;3.09;92.92
56084;BME280;41958;52.416;13.428;2023-01-23T12:53:14;103175.19;;;2.81;93.16
56084;BME280;41958;52.416;13.428;2023-01-23T12:58:25;103173.28;;;2.81;93.68
56084;BME280;41958;52.416;13.428;2023-01-23T13:01:05;103176.75;;;2.89;92.06
56084;BME280;41958;52.416;13.428;2023-01-23T13:04:03;103172.53;;;2.86;92.16
56084;BME280;41958;52.416;13.428;2023-01-23T13:06:52;103180.38;;;3.01;91.91
56084;BME280;41958;52.416;13.428;2023-01-23T13:09:35;103191.81;;;3.16;90.43
56084;BME280;41958;52.416;13.428;2023-01-23T13:14:42;103177.06;;;3.11;89.75
56084;BME280;41958;52.416;13.428;2023-01-23T13:20:27;103195.53;;;3.22;89.69
56084;BME280;41958;52.416;13.428;2023-01-23T13:23:35;103195.53;;;3.22;90.00
56084;BME280;41958;52.416;13.428;2023-01-23T13:28:44;103180.16;;;3.26;89.75
56084;BME280;41958;52.416;13.428;2023-01-23T13:33:52;103195.50;;;2.98;89.83
56084;BME280;41958;52.416;13.428;2023-01-23T13:36:30;103184.84;;;3.14;90.00
56084;BME280;41958;52.416;13.428;2023-01-23T13:41:45;103198.31;;;3.22;90.13
56084;BME280;41958;52.416;13.428;2023-01-23T13:47:06;103194.94;;;3.08;89.50
56084;BME280;41958;52.416;13.428;2023-01-23T13:52:41;103193.59;;;3.23;89.13
56084;BME280;41958;52.416;13.428;2023-01-23T13:55:32;103195.44;;;3.29;88.65
56084;BME280;41958;52.416;13.428;2023-01-23T13:58:20;103186.53;;;3.03;89.61
56084;BME280;41958;52.416;13.428;2023-01-23T14:01:05;103188.78;;;2.94;91.03
56084;BME280;41958;52.416;13.428;2023-01-23T14:03:51;103195.91;;;3.14;88.66