sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69393;SHT31;56582;44.624;20.378;2023-05-10T00:00:10;8.91;87.95
69393;SHT31;56582;44.624;20.378;2023-05-10T00:02:36;8.94;87.74
69393;SHT31;56582;44.624;20.378;2023-05-10T00:05:01;8.94;88.08
69393;SHT31;56582;44.624;20.378;2023-05-10T00:07:27;8.91;87.86
69393;SHT31;56582;44.624;20.378;2023-05-10T00:09:52;8.85;87.92
69393;SHT31;56582;44.624;20.378;2023-05-10T00:12:18;8.87;88.10
69393;SHT31;56582;44.624;20.378;2023-05-10T00:14:43;8.80;88.40
69393;SHT31;56582;44.624;20.378;2023-05-10T00:17:08;8.75;88.63
69393;SHT31;56582;44.624;20.378;2023-05-10T00:19:34;8.64;88.69
69393;SHT31;56582;44.624;20.378;2023-05-10T00:21:59;8.75;89.05
69393;SHT31;56582;44.624;20.378;2023-05-10T00:24:25;8.84;88.89
69393;SHT31;56582;44.624;20.378;2023-05-10T00:26:50;8.81;88.43
69393;SHT31;56582;44.624;20.378;2023-05-10T00:29:16;8.80;88.52
69393;SHT31;56582;44.624;20.378;2023-05-10T00:31:41;8.77;89.19
69393;SHT31;56582;44.624;20.378;2023-05-10T00:34:06;8.78;88.79
69393;SHT31;56582;44.624;20.378;2023-05-10T00:36:32;8.75;88.90
69393;SHT31;56582;44.624;20.378;2023-05-10T00:38:58;8.75;88.99
69393;SHT31;56582;44.624;20.378;2023-05-10T00:41:23;8.80;89.10
69393;SHT31;56582;44.624;20.378;2023-05-10T00:43:49;8.74;89.04
69393;SHT31;56582;44.624;20.378;2023-05-10T00:46:15;8.81;89.00
69393;SHT31;56582;44.624;20.378;2023-05-10T00:48:41;8.71;89.03
69393;SHT31;56582;44.624;20.378;2023-05-10T00:51:07;8.68;89.16
69393;SHT31;56582;44.624;20.378;2023-05-10T00:53:34;8.75;89.28
69393;SHT31;56582;44.624;20.378;2023-05-10T00:55:59;8.73;89.24
69393;SHT31;56582;44.624;20.378;2023-05-10T00:58:25;8.74;89.38
69393;SHT31;56582;44.624;20.378;2023-05-10T01:00:55;8.74;89.42
69393;SHT31;56582;44.624;20.378;2023-05-10T01:03:21;8.84;89.02
69393;SHT31;56582;44.624;20.378;2023-05-10T01:05:46;8.70;88.96
69393;SHT31;56582;44.624;20.378;2023-05-10T01:08:12;8.65;89.38
69393;SHT31;56582;44.624;20.378;2023-05-10T01:10:38;8.80;89.35
69393;SHT31;56582;44.624;20.378;2023-05-10T01:13:03;8.81;88.89
69393;SHT31;56582;44.624;20.378;2023-05-10T01:15:29;8.80;88.94
69393;SHT31;56582;44.624;20.378;2023-05-10T01:17:56;8.71;88.86
69393;SHT31;56582;44.624;20.378;2023-05-10T01:20:21;8.67;88.97
69393;SHT31;56582;44.624;20.378;2023-05-10T01:31:52;8.61;89.53
69393;SHT31;56582;44.624;20.378;2023-05-10T01:33:56;8.73;89.27
69393;SHT31;56582;44.624;20.378;2023-05-10T01:36:32;8.77;89.16
69393;SHT31;56582;44.624;20.378;2023-05-10T01:39:20;8.73;88.89
69393;SHT31;56582;44.624;20.378;2023-05-10T01:44:58;8.73;89.18
69393;SHT31;56582;44.624;20.378;2023-05-10T01:47:58;8.74;89.18
69393;SHT31;56582;44.624;20.378;2023-05-10T01:50:29;8.75;89.17
69393;SHT31;56582;44.624;20.378;2023-05-10T01:52:57;8.74;89.05
69393;SHT31;56582;44.624;20.378;2023-05-10T01:55:26;8.74;89.17
69393;SHT31;56582;44.624;20.378;2023-05-10T01:57:59;8.78;89.27
69393;SHT31;56582;44.624;20.378;2023-05-10T02:00:26;8.81;89.54
69393;SHT31;56582;44.624;20.378;2023-05-10T02:02:54;8.81;89.31
69393;SHT31;56582;44.624;20.378;2023-05-10T02:05:21;8.80;89.35
69393;SHT31;56582;44.624;20.378;2023-05-10T02:07:49;8.84;89.18
69393;SHT31;56582;44.624;20.378;2023-05-10T02:10:15;8.88;89.23
69393;SHT31;56582;44.624;20.378;2023-05-10T02:12:43;8.88;89.08
69393;SHT31;56582;44.624;20.378;2023-05-10T02:15:10;8.88;89.30
69393;SHT31;56582;44.624;20.378;2023-05-10T02:17:37;8.89;89.16
69393;SHT31;56582;44.624;20.378;2023-05-10T02:20:04;8.97;89.23
69393;SHT31;56582;44.624;20.378;2023-05-10T02:22:31;8.92;89.08
69393;SHT31;56582;44.624;20.378;2023-05-10T02:24:59;8.97;89.12
69393;SHT31;56582;44.624;20.378;2023-05-10T02:27:27;8.91;89.21
69393;SHT31;56582;44.624;20.378;2023-05-10T02:29:53;8.97;89.08
69393;SHT31;56582;44.624;20.378;2023-05-10T02:32:21;8.92;89.19
69393;SHT31;56582;44.624;20.378;2023-05-10T02:34:46;9.00;89.04
69393;SHT31;56582;44.624;20.378;2023-05-10T02:37:18;8.89;89.40
69393;SHT31;56582;44.624;20.378;2023-05-10T02:39:48;8.89;89.54
69393;SHT31;56582;44.624;20.378;2023-05-10T02:42:19;8.97;89.29
69393;SHT31;56582;44.624;20.378;2023-05-10T02:44:47;8.95;89.16
69393;SHT31;56582;44.624;20.378;2023-05-10T02:47:13;8.91;89.64
69393;SHT31;56582;44.624;20.378;2023-05-10T02:49:39;8.98;89.62
69393;SHT31;56582;44.624;20.378;2023-05-10T02:52:05;9.02;89.22
69393;SHT31;56582;44.624;20.378;2023-05-10T02:54:43;9.04;89.17
69393;SHT31;56582;44.624;20.378;2023-05-10T02:57:11;8.92;89.74
69393;SHT31;56582;44.624;20.378;2023-05-10T02:59:40;8.88;89.72
69393;SHT31;56582;44.624;20.378;2023-05-10T03:02:08;8.95;89.81
69393;SHT31;56582;44.624;20.378;2023-05-10T03:04:34;8.98;89.83
69393;SHT31;56582;44.624;20.378;2023-05-10T03:07:00;8.94;89.75
69393;SHT31;56582;44.624;20.378;2023-05-10T03:09:26;9.00;89.68
69393;SHT31;56582;44.624;20.378;2023-05-10T03:17:55;9.02;90.26
69393;SHT31;56582;44.624;20.378;2023-05-10T03:20:28;9.05;91.42
69393;SHT31;56582;44.624;20.378;2023-05-10T03:23:04;9.12;91.07
69393;SHT31;56582;44.624;20.378;2023-05-10T03:25:31;9.16;91.31
69393;SHT31;56582;44.624;20.378;2023-05-10T03:27:57;9.25;90.97
69393;SHT31;56582;44.624;20.378;2023-05-10T03:30:24;9.39;92.21
69393;SHT31;56582;44.624;20.378;2023-05-10T03:32:50;9.28;90.19
69393;SHT31;56582;44.624;20.378;2023-05-10T03:35:16;9.28;90.33
69393;SHT31;56582;44.624;20.378;2023-05-10T03:37:41;9.22;89.94
69393;SHT31;56582;44.624;20.378;2023-05-10T03:40:07;9.21;89.95
69393;SHT31;56582;44.624;20.378;2023-05-10T03:42:33;9.31;91.55
69393;SHT31;56582;44.624;20.378;2023-05-10T03:44:59;9.35;92.24
69393;SHT31;56582;44.624;20.378;2023-05-10T03:47:24;9.67;92.74
69393;SHT31;56582;44.624;20.378;2023-05-10T03:49:50;9.61;91.18
69393;SHT31;56582;44.624;20.378;2023-05-10T03:52:15;9.57;90.74
69393;SHT31;56582;44.624;20.378;2023-05-10T03:54:41;9.57;91.62
69393;SHT31;56582;44.624;20.378;2023-05-10T03:57:06;9.54;90.08
69393;SHT31;56582;44.624;20.378;2023-05-10T03:59:32;9.53;90.17
69393;SHT31;56582;44.624;20.378;2023-05-10T04:02:01;9.49;90.26
69393;SHT31;56582;44.624;20.378;2023-05-10T04:04:26;9.52;90.01
69393;SHT31;56582;44.624;20.378;2023-05-10T04:06:52;9.66;90.09
69393;SHT31;56582;44.624;20.378;2023-05-10T04:09:17;9.67;90.22
69393;SHT31;56582;44.624;20.378;2023-05-10T04:11:43;9.71;89.46
69393;SHT31;56582;44.624;20.378;2023-05-10T04:14:08;9.73;89.59
69393;SHT31;56582;44.624;20.378;2023-05-10T04:16:34;9.84;89.65
69393;SHT31;56582;44.624;20.378;2023-05-10T04:18:59;9.88;89.18
69393;SHT31;56582;44.624;20.378;2023-05-10T04:21:25;9.98;89.17
69393;SHT31;56582;44.624;20.378;2023-05-10T04:23:50;9.94;88.55
69393;SHT31;56582;44.624;20.378;2023-05-10T04:26:16;10.01;88.77
69393;SHT31;56582;44.624;20.378;2023-05-10T04:28:41;9.98;88.85
69393;SHT31;56582;44.624;20.378;2023-05-10T04:31:08;9.95;88.83
69393;SHT31;56582;44.624;20.378;2023-05-10T04:33:34;10.04;89.00
69393;SHT31;56582;44.624;20.378;2023-05-10T04:36:01;10.14;88.45
69393;SHT31;56582;44.624;20.378;2023-05-10T04:38:26;10.25;88.22
69393;SHT31;56582;44.624;20.378;2023-05-10T04:40:52;10.37;87.62
69393;SHT31;56582;44.624;20.378;2023-05-10T04:43:18;10.37;87.84
69393;SHT31;56582;44.624;20.378;2023-05-10T04:45:44;10.46;87.70
69393;SHT31;56582;44.624;20.378;2023-05-10T04:48:09;10.59;88.05
69393;SHT31;56582;44.624;20.378;2023-05-10T04:50:35;10.77;87.46
69393;SHT31;56582;44.624;20.378;2023-05-10T04:53:00;10.84;86.86
69393;SHT31;56582;44.624;20.378;2023-05-10T04:55:26;11.04;86.55
69393;SHT31;56582;44.624;20.378;2023-05-10T04:57:52;11.18;86.71
69393;SHT31;56582;44.624;20.378;2023-05-10T05:00:18;11.23;85.98
69393;SHT31;56582;44.624;20.378;2023-05-10T05:02:47;11.37;85.30
69393;SHT31;56582;44.624;20.378;2023-05-10T05:05:13;11.46;85.33
69393;SHT31;56582;44.624;20.378;2023-05-10T05:07:38;11.61;84.48
69393;SHT31;56582;44.624;20.378;2023-05-10T05:10:08;11.74;84.41
69393;SHT31;56582;44.624;20.378;2023-05-10T05:12:34;11.82;84.43
69393;SHT31;56582;44.624;20.378;2023-05-10T05:15:00;11.89;83.91
69393;SHT31;56582;44.624;20.378;2023-05-10T05:17:25;12.02;83.89
69393;SHT31;56582;44.624;20.378;2023-05-10T05:19:51;12.19;83.40
69393;SHT31;56582;44.624;20.378;2023-05-10T05:22:17;12.34;83.63
69393;SHT31;56582;44.624;20.378;2023-05-10T05:24:42;12.44;83.73
69393;SHT31;56582;44.624;20.378;2023-05-10T05:27:08;12.68;81.62
69393;SHT31;56582;44.624;20.378;2023-05-10T05:29:33;12.60;82.09
69393;SHT31;56582;44.624;20.378;2023-05-10T05:31:59;12.68;82.04
69393;SHT31;56582;44.624;20.378;2023-05-10T05:34:24;12.84;82.53
69393;SHT31;56582;44.624;20.378;2023-05-10T05:36:50;13.01;81.40
69393;SHT31;56582;44.624;20.378;2023-05-10T05:39:16;13.13;82.11
69393;SHT31;56582;44.624;20.378;2023-05-10T05:41:41;13.06;81.08
69393;SHT31;56582;44.624;20.378;2023-05-10T05:44:07;13.22;81.85
69393;SHT31;56582;44.624;20.378;2023-05-10T05:46:33;13.20;79.96
69393;SHT31;56582;44.624;20.378;2023-05-10T05:48:58;13.24;78.49
69393;SHT31;56582;44.624;20.378;2023-05-10T05:51:23;13.26;79.92
69393;SHT31;56582;44.624;20.378;2023-05-10T05:53:49;13.26;79.99
69393;SHT31;56582;44.624;20.378;2023-05-10T05:56:14;13.35;78.92
69393;SHT31;56582;44.624;20.378;2023-05-10T05:58:40;13.20;78.94
69393;SHT31;56582;44.624;20.378;2023-05-10T06:01:05;13.50;80.70
69393;SHT31;56582;44.624;20.378;2023-05-10T06:03:31;13.73;79.04
69393;SHT31;56582;44.624;20.378;2023-05-10T06:05:57;13.87;79.44
69393;SHT31;56582;44.624;20.378;2023-05-10T06:08:23;13.98;79.05
69393;SHT31;56582;44.624;20.378;2023-05-10T06:10:48;13.92;78.16
69393;SHT31;56582;44.624;20.378;2023-05-10T06:13:14;14.07;78.82
69393;SHT31;56582;44.624;20.378;2023-05-10T06:15:39;14.28;78.40
69393;SHT31;56582;44.624;20.378;2023-05-10T06:18:05;14.24;75.92
69393;SHT31;56582;44.624;20.378;2023-05-10T06:20:31;14.14;76.79
69393;SHT31;56582;44.624;20.378;2023-05-10T06:22:57;14.05;77.00
69393;SHT31;56582;44.624;20.378;2023-05-10T06:25:22;13.84;77.96
69393;SHT31;56582;44.624;20.378;2023-05-10T06:27:48;14.18;78.02
69393;SHT31;56582;44.624;20.378;2023-05-10T06:30:14;14.24;77.01
69393;SHT31;56582;44.624;20.378;2023-05-10T06:32:39;14.40;77.51
69393;SHT31;56582;44.624;20.378;2023-05-10T06:35:05;14.57;77.48
69393;SHT31;56582;44.624;20.378;2023-05-10T06:37:31;14.67;77.80
69393;SHT31;56582;44.624;20.378;2023-05-10T06:39:56;14.66;76.61
69393;SHT31;56582;44.624;20.378;2023-05-10T06:42:22;14.76;77.97
69393;SHT31;56582;44.624;20.378;2023-05-10T06:44:50;14.77;75.53
69393;SHT31;56582;44.624;20.378;2023-05-10T06:47:15;14.60;75.18
69393;SHT31;56582;44.624;20.378;2023-05-10T06:49:41;14.65;76.60
69393;SHT31;56582;44.624;20.378;2023-05-10T06:52:06;14.62;76.41
69393;SHT31;56582;44.624;20.378;2023-05-10T06:54:32;14.80;76.25
69393;SHT31;56582;44.624;20.378;2023-05-10T06:56:58;15.03;74.96
69393;SHT31;56582;44.624;20.378;2023-05-10T06:59:23;15.03;74.69
69393;SHT31;56582;44.624;20.378;2023-05-10T07:01:49;15.30;76.34
69393;SHT31;56582;44.624;20.378;2023-05-10T07:04:14;15.54;77.03
69393;SHT31;56582;44.624;20.378;2023-05-10T07:17:49;15.54;72.74
69393;SHT31;56582;44.624;20.378;2023-05-10T07:20:14;15.49;73.68
69393;SHT31;56582;44.624;20.378;2023-05-10T07:22:40;15.46;73.93
69393;SHT31;56582;44.624;20.378;2023-05-10T07:25:06;15.46;75.78
69393;SHT31;56582;44.624;20.378;2023-05-10T07:27:31;15.51;72.25
69393;SHT31;56582;44.624;20.378;2023-05-10T07:29:57;15.69;74.33
69393;SHT31;56582;44.624;20.378;2023-05-10T07:32:23;15.63;72.51
69393;SHT31;56582;44.624;20.378;2023-05-10T07:34:49;15.92;74.57
69393;SHT31;56582;44.624;20.378;2023-05-10T07:37:14;15.93;72.99
69393;SHT31;56582;44.624;20.378;2023-05-10T07:39:40;15.83;73.15
69393;SHT31;56582;44.624;20.378;2023-05-10T07:42:05;15.81;74.74
69393;SHT31;56582;44.624;20.378;2023-05-10T07:44:31;15.99;74.21
69393;SHT31;56582;44.624;20.378;2023-05-10T07:46:56;16.13;73.31
69393;SHT31;56582;44.624;20.378;2023-05-10T07:49:22;15.97;72.16
69393;SHT31;56582;44.624;20.378;2023-05-10T07:51:49;16.14;72.03
69393;SHT31;56582;44.624;20.378;2023-05-10T07:54:15;16.37;73.73
69393;SHT31;56582;44.624;20.378;2023-05-10T07:56:40;16.34;71.71
69393;SHT31;56582;44.624;20.378;2023-05-10T07:59:14;16.20;71.72
69393;SHT31;56582;44.624;20.378;2023-05-10T08:01:41;16.25;70.90
69393;SHT31;56582;44.624;20.378;2023-05-10T08:04:07;16.40;69.97
69393;SHT31;56582;44.624;20.378;2023-05-10T08:06:32;16.25;70.91
69393;SHT31;56582;44.624;20.378;2023-05-10T08:08:58;16.41;73.06
69393;SHT31;56582;44.624;20.378;2023-05-10T08:11:23;16.57;71.43
69393;SHT31;56582;44.624;20.378;2023-05-10T08:13:49;16.18;69.53
69393;SHT31;56582;44.624;20.378;2023-05-10T08:16:16;16.10;70.82
69393;SHT31;56582;44.624;20.378;2023-05-10T08:18:44;16.21;70.28
69393;SHT31;56582;44.624;20.378;2023-05-10T08:21:10;16.55;73.82
69393;SHT31;56582;44.624;20.378;2023-05-10T08:23:39;16.81;70.86
69393;SHT31;56582;44.624;20.378;2023-05-10T08:26:04;17.05;70.00
69393;SHT31;56582;44.624;20.378;2023-05-10T08:28:30;17.03;72.48
69393;SHT31;56582;44.624;20.378;2023-05-10T08:30:55;17.33;69.48
69393;SHT31;56582;44.624;20.378;2023-05-10T08:33:21;17.24;69.94
69393;SHT31;56582;44.624;20.378;2023-05-10T08:35:46;17.20;71.23
69393;SHT31;56582;44.624;20.378;2023-05-10T08:38:12;17.49;69.35
69393;SHT31;56582;44.624;20.378;2023-05-10T08:40:38;17.60;71.18
69393;SHT31;56582;44.624;20.378;2023-05-10T08:43:07;17.47;71.13
69393;SHT31;56582;44.624;20.378;2023-05-10T08:45:39;17.46;69.68
69393;SHT31;56582;44.624;20.378;2023-05-10T08:48:07;17.47;70.36
69393;SHT31;56582;44.624;20.378;2023-05-10T08:50:41;17.22;68.45
69393;SHT31;56582;44.624;20.378;2023-05-10T08:53:12;16.99;68.96
69393;SHT31;56582;44.624;20.378;2023-05-10T08:55:38;17.00;68.79
69393;SHT31;56582;44.624;20.378;2023-05-10T08:58:06;16.72;70.05
69393;SHT31;56582;44.624;20.378;2023-05-10T09:00:32;16.76;69.76
69393;SHT31;56582;44.624;20.378;2023-05-10T09:02:58;16.78;70.55
69393;SHT31;56582;44.624;20.378;2023-05-10T09:05:23;16.73;68.96
69393;SHT31;56582;44.624;20.378;2023-05-10T09:07:49;17.03;72.43
69393;SHT31;56582;44.624;20.378;2023-05-10T09:10:15;17.03;70.72
69393;SHT31;56582;44.624;20.378;2023-05-10T09:12:41;17.16;71.67
69393;SHT31;56582;44.624;20.378;2023-05-10T09:15:07;17.20;70.64
69393;SHT31;56582;44.624;20.378;2023-05-10T09:17:34;17.27;69.24
69393;SHT31;56582;44.624;20.378;2023-05-10T09:20:01;17.57;70.99
69393;SHT31;56582;44.624;20.378;2023-05-10T09:22:27;17.68;69.65
69393;SHT31;56582;44.624;20.378;2023-05-10T09:25:09;17.30;66.93
69393;SHT31;56582;44.624;20.378;2023-05-10T09:27:37;17.24;67.51
69393;SHT31;56582;44.624;20.378;2023-05-10T09:30:03;16.91;68.55
69393;SHT31;56582;44.624;20.378;2023-05-10T09:32:45;17.30;71.28
69393;SHT31;56582;44.624;20.378;2023-05-10T09:35:18;17.57;70.05
69393;SHT31;56582;44.624;20.378;2023-05-10T09:37:49;17.60;70.23
69393;SHT31;56582;44.624;20.378;2023-05-10T09:40:17;17.85;69.22
69393;SHT31;56582;44.624;20.378;2023-05-10T09:42:54;17.50;67.87
69393;SHT31;56582;44.624;20.378;2023-05-10T09:45:20;17.51;69.28
69393;SHT31;56582;44.624;20.378;2023-05-10T09:47:46;17.60;72.12
69393;SHT31;56582;44.624;20.378;2023-05-10T09:50:12;17.53;69.48
69393;SHT31;56582;44.624;20.378;2023-05-10T09:52:58;17.67;69.32
69393;SHT31;56582;44.624;20.378;2023-05-10T09:58:00;18.08;69.81
69393;SHT31;56582;44.624;20.378;2023-05-10T10:00:26;17.87;69.95
69393;SHT31;56582;44.624;20.378;2023-05-10T10:02:57;18.21;68.82
69393;SHT31;56582;44.624;20.378;2023-05-10T10:05:28;17.99;67.83
69393;SHT31;56582;44.624;20.378;2023-05-10T10:07:54;18.01;67.18
69393;SHT31;56582;44.624;20.378;2023-05-10T10:10:20;18.05;69.81
69393;SHT31;56582;44.624;20.378;2023-05-10T10:12:46;18.25;65.71
69393;SHT31;56582;44.624;20.378;2023-05-10T10:15:11;18.28;68.95
69393;SHT31;56582;44.624;20.378;2023-05-10T10:17:37;18.04;68.98
69393;SHT31;56582;44.624;20.378;2023-05-10T10:20:06;18.36;68.64
69393;SHT31;56582;44.624;20.378;2023-05-10T10:22:31;18.39;69.15
69393;SHT31;56582;44.624;20.378;2023-05-10T10:24:57;18.01;68.10
69393;SHT31;56582;44.624;20.378;2023-05-10T10:35:41;18.67;68.00
69393;SHT31;56582;44.624;20.378;2023-05-10T10:38:08;18.67;66.43
69393;SHT31;56582;44.624;20.378;2023-05-10T10:40:34;18.59;68.91
69393;SHT31;56582;44.624;20.378;2023-05-10T10:48:34;18.57;68.39
69393;SHT31;56582;44.624;20.378;2023-05-10T10:51:00;18.80;70.20
69393;SHT31;56582;44.624;20.378;2023-05-10T10:53:27;18.78;63.55
69393;SHT31;56582;44.624;20.378;2023-05-10T10:56:05;17.98;65.71
69393;SHT31;56582;44.624;20.378;2023-05-10T10:58:33;18.46;70.52
69393;SHT31;56582;44.624;20.378;2023-05-10T11:01:18;18.74;68.18
69393;SHT31;56582;44.624;20.378;2023-05-10T11:06:30;18.45;65.06
69393;SHT31;56582;44.624;20.378;2023-05-10T11:09:05;18.47;67.70
69393;SHT31;56582;44.624;20.378;2023-05-10T11:11:31;18.45;68.38
69393;SHT31;56582;44.624;20.378;2023-05-10T11:14:03;18.67;67.27
69393;SHT31;56582;44.624;20.378;2023-05-10T11:16:40;18.63;70.07
69393;SHT31;56582;44.624;20.378;2023-05-10T11:19:14;18.56;65.93
69393;SHT31;56582;44.624;20.378;2023-05-10T11:24:30;18.67;65.96
69393;SHT31;56582;44.624;20.378;2023-05-10T11:26:56;18.28;65.02
69393;SHT31;56582;44.624;20.378;2023-05-10T11:29:22;17.97;65.02
69393;SHT31;56582;44.624;20.378;2023-05-10T11:31:49;18.09;67.54
69393;SHT31;56582;44.624;20.378;2023-05-10T11:34:28;18.32;66.95
69393;SHT31;56582;44.624;20.378;2023-05-10T11:37:00;18.10;66.83
69393;SHT31;56582;44.624;20.378;2023-05-10T11:39:27;17.87;66.33
69393;SHT31;56582;44.624;20.378;2023-05-10T11:41:53;18.35;67.35
69393;SHT31;56582;44.624;20.378;2023-05-10T11:44:19;18.30;65.56
69393;SHT31;56582;44.624;20.378;2023-05-10T11:46:45;18.21;65.44
69393;SHT31;56582;44.624;20.378;2023-05-10T11:49:10;18.26;65.44
69393;SHT31;56582;44.624;20.378;2023-05-10T11:51:36;18.24;66.01
69393;SHT31;56582;44.624;20.378;2023-05-10T11:54:06;18.46;66.74
69393;SHT31;56582;44.624;20.378;2023-05-10T11:56:39;18.30;64.64
69393;SHT31;56582;44.624;20.378;2023-05-10T11:59:05;18.08;66.42
69393;SHT31;56582;44.624;20.378;2023-05-10T12:01:30;18.22;66.98
69393;SHT31;56582;44.624;20.378;2023-05-10T12:03:57;18.21;65.55
69393;SHT31;56582;44.624;20.378;2023-05-10T12:06:29;18.22;66.66
69393;SHT31;56582;44.624;20.378;2023-05-10T12:08:56;18.10;66.24
69393;SHT31;56582;44.624;20.378;2023-05-10T12:11:24;18.08;66.87
69393;SHT31;56582;44.624;20.378;2023-05-10T12:13:50;18.15;66.80
69393;SHT31;56582;44.624;20.378;2023-05-10T12:18:42;18.49;65.01
69393;SHT31;56582;44.624;20.378;2023-05-10T12:21:10;18.40;65.63
69393;SHT31;56582;44.624;20.378;2023-05-10T12:23:36;18.59;65.48
69393;SHT31;56582;44.624;20.378;2023-05-10T12:26:03;18.80;66.59
69393;SHT31;56582;44.624;20.378;2023-05-10T12:28:32;18.91;64.36
69393;SHT31;56582;44.624;20.378;2023-05-10T12:30:58;18.71;63.17
69393;SHT31;56582;44.624;20.378;2023-05-10T12:33:24;18.98;66.16
69393;SHT31;56582;44.624;20.378;2023-05-10T12:35:51;18.71;63.12
69393;SHT31;56582;44.624;20.378;2023-05-10T12:38:34;19.00;65.67
69393;SHT31;56582;44.624;20.378;2023-05-10T12:41:01;19.10;65.57
69393;SHT31;56582;44.624;20.378;2023-05-10T12:43:27;19.07;67.13
69393;SHT31;56582;44.624;20.378;2023-05-10T12:45:53;18.67;63.04
69393;SHT31;56582;44.624;20.378;2023-05-10T12:48:18;18.95;63.16
69393;SHT31;56582;44.624;20.378;2023-05-10T12:50:44;18.70;61.51
69393;SHT31;56582;44.624;20.378;2023-05-10T12:53:09;18.81;62.11
69393;SHT31;56582;44.624;20.378;2023-05-10T12:55:35;18.73;63.92
69393;SHT31;56582;44.624;20.378;2023-05-10T12:58:00;18.67;65.55
69393;SHT31;56582;44.624;20.378;2023-05-10T13:00:26;18.71;63.56
69393;SHT31;56582;44.624;20.378;2023-05-10T13:02:51;18.76;66.49
69393;SHT31;56582;44.624;20.378;2023-05-10T13:05:17;18.97;67.66
69393;SHT31;56582;44.624;20.378;2023-05-10T13:07:42;18.73;61.94
69393;SHT31;56582;44.624;20.378;2023-05-10T13:10:09;18.80;65.45
69393;SHT31;56582;44.624;20.378;2023-05-10T13:12:35;18.87;63.49
69393;SHT31;56582;44.624;20.378;2023-05-10T13:15:01;18.80;65.10
69393;SHT31;56582;44.624;20.378;2023-05-10T13:17:26;18.67;64.29
69393;SHT31;56582;44.624;20.378;2023-05-10T13:19:52;18.76;64.66
69393;SHT31;56582;44.624;20.378;2023-05-10T13:22:17;18.73;64.55
69393;SHT31;56582;44.624;20.378;2023-05-10T13:24:43;18.56;63.90
69393;SHT31;56582;44.624;20.378;2023-05-10T13:27:08;18.50;63.40
69393;SHT31;56582;44.624;20.378;2023-05-10T13:29:34;18.52;62.59
69393;SHT31;56582;44.624;20.378;2023-05-10T13:31:59;18.56;63.65
69393;SHT31;56582;44.624;20.378;2023-05-10T13:34:25;18.53;64.60
69393;SHT31;56582;44.624;20.378;2023-05-10T13:36:50;18.77;64.36
69393;SHT31;56582;44.624;20.378;2023-05-10T13:39:16;18.94;65.09
69393;SHT31;56582;44.624;20.378;2023-05-10T13:41:42;18.87;61.98
69393;SHT31;56582;44.624;20.378;2023-05-10T13:44:12;18.70;62.91
69393;SHT31;56582;44.624;20.378;2023-05-10T13:46:37;18.76;64.41
69393;SHT31;56582;44.624;20.378;2023-05-10T13:49:03;18.78;63.90
69393;SHT31;56582;44.624;20.378;2023-05-10T13:51:29;18.80;65.80
69393;SHT31;56582;44.624;20.378;2023-05-10T13:53:54;18.86;65.61
69393;SHT31;56582;44.624;20.378;2023-05-10T13:56:20;18.98;63.89
69393;SHT31;56582;44.624;20.378;2023-05-10T13:58:45;19.10;65.18
69393;SHT31;56582;44.624;20.378;2023-05-10T14:01:11;19.21;65.44
69393;SHT31;56582;44.624;20.378;2023-05-10T14:03:37;19.16;65.03
69393;SHT31;56582;44.624;20.378;2023-05-10T14:06:02;19.10;63.90
69393;SHT31;56582;44.624;20.378;2023-05-10T14:08:28;18.94;63.53
69393;SHT31;56582;44.624;20.378;2023-05-10T14:10:53;18.87;63.87
69393;SHT31;56582;44.624;20.378;2023-05-10T14:13:21;18.67;64.34
69393;SHT31;56582;44.624;20.378;2023-05-10T14:15:46;18.80;65.53
69393;SHT31;56582;44.624;20.378;2023-05-10T14:18:12;18.84;63.49
69393;SHT31;56582;44.624;20.378;2023-05-10T14:20:37;18.68;67.32
69393;SHT31;56582;44.624;20.378;2023-05-10T14:23:03;18.74;64.03
69393;SHT31;56582;44.624;20.378;2023-05-10T14:25:28;18.78;63.64
69393;SHT31;56582;44.624;20.378;2023-05-10T14:27:54;18.87;64.33
69393;SHT31;56582;44.624;20.378;2023-05-10T14:30:20;18.71;65.27
69393;SHT31;56582;44.624;20.378;2023-05-10T14:32:45;18.52;65.88
69393;SHT31;56582;44.624;20.378;2023-05-10T14:35:11;18.63;63.43
69393;SHT31;56582;44.624;20.378;2023-05-10T14:37:38;18.63;65.03
69393;SHT31;56582;44.624;20.378;2023-05-10T14:40:04;18.43;64.79
69393;SHT31;56582;44.624;20.378;2023-05-10T14:42:29;18.36;65.89
69393;SHT31;56582;44.624;20.378;2023-05-10T14:44:56;18.29;64.87
69393;SHT31;56582;44.624;20.378;2023-05-10T14:47:22;18.12;65.39
69393;SHT31;56582;44.624;20.378;2023-05-10T14:49:47;18.25;64.89
69393;SHT31;56582;44.624;20.378;2023-05-10T14:52:13;18.30;64.61
69393;SHT31;56582;44.624;20.378;2023-05-10T14:54:39;18.26;64.67
69393;SHT31;56582;44.624;20.378;2023-05-10T14:57:06;18.15;65.47
69393;SHT31;56582;44.624;20.378;2023-05-10T14:59:31;18.06;67.67
69393;SHT31;56582;44.624;20.378;2023-05-10T15:01:57;18.08;66.37
69393;SHT31;56582;44.624;20.378;2023-05-10T15:04:22;17.88;64.95
69393;SHT31;56582;44.624;20.378;2023-05-10T15:06:48;17.81;65.78
69393;SHT31;56582;44.624;20.378;2023-05-10T15:09:13;17.68;65.80
69393;SHT31;56582;44.624;20.378;2023-05-10T15:11:38;17.70;65.37
69393;SHT31;56582;44.624;20.378;2023-05-10T15:14:04;17.63;65.75
69393;SHT31;56582;44.624;20.378;2023-05-10T15:16:29;17.61;67.69
69393;SHT31;56582;44.624;20.378;2023-05-10T15:18:55;17.75;66.57
69393;SHT31;56582;44.624;20.378;2023-05-10T15:21:20;17.77;64.78
69393;SHT31;56582;44.624;20.378;2023-05-10T15:23:46;17.77;63.63
69393;SHT31;56582;44.624;20.378;2023-05-10T15:26:12;17.54;65.99
69393;SHT31;56582;44.624;20.378;2023-05-10T15:28:37;17.53;66.34
69393;SHT31;56582;44.624;20.378;2023-05-10T15:31:02;17.54;66.86
69393;SHT31;56582;44.624;20.378;2023-05-10T15:33:28;17.43;66.17
69393;SHT31;56582;44.624;20.378;2023-05-10T15:35:53;17.26;65.64
69393;SHT31;56582;44.624;20.378;2023-05-10T15:38:19;17.27;66.21
69393;SHT31;56582;44.624;20.378;2023-05-10T15:40:45;17.26;66.44
69393;SHT31;56582;44.624;20.378;2023-05-10T15:43:10;17.18;65.94
69393;SHT31;56582;44.624;20.378;2023-05-10T15:45:36;17.26;65.68
69393;SHT31;56582;44.624;20.378;2023-05-10T15:48:01;17.22;65.33
69393;SHT31;56582;44.624;20.378;2023-05-10T15:50:27;17.13;66.18
69393;SHT31;56582;44.624;20.378;2023-05-10T15:52:53;17.03;65.63
69393;SHT31;56582;44.624;20.378;2023-05-10T15:55:19;16.92;65.73
69393;SHT31;56582;44.624;20.378;2023-05-10T15:57:44;16.88;66.28
69393;SHT31;56582;44.624;20.378;2023-05-10T16:00:11;16.85;67.07
69393;SHT31;56582;44.624;20.378;2023-05-10T16:02:37;16.65;66.71
69393;SHT31;56582;44.624;20.378;2023-05-10T16:05:03;16.55;67.28
69393;SHT31;56582;44.624;20.378;2023-05-10T16:07:29;16.58;66.77
69393;SHT31;56582;44.624;20.378;2023-05-10T16:09:54;16.47;66.80