sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-05-24T00:01:45;982.9;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:06:45;982.9;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:11:45;982.9;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:16:45;982.9;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:21:45;982.9;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:26:45;982.8;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:31:45;982.8;;;17.5;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:36:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:41:45;982.8;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:46:45;982.9;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:51:45;982.9;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T00:56:45;983;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:01:45;983;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:06:48;983;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:11:49;983;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:16:46;983;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:21:47;983;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:26:52;983.2;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:31:45;983.2;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:36:45;983.1;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:41:46;983.1;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:46:46;983.1;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:51:47;983.1;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T01:56:45;983.1;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:01:45;983.1;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:06:45;983.1;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:11:45;983.1;;;17.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:16:45;983.1;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:21:45;983.1;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:26:45;983.1;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:31:45;983.1;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:36:45;983.1;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:41:45;983.1;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:46:45;983.2;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:51:45;983.2;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T02:56:45;983.3;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:01:45;983.3;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:06:45;983.4;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:11:45;983.4;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:16:45;983.5;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:21:45;983.5;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:26:45;983.6;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:31:45;983.6;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:36:45;983.6;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:41:45;983.6;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:46:45;983.6;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:51:45;983.6;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T03:56:45;983.6;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:01:45;983.6;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:06:45;983.7;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:11:45;983.7;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:16:45;983.8;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:21:45;983.8;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:26:45;984;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:31:45;984;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:36:45;984.1;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:41:45;984.1;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:46:45;984;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:51:45;984;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-24T04:56:45;984.1;;;16.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:01:45;984.1;;;16.4;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:06:45;984.3;;;16.7;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:11:45;984.3;;;16.7;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:16:45;984.4;;;16.6;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:21:45;984.4;;;16.6;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:26:45;984.5;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:31:45;984.5;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:36:45;984.5;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:41:45;984.5;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:46:45;984.6;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:51:45;984.6;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T05:56:45;984.7;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:01:45;984.7;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:06:45;984.7;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:11:45;984.7;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:16:45;984.7;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:21:45;984.7;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:26:45;984.9;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:31:45;984.9;;;17.1;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:36:45;985;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:41:45;985;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:46:45;985.1;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:51:45;985.1;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T06:56:45;985.3;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:01:45;985.3;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:06:45;985.3;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:11:45;985.3;;;17.3;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:16:45;985.4;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:21:45;985.4;;;16.8;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:26:45;985.4;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:31:45;985.4;;;16.9;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:36:45;985.5;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:41:45;985.5;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:46:45;985.7;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:51:45;985.7;;;17;100
56272;BME280;42177;48.914;18.160;2023-05-24T07:56:45;985.8;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:01:45;985.8;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:06:45;985.8;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:11:45;985.8;;;17.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:16:45;985.8;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:21:45;985.8;;;17.6;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:26:45;985.8;;;18;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:31:45;985.8;;;18;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:36:45;985.8;;;18.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:41:45;985.8;;;18.2;100
56272;BME280;42177;48.914;18.160;2023-05-24T08:46:45;985.7;;;18.7;94.3
56272;BME280;42177;48.914;18.160;2023-05-24T08:51:45;985.7;;;18.7;94.3
56272;BME280;42177;48.914;18.160;2023-05-24T08:56:45;985.8;;;18.9;91.1
56272;BME280;42177;48.914;18.160;2023-05-24T09:01:45;985.8;;;18.9;91.1
56272;BME280;42177;48.914;18.160;2023-05-24T09:06:45;986;;;19;87.4
56272;BME280;42177;48.914;18.160;2023-05-24T09:11:45;986;;;19;87.4
56272;BME280;42177;48.914;18.160;2023-05-24T09:16:45;986.1;;;19.9;87.1
56272;BME280;42177;48.914;18.160;2023-05-24T09:21:45;986.1;;;19.9;87.1
56272;BME280;42177;48.914;18.160;2023-05-24T09:26:47;986.1;;;19.2;88.2
56272;BME280;42177;48.914;18.160;2023-05-24T09:31:45;986.1;;;19.2;88.2
56272;BME280;42177;48.914;18.160;2023-05-24T09:36:45;986.1;;;19.2;90.8
56272;BME280;42177;48.914;18.160;2023-05-24T09:41:46;986.1;;;19.2;90.8
56272;BME280;42177;48.914;18.160;2023-05-24T09:46:45;986.1;;;19.6;86.5
56272;BME280;42177;48.914;18.160;2023-05-24T09:51:45;986.1;;;19.6;86.5
56272;BME280;42177;48.914;18.160;2023-05-24T09:56:45;986;;;19.4;87.5
56272;BME280;42177;48.914;18.160;2023-05-24T10:01:45;986;;;19.4;87.5
56272;BME280;42177;48.914;18.160;2023-05-24T10:06:45;986.1;;;19.2;88.2
56272;BME280;42177;48.914;18.160;2023-05-24T10:11:45;986.1;;;19.2;88.2
56272;BME280;42177;48.914;18.160;2023-05-24T10:16:45;986.1;;;19.5;88.6
56272;BME280;42177;48.914;18.160;2023-05-24T10:21:45;986.1;;;19.5;88.6
56272;BME280;42177;48.914;18.160;2023-05-24T10:26:45;986.1;;;19.3;89.7
56272;BME280;42177;48.914;18.160;2023-05-24T10:31:45;986.1;;;19.3;89.7
56272;BME280;42177;48.914;18.160;2023-05-24T10:36:45;986;;;20.6;80.3
56272;BME280;42177;48.914;18.160;2023-05-24T10:41:45;986;;;20.6;80.3
56272;BME280;42177;48.914;18.160;2023-05-24T10:47:01;986;;;21.5;76.7
56272;BME280;42177;48.914;18.160;2023-05-24T10:51:45;986;;;21.5;76.7
56272;BME280;42177;48.914;18.160;2023-05-24T10:56:45;986.1;;;20.9;78.9
56272;BME280;42177;48.914;18.160;2023-05-24T11:01:45;986.1;;;20.9;78.9
56272;BME280;42177;48.914;18.160;2023-05-24T11:06:45;986.1;;;21.2;76.2
56272;BME280;42177;48.914;18.160;2023-05-24T11:11:45;986.1;;;21.2;76.2
56272;BME280;42177;48.914;18.160;2023-05-24T11:16:45;986.1;;;21.7;75.5
56272;BME280;42177;48.914;18.160;2023-05-24T11:21:45;986.1;;;21.7;75.5
56272;BME280;42177;48.914;18.160;2023-05-24T11:26:45;986;;;21.6;69.8
56272;BME280;42177;48.914;18.160;2023-05-24T11:31:45;986;;;21.6;69.8
56272;BME280;42177;48.914;18.160;2023-05-24T11:36:45;986.1;;;22.3;68.2
56272;BME280;42177;48.914;18.160;2023-05-24T11:41:46;986.1;;;22.3;68.2
56272;BME280;42177;48.914;18.160;2023-05-24T11:46:45;986;;;22.3;66.7
56272;BME280;42177;48.914;18.160;2023-05-24T11:51:45;986;;;22.3;66.7
56272;BME280;42177;48.914;18.160;2023-05-24T11:56:45;985.8;;;22.2;67.5
56272;BME280;42177;48.914;18.160;2023-05-24T12:01:45;985.8;;;22.2;67.5
56272;BME280;42177;48.914;18.160;2023-05-24T12:06:45;985.9;;;23.1;65
56272;BME280;42177;48.914;18.160;2023-05-24T12:11:45;985.9;;;23.1;65
56272;BME280;42177;48.914;18.160;2023-05-24T12:16:45;986;;;22.6;63.7
56272;BME280;42177;48.914;18.160;2023-05-24T12:21:46;986;;;22.6;63.7
56272;BME280;42177;48.914;18.160;2023-05-24T12:26:45;985.9;;;22.8;62
56272;BME280;42177;48.914;18.160;2023-05-24T12:31:46;985.9;;;22.8;62
56272;BME280;42177;48.914;18.160;2023-05-24T12:36:45;985.9;;;22.4;61.4
56272;BME280;42177;48.914;18.160;2023-05-24T12:41:48;985.9;;;22.4;61.4
56272;BME280;42177;48.914;18.160;2023-05-24T12:46:45;986;;;22.4;60.2
56272;BME280;42177;48.914;18.160;2023-05-24T12:51:45;986;;;22.4;60.2
56272;BME280;42177;48.914;18.160;2023-05-24T12:56:45;986.1;;;22.6;59.6
56272;BME280;42177;48.914;18.160;2023-05-24T13:01:45;986.1;;;22.6;59.6
56272;BME280;42177;48.914;18.160;2023-05-24T13:06:45;986;;;22.5;58.2
56272;BME280;42177;48.914;18.160;2023-05-24T13:11:45;986;;;22.5;58.2
56272;BME280;42177;48.914;18.160;2023-05-24T13:16:45;986;;;22.9;58.5
56272;BME280;42177;48.914;18.160;2023-05-24T13:21:45;986;;;22.9;58.5
56272;BME280;42177;48.914;18.160;2023-05-24T13:26:45;985.9;;;22.3;58.8
56272;BME280;42177;48.914;18.160;2023-05-24T13:31:45;985.9;;;22.3;58.8
56272;BME280;42177;48.914;18.160;2023-05-24T13:36:45;985.9;;;22.2;59.5
56272;BME280;42177;48.914;18.160;2023-05-24T13:41:45;985.9;;;22.2;59.5
56272;BME280;42177;48.914;18.160;2023-05-24T13:46:45;985.9;;;21.9;60.3
56272;BME280;42177;48.914;18.160;2023-05-24T13:51:45;985.9;;;21.9;60.3
56272;BME280;42177;48.914;18.160;2023-05-24T13:56:45;985.9;;;22.4;59
56272;BME280;42177;48.914;18.160;2023-05-24T14:01:45;985.9;;;22.4;59
56272;BME280;42177;48.914;18.160;2023-05-24T14:06:45;985.8;;;22.6;57.6
56272;BME280;42177;48.914;18.160;2023-05-24T14:11:45;985.8;;;22.6;57.6
56272;BME280;42177;48.914;18.160;2023-05-24T14:16:45;985.7;;;23.4;56.1
56272;BME280;42177;48.914;18.160;2023-05-24T14:21:45;985.7;;;23.4;56.1
56272;BME280;42177;48.914;18.160;2023-05-24T14:26:45;985.7;;;22.9;59.4
56272;BME280;42177;48.914;18.160;2023-05-24T14:31:45;985.7;;;22.9;59.4
56272;BME280;42177;48.914;18.160;2023-05-24T14:36:45;985.9;;;23.1;56.5
56272;BME280;42177;48.914;18.160;2023-05-24T14:41:45;985.9;;;23.1;56.5
56272;BME280;42177;48.914;18.160;2023-05-24T14:46:45;985.8;;;22.9;57.2
56272;BME280;42177;48.914;18.160;2023-05-24T14:51:46;985.8;;;22.9;57.2
56272;BME280;42177;48.914;18.160;2023-05-24T14:56:45;985.9;;;23.1;57
56272;BME280;42177;48.914;18.160;2023-05-24T15:01:45;985.9;;;23.1;57
56272;BME280;42177;48.914;18.160;2023-05-24T15:06:45;985.8;;;22.8;56.6
56272;BME280;42177;48.914;18.160;2023-05-24T15:11:45;985.8;;;22.8;56.6
56272;BME280;42177;48.914;18.160;2023-05-24T15:16:45;985.8;;;22.3;59.4
56272;BME280;42177;48.914;18.160;2023-05-24T15:21:45;985.8;;;22.3;59.4
56272;BME280;42177;48.914;18.160;2023-05-24T15:26:45;985.9;;;22.2;58.7
56272;BME280;42177;48.914;18.160;2023-05-24T15:31:45;985.9;;;22.2;58.7
56272;BME280;42177;48.914;18.160;2023-05-24T15:36:45;986;;;21.9;59.6
56272;BME280;42177;48.914;18.160;2023-05-24T15:41:45;986;;;21.9;59.6
56272;BME280;42177;48.914;18.160;2023-05-24T15:46:45;985.9;;;21.4;60.4
56272;BME280;42177;48.914;18.160;2023-05-24T15:51:45;985.9;;;21.4;60.4
56272;BME280;42177;48.914;18.160;2023-05-24T15:56:45;986;;;20.9;62.5
56272;BME280;42177;48.914;18.160;2023-05-24T16:01:45;986;;;20.9;62.5
56272;BME280;42177;48.914;18.160;2023-05-24T16:06:45;986;;;21.3;61
56272;BME280;42177;48.914;18.160;2023-05-24T16:11:45;986;;;21.3;61
56272;BME280;42177;48.914;18.160;2023-05-24T16:16:45;986;;;21;63.2
56272;BME280;42177;48.914;18.160;2023-05-24T16:21:45;986;;;21;63.2
56272;BME280;42177;48.914;18.160;2023-05-24T16:26:45;986.1;;;20.7;64.3
56272;BME280;42177;48.914;18.160;2023-05-24T16:31:45;986.1;;;20.7;64.3
56272;BME280;42177;48.914;18.160;2023-05-24T16:36:45;986.2;;;20.6;65.3
56272;BME280;42177;48.914;18.160;2023-05-24T16:41:45;986.2;;;20.6;65.3
56272;BME280;42177;48.914;18.160;2023-05-24T16:46:45;986.3;;;20.3;65.9
56272;BME280;42177;48.914;18.160;2023-05-24T16:51:45;986.3;;;20.3;65.9
56272;BME280;42177;48.914;18.160;2023-05-24T16:56:45;986.4;;;19.8;67.7
56272;BME280;42177;48.914;18.160;2023-05-24T17:01:45;986.4;;;19.8;67.7
56272;BME280;42177;48.914;18.160;2023-05-24T17:06:45;986.5;;;19.5;68.3
56272;BME280;42177;48.914;18.160;2023-05-24T17:11:45;986.5;;;19.5;68.3
56272;BME280;42177;48.914;18.160;2023-05-24T17:16:45;986.5;;;19;71.8
56272;BME280;42177;48.914;18.160;2023-05-24T17:21:45;986.5;;;19;71.8
56272;BME280;42177;48.914;18.160;2023-05-24T17:26:45;986.7;;;18.3;75.4
56272;BME280;42177;48.914;18.160;2023-05-24T17:31:45;986.7;;;18.3;75.4
56272;BME280;42177;48.914;18.160;2023-05-24T17:36:45;986.9;;;18.3;75.4
56272;BME280;42177;48.914;18.160;2023-05-24T17:41:45;986.9;;;18.3;75.4
56272;BME280;42177;48.914;18.160;2023-05-24T17:46:45;987;;;18;76.9
56272;BME280;42177;48.914;18.160;2023-05-24T17:51:45;987;;;18;76.9
56272;BME280;42177;48.914;18.160;2023-05-24T17:56:45;987.1;;;17.7;78.2
56272;BME280;42177;48.914;18.160;2023-05-24T18:01:45;987.1;;;17.7;78.2
56272;BME280;42177;48.914;18.160;2023-05-24T18:06:45;987.1;;;17.5;79
56272;BME280;42177;48.914;18.160;2023-05-24T18:11:45;987.1;;;17.5;79
56272;BME280;42177;48.914;18.160;2023-05-24T18:16:45;987.2;;;17.2;80.8
56272;BME280;42177;48.914;18.160;2023-05-24T18:21:45;987.2;;;17.2;80.8
56272;BME280;42177;48.914;18.160;2023-05-24T18:26:45;987.4;;;17.1;80.4
56272;BME280;42177;48.914;18.160;2023-05-24T18:31:45;987.4;;;17.1;80.4
56272;BME280;42177;48.914;18.160;2023-05-24T18:36:45;987.5;;;17.2;80.4
56272;BME280;42177;48.914;18.160;2023-05-24T18:41:45;987.5;;;17.2;80.4
56272;BME280;42177;48.914;18.160;2023-05-24T18:46:45;987.6;;;17.1;80.5
56272;BME280;42177;48.914;18.160;2023-05-24T18:51:45;987.6;;;17.1;80.5
56272;BME280;42177;48.914;18.160;2023-05-24T18:56:45;987.6;;;17;81.8
56272;BME280;42177;48.914;18.160;2023-05-24T19:01:45;987.6;;;17;81.8
56272;BME280;42177;48.914;18.160;2023-05-24T19:06:45;987.7;;;16.5;83.1
56272;BME280;42177;48.914;18.160;2023-05-24T19:11:45;987.7;;;16.5;83.1
56272;BME280;42177;48.914;18.160;2023-05-24T19:16:45;987.8;;;16.7;83.2
56272;BME280;42177;48.914;18.160;2023-05-24T19:21:45;987.8;;;16.7;83.2
56272;BME280;42177;48.914;18.160;2023-05-24T19:26:45;987.9;;;16.5;84.2
56272;BME280;42177;48.914;18.160;2023-05-24T19:31:45;987.9;;;16.5;84.2
56272;BME280;42177;48.914;18.160;2023-05-24T19:36:45;988;;;16.4;84.9
56272;BME280;42177;48.914;18.160;2023-05-24T19:41:45;988;;;16.4;84.9
56272;BME280;42177;48.914;18.160;2023-05-24T19:46:45;987.9;;;16.2;85.2
56272;BME280;42177;48.914;18.160;2023-05-24T19:51:45;987.9;;;16.2;85.2
56272;BME280;42177;48.914;18.160;2023-05-24T19:56:45;988;;;16.2;85.2
56272;BME280;42177;48.914;18.160;2023-05-24T20:01:45;988;;;16.2;85.2
56272;BME280;42177;48.914;18.160;2023-05-24T20:06:45;988.1;;;16.1;86.5
56272;BME280;42177;48.914;18.160;2023-05-24T20:11:45;988.1;;;16.1;86.5
56272;BME280;42177;48.914;18.160;2023-05-24T20:16:45;988;;;16;87.2
56272;BME280;42177;48.914;18.160;2023-05-24T20:21:45;988;;;16;87.2
56272;BME280;42177;48.914;18.160;2023-05-24T20:26:45;987.9;;;15.8;88.6
56272;BME280;42177;48.914;18.160;2023-05-24T20:31:45;987.9;;;15.8;88.6
56272;BME280;42177;48.914;18.160;2023-05-24T20:36:45;988;;;15.8;89.3
56272;BME280;42177;48.914;18.160;2023-05-24T20:41:45;988;;;15.8;89.3
56272;BME280;42177;48.914;18.160;2023-05-24T20:46:45;988;;;15.6;90
56272;BME280;42177;48.914;18.160;2023-05-24T20:51:45;988;;;15.6;90
56272;BME280;42177;48.914;18.160;2023-05-24T20:56:45;988.2;;;15.8;88.5
56272;BME280;42177;48.914;18.160;2023-05-24T21:01:45;988.2;;;15.8;88.5
56272;BME280;42177;48.914;18.160;2023-05-24T21:06:45;988.2;;;15.8;89.2
56272;BME280;42177;48.914;18.160;2023-05-24T21:11:45;988.2;;;15.8;89.2
56272;BME280;42177;48.914;18.160;2023-05-24T21:16:45;988.2;;;15.7;88.9
56272;BME280;42177;48.914;18.160;2023-05-24T21:21:45;988.2;;;15.7;88.9
56272;BME280;42177;48.914;18.160;2023-05-24T21:26:45;988.2;;;15.6;89.8
56272;BME280;42177;48.914;18.160;2023-05-24T21:31:45;988.2;;;15.6;89.8
56272;BME280;42177;48.914;18.160;2023-05-24T21:36:45;988.3;;;15.5;90.4
56272;BME280;42177;48.914;18.160;2023-05-24T21:41:45;988.3;;;15.5;90.4
56272;BME280;42177;48.914;18.160;2023-05-24T21:46:45;988.4;;;15.5;91.2
56272;BME280;42177;48.914;18.160;2023-05-24T21:51:45;988.4;;;15.5;91.2
56272;BME280;42177;48.914;18.160;2023-05-24T21:56:45;988.5;;;15.4;91.6
56272;BME280;42177;48.914;18.160;2023-05-24T22:01:45;988.5;;;15.4;91.6
56272;BME280;42177;48.914;18.160;2023-05-24T22:06:45;988.5;;;15.5;93
56272;BME280;42177;48.914;18.160;2023-05-24T22:11:45;988.5;;;15.5;93
56272;BME280;42177;48.914;18.160;2023-05-24T22:16:45;988.5;;;15.1;94.6
56272;BME280;42177;48.914;18.160;2023-05-24T22:21:45;988.5;;;15.1;94.6
56272;BME280;42177;48.914;18.160;2023-05-24T22:26:45;988.7;;;15.6;92.6
56272;BME280;42177;48.914;18.160;2023-05-24T22:31:45;988.7;;;15.6;92.6
56272;BME280;42177;48.914;18.160;2023-05-24T22:36:45;988.6;;;15.4;93.8
56272;BME280;42177;48.914;18.160;2023-05-24T22:41:45;988.6;;;15.4;93.8
56272;BME280;42177;48.914;18.160;2023-05-24T22:46:45;988.5;;;15.1;94.5
56272;BME280;42177;48.914;18.160;2023-05-24T22:51:45;988.5;;;15.1;94.5
56272;BME280;42177;48.914;18.160;2023-05-24T22:56:45;988.6;;;15.2;95.2
56272;BME280;42177;48.914;18.160;2023-05-24T23:01:45;988.6;;;15.2;95.2
56272;BME280;42177;48.914;18.160;2023-05-24T23:06:45;988.7;;;15.2;94.9
56272;BME280;42177;48.914;18.160;2023-05-24T23:11:45;988.7;;;15.2;94.9
56272;BME280;42177;48.914;18.160;2023-05-24T23:16:45;988.6;;;15.1;96.5
56272;BME280;42177;48.914;18.160;2023-05-24T23:21:45;988.6;;;15.1;96.5
56272;BME280;42177;48.914;18.160;2023-05-24T23:26:45;988.6;;;15;96.9
56272;BME280;42177;48.914;18.160;2023-05-24T23:31:45;988.6;;;15;96.9
56272;BME280;42177;48.914;18.160;2023-05-24T23:36:45;988.6;;;15.2;95.2
56272;BME280;42177;48.914;18.160;2023-05-24T23:41:45;988.6;;;15.2;95.2
56272;BME280;42177;48.914;18.160;2023-05-24T23:46:45;988.6;;;15.2;95
56272;BME280;42177;48.914;18.160;2023-05-24T23:51:45;988.6;;;15.2;95
56272;BME280;42177;48.914;18.160;2023-05-24T23:56:45;988.7;;;15.1;95.9
