sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81387;BME280;70842;50.744;7.114;2023-12-20T00:02:01;101036.69;;;8.84;81.25
81387;BME280;70842;50.744;7.114;2023-12-20T00:04:28;101028.00;;;8.95;80.70
81387;BME280;70842;50.744;7.114;2023-12-20T00:06:55;101013.53;;;9.13;80.16
81387;BME280;70842;50.744;7.114;2023-12-20T00:09:22;101014.88;;;9.18;79.96
81387;BME280;70842;50.744;7.114;2023-12-20T00:11:48;101014.88;;;9.06;80.22
81387;BME280;70842;50.744;7.114;2023-12-20T00:14:14;101014.38;;;9.01;80.05
81387;BME280;70842;50.744;7.114;2023-12-20T00:16:41;101014.81;;;8.95;80.19
81387;BME280;70842;50.744;7.114;2023-12-20T00:19:07;101013.81;;;9.33;79.12
81387;BME280;70842;50.744;7.114;2023-12-20T00:21:34;101021.34;;;9.02;80.55
81387;BME280;70842;50.744;7.114;2023-12-20T00:24:01;101012.16;;;8.95;80.48
81387;BME280;70842;50.744;7.114;2023-12-20T00:26:27;101002.31;;;8.97;80.59
81387;BME280;70842;50.744;7.114;2023-12-20T00:28:54;101012.47;;;9.03;80.25
81387;BME280;70842;50.744;7.114;2023-12-20T00:31:20;101019.44;;;9.04;80.29
81387;BME280;70842;50.744;7.114;2023-12-20T00:33:47;101016.78;;;9.04;80.33
81387;BME280;70842;50.744;7.114;2023-12-20T00:36:13;101002.94;;;9.00;80.08
81387;BME280;70842;50.744;7.114;2023-12-20T00:38:40;101007.94;;;9.05;80.00
81387;BME280;70842;50.744;7.114;2023-12-20T00:41:06;101015.63;;;9.20;79.68
81387;BME280;70842;50.744;7.114;2023-12-20T00:43:33;101019.53;;;9.15;79.88
81387;BME280;70842;50.744;7.114;2023-12-20T00:45:59;101014.69;;;8.84;80.79
81387;BME280;70842;50.744;7.114;2023-12-20T00:48:26;101027.16;;;9.07;80.19
81387;BME280;70842;50.744;7.114;2023-12-20T00:50:53;101023.22;;;9.25;79.31
81387;BME280;70842;50.744;7.114;2023-12-20T00:53:20;101025.88;;;9.00;80.62
81387;BME280;70842;50.744;7.114;2023-12-20T00:55:46;101014.75;;;8.57;81.91
81387;BME280;70842;50.744;7.114;2023-12-20T00:58:12;101025.22;;;8.58;82.23
81387;BME280;70842;50.744;7.114;2023-12-20T01:00:41;101029.22;;;8.64;81.95
81387;BME280;70842;50.744;7.114;2023-12-20T01:03:11;101026.47;;;8.65;82.43
81387;BME280;70842;50.744;7.114;2023-12-20T01:05:38;101023.09;;;8.63;82.47
81387;BME280;70842;50.744;7.114;2023-12-20T01:08:05;101024.00;;;8.37;82.73
81387;BME280;70842;50.744;7.114;2023-12-20T01:10:31;101017.06;;;8.61;82.30
81387;BME280;70842;50.744;7.114;2023-12-20T01:12:58;101033.94;;;8.98;81.20
81387;BME280;70842;50.744;7.114;2023-12-20T01:15:24;101042.69;;;8.74;82.07
81387;BME280;70842;50.744;7.114;2023-12-20T01:17:51;101051.22;;;8.64;82.13
81387;BME280;70842;50.744;7.114;2023-12-20T01:20:18;101049.44;;;8.78;81.85
81387;BME280;70842;50.744;7.114;2023-12-20T01:22:46;101044.69;;;8.95;81.37
81387;BME280;70842;50.744;7.114;2023-12-20T01:25:12;101051.56;;;8.98;80.88
81387;BME280;70842;50.744;7.114;2023-12-20T01:27:39;101051.13;;;8.79;81.55
81387;BME280;70842;50.744;7.114;2023-12-20T01:30:06;101043.22;;;8.91;81.43
81387;BME280;70842;50.744;7.114;2023-12-20T01:32:33;101050.97;;;9.07;80.27
81387;BME280;70842;50.744;7.114;2023-12-20T01:34:59;101051.69;;;8.96;80.69
81387;BME280;70842;50.744;7.114;2023-12-20T01:37:28;101050.34;;;9.03;80.82
81387;BME280;70842;50.744;7.114;2023-12-20T01:39:56;101054.00;;;8.88;80.85
81387;BME280;70842;50.744;7.114;2023-12-20T01:42:22;101051.25;;;9.15;80.07
81387;BME280;70842;50.744;7.114;2023-12-20T01:44:49;101051.50;;;9.12;79.72
81387;BME280;70842;50.744;7.114;2023-12-20T01:47:16;101072.69;;;8.85;80.86
81387;BME280;70842;50.744;7.114;2023-12-20T01:49:43;101069.00;;;8.88;81.04
81387;BME280;70842;50.744;7.114;2023-12-20T01:52:10;101062.78;;;9.01;80.39
81387;BME280;70842;50.744;7.114;2023-12-20T01:54:38;101067.13;;;8.90;80.07
81387;BME280;70842;50.744;7.114;2023-12-20T01:57:06;101074.06;;;8.91;79.80
81387;BME280;70842;50.744;7.114;2023-12-20T01:59:34;101078.56;;;9.03;79.80
81387;BME280;70842;50.744;7.114;2023-12-20T02:02:02;101084.91;;;9.13;78.81
81387;BME280;70842;50.744;7.114;2023-12-20T02:04:29;101088.72;;;9.21;78.55
81387;BME280;70842;50.744;7.114;2023-12-20T02:06:57;101083.59;;;9.06;78.51
81387;BME280;70842;50.744;7.114;2023-12-20T02:09:25;101089.56;;;9.22;78.66
81387;BME280;70842;50.744;7.114;2023-12-20T02:11:52;101088.81;;;9.20;78.06
81387;BME280;70842;50.744;7.114;2023-12-20T02:14:19;101101.81;;;9.10;78.28
81387;BME280;70842;50.744;7.114;2023-12-20T02:16:45;101085.94;;;9.35;76.65
81387;BME280;70842;50.744;7.114;2023-12-20T02:19:13;101097.25;;;9.00;76.90
81387;BME280;70842;50.744;7.114;2023-12-20T02:21:41;101099.44;;;8.81;77.47
81387;BME280;70842;50.744;7.114;2023-12-20T02:24:07;101097.06;;;8.63;75.52
81387;BME280;70842;50.744;7.114;2023-12-20T02:26:34;101101.88;;;8.84;75.33
81387;BME280;70842;50.744;7.114;2023-12-20T02:29:01;101117.56;;;8.60;75.25
81387;BME280;70842;50.744;7.114;2023-12-20T02:31:28;101125.75;;;8.15;75.25
81387;BME280;70842;50.744;7.114;2023-12-20T02:33:54;101122.28;;;8.28;74.42
81387;BME280;70842;50.744;7.114;2023-12-20T02:36:21;101115.81;;;7.92;74.59
81387;BME280;70842;50.744;7.114;2023-12-20T02:38:47;101126.03;;;8.24;74.32
81387;BME280;70842;50.744;7.114;2023-12-20T02:41:14;101127.59;;;8.00;74.97
81387;BME280;70842;50.744;7.114;2023-12-20T02:43:43;101125.13;;;8.11;74.71
81387;BME280;70842;50.744;7.114;2023-12-20T02:46:09;101127.00;;;8.09;74.62
81387;BME280;70842;50.744;7.114;2023-12-20T02:48:35;101141.75;;;7.99;75.19
81387;BME280;70842;50.744;7.114;2023-12-20T02:51:02;101138.34;;;7.97;74.56
81387;BME280;70842;50.744;7.114;2023-12-20T02:53:28;101138.53;;;7.94;75.05
81387;BME280;70842;50.744;7.114;2023-12-20T02:55:55;101140.41;;;7.64;75.66
81387;BME280;70842;50.744;7.114;2023-12-20T02:58:21;101157.50;;;7.86;75.76
81387;BME280;70842;50.744;7.114;2023-12-20T03:00:48;101154.53;;;7.91;74.77
81387;BME280;70842;50.744;7.114;2023-12-20T03:03:14;101153.78;;;8.03;74.22
81387;BME280;70842;50.744;7.114;2023-12-20T03:05:41;101149.19;;;7.78;74.88
81387;BME280;70842;50.744;7.114;2023-12-20T03:08:07;101150.59;;;7.84;74.92
81387;BME280;70842;50.744;7.114;2023-12-20T03:10:33;101144.44;;;8.12;74.00
81387;BME280;70842;50.744;7.114;2023-12-20T03:13:00;101158.19;;;8.17;73.12
81387;BME280;70842;50.744;7.114;2023-12-20T03:15:26;101149.38;;;8.44;72.16
81387;BME280;70842;50.744;7.114;2023-12-20T03:17:53;101146.34;;;8.10;73.22
81387;BME280;70842;50.744;7.114;2023-12-20T03:20:19;101149.72;;;7.98;73.45
81387;BME280;70842;50.744;7.114;2023-12-20T03:22:46;101148.81;;;7.70;74.28
81387;BME280;70842;50.744;7.114;2023-12-20T03:25:12;101158.88;;;8.06;73.80
81387;BME280;70842;50.744;7.114;2023-12-20T03:27:39;101150.41;;;7.87;74.03
81387;BME280;70842;50.744;7.114;2023-12-20T03:30:06;101148.69;;;7.72;73.93
81387;BME280;70842;50.744;7.114;2023-12-20T03:32:32;101148.34;;;7.64;74.86
81387;BME280;70842;50.744;7.114;2023-12-20T03:34:59;101136.09;;;7.63;74.68
81387;BME280;70842;50.744;7.114;2023-12-20T03:37:28;101121.22;;;7.76;74.60
81387;BME280;70842;50.744;7.114;2023-12-20T03:39:54;101126.09;;;7.96;74.22
81387;BME280;70842;50.744;7.114;2023-12-20T03:42:21;101128.38;;;7.88;73.84
81387;BME280;70842;50.744;7.114;2023-12-20T03:44:48;101120.75;;;7.69;74.64
81387;BME280;70842;50.744;7.114;2023-12-20T03:47:15;101133.25;;;7.66;74.79
81387;BME280;70842;50.744;7.114;2023-12-20T03:49:41;101132.13;;;7.84;73.74
81387;BME280;70842;50.744;7.114;2023-12-20T03:52:08;101133.63;;;7.88;74.22
81387;BME280;70842;50.744;7.114;2023-12-20T03:54:37;101141.53;;;8.16;73.28
81387;BME280;70842;50.744;7.114;2023-12-20T03:57:04;101135.31;;;7.89;74.04
81387;BME280;70842;50.744;7.114;2023-12-20T03:59:35;101140.09;;;8.11;73.32
81387;BME280;70842;50.744;7.114;2023-12-20T04:02:02;101134.28;;;7.92;73.72
81387;BME280;70842;50.744;7.114;2023-12-20T04:04:28;101134.53;;;8.15;72.93
81387;BME280;70842;50.744;7.114;2023-12-20T04:06:55;101141.38;;;7.63;74.40
81387;BME280;70842;50.744;7.114;2023-12-20T04:09:21;101148.44;;;7.76;74.42
81387;BME280;70842;50.744;7.114;2023-12-20T04:11:48;101143.22;;;7.89;73.89
81387;BME280;70842;50.744;7.114;2023-12-20T04:14:14;101146.16;;;7.99;73.73
81387;BME280;70842;50.744;7.114;2023-12-20T04:16:40;101147.78;;;8.01;73.53
81387;BME280;70842;50.744;7.114;2023-12-20T04:19:11;101141.34;;;7.91;72.87
81387;BME280;70842;50.744;7.114;2023-12-20T04:21:38;101151.06;;;7.48;74.87
81387;BME280;70842;50.744;7.114;2023-12-20T04:24:05;101150.16;;;7.63;74.45
81387;BME280;70842;50.744;7.114;2023-12-20T04:26:31;101135.72;;;7.83;74.04
81387;BME280;70842;50.744;7.114;2023-12-20T04:28:58;101142.13;;;7.65;74.21
81387;BME280;70842;50.744;7.114;2023-12-20T04:31:24;101122.69;;;7.94;73.75
81387;BME280;70842;50.744;7.114;2023-12-20T04:33:51;101142.00;;;7.80;73.71
81387;BME280;70842;50.744;7.114;2023-12-20T04:36:17;101143.81;;;7.94;73.08
81387;BME280;70842;50.744;7.114;2023-12-20T04:38:44;101122.31;;;7.72;73.65
81387;BME280;70842;50.744;7.114;2023-12-20T04:41:10;101137.34;;;7.71;74.20
81387;BME280;70842;50.744;7.114;2023-12-20T04:43:36;101139.78;;;7.46;75.20
81387;BME280;70842;50.744;7.114;2023-12-20T04:46:03;101139.59;;;7.63;74.23
81387;BME280;70842;50.744;7.114;2023-12-20T04:48:30;101132.22;;;7.68;74.48
81387;BME280;70842;50.744;7.114;2023-12-20T04:50:56;101145.03;;;7.88;73.92
81387;BME280;70842;50.744;7.114;2023-12-20T04:53:23;101152.66;;;7.51;74.79
81387;BME280;70842;50.744;7.114;2023-12-20T04:55:49;101147.59;;;7.76;73.88
81387;BME280;70842;50.744;7.114;2023-12-20T04:58:15;101163.34;;;7.63;73.80
81387;BME280;70842;50.744;7.114;2023-12-20T05:00:42;101151.16;;;7.89;73.67
81387;BME280;70842;50.744;7.114;2023-12-20T05:03:08;101154.66;;;7.75;74.79
81387;BME280;70842;50.744;7.114;2023-12-20T05:05:35;101142.88;;;7.81;74.24
81387;BME280;70842;50.744;7.114;2023-12-20T05:08:02;101150.41;;;7.73;74.83
81387;BME280;70842;50.744;7.114;2023-12-20T05:10:29;101152.00;;;8.04;74.57
81387;BME280;70842;50.744;7.114;2023-12-20T05:12:55;101149.06;;;8.08;72.94
81387;BME280;70842;50.744;7.114;2023-12-20T05:15:22;101146.34;;;7.96;73.14
81387;BME280;70842;50.744;7.114;2023-12-20T05:17:48;101152.22;;;7.86;73.26
81387;BME280;70842;50.744;7.114;2023-12-20T05:20:15;101156.91;;;7.96;72.52
81387;BME280;70842;50.744;7.114;2023-12-20T05:22:42;101151.94;;;7.63;73.05
81387;BME280;70842;50.744;7.114;2023-12-20T05:25:08;101147.00;;;7.85;73.06
81387;BME280;70842;50.744;7.114;2023-12-20T05:27:35;101136.38;;;7.72;73.55
81387;BME280;70842;50.744;7.114;2023-12-20T05:30:01;101137.03;;;7.62;73.15
81387;BME280;70842;50.744;7.114;2023-12-20T05:32:28;101134.75;;;7.70;73.28
81387;BME280;70842;50.744;7.114;2023-12-20T05:34:54;101138.81;;;7.61;73.76
81387;BME280;70842;50.744;7.114;2023-12-20T05:37:21;101146.72;;;7.61;74.06
81387;BME280;70842;50.744;7.114;2023-12-20T05:39:47;101150.00;;;7.37;74.45
81387;BME280;70842;50.744;7.114;2023-12-20T05:42:14;101147.00;;;7.29;74.67
81387;BME280;70842;50.744;7.114;2023-12-20T05:44:40;101140.22;;;7.39;74.27
81387;BME280;70842;50.744;7.114;2023-12-20T05:47:07;101149.94;;;7.66;74.14
81387;BME280;70842;50.744;7.114;2023-12-20T05:49:33;101165.13;;;7.63;73.32
81387;BME280;70842;50.744;7.114;2023-12-20T05:52:00;101155.09;;;7.40;74.43
81387;BME280;70842;50.744;7.114;2023-12-20T05:54:26;101161.91;;;7.58;73.50
81387;BME280;70842;50.744;7.114;2023-12-20T05:56:52;101171.69;;;7.42;73.76
81387;BME280;70842;50.744;7.114;2023-12-20T05:59:19;101157.91;;;7.23;74.67
81387;BME280;70842;50.744;7.114;2023-12-20T06:01:45;101163.72;;;7.28;74.58
81387;BME280;70842;50.744;7.114;2023-12-20T06:04:12;101146.34;;;7.39;74.24
81387;BME280;70842;50.744;7.114;2023-12-20T06:06:42;101157.78;;;7.82;72.96
81387;BME280;70842;50.744;7.114;2023-12-20T06:09:10;101149.38;;;7.61;73.00
81387;BME280;70842;50.744;7.114;2023-12-20T06:11:37;101157.94;;;7.79;72.69
81387;BME280;70842;50.744;7.114;2023-12-20T06:14:03;101156.81;;;7.69;72.72
81387;BME280;70842;50.744;7.114;2023-12-20T06:16:30;101169.06;;;7.56;73.47
81387;BME280;70842;50.744;7.114;2023-12-20T06:18:56;101165.66;;;7.68;73.07
81387;BME280;70842;50.744;7.114;2023-12-20T06:21:23;101168.94;;;7.57;73.41
81387;BME280;70842;50.744;7.114;2023-12-20T06:23:49;101170.94;;;7.68;73.31
81387;BME280;70842;50.744;7.114;2023-12-20T06:26:16;101177.06;;;7.68;73.56
81387;BME280;70842;50.744;7.114;2023-12-20T06:28:42;101172.44;;;7.44;73.82
81387;BME280;70842;50.744;7.114;2023-12-20T06:31:09;101167.66;;;7.50;73.69
81387;BME280;70842;50.744;7.114;2023-12-20T06:33:35;101161.13;;;7.56;73.73
81387;BME280;70842;50.744;7.114;2023-12-20T06:36:02;101161.41;;;7.37;73.01
81387;BME280;70842;50.744;7.114;2023-12-20T06:38:29;101174.16;;;7.73;73.44
81387;BME280;70842;50.744;7.114;2023-12-20T06:40:55;101171.13;;;7.65;72.98
81387;BME280;70842;50.744;7.114;2023-12-20T06:43:23;101170.22;;;7.80;72.58
81387;BME280;70842;50.744;7.114;2023-12-20T06:46:08;101168.69;;;7.76;72.14
81387;BME280;70842;50.744;7.114;2023-12-20T06:48:35;101171.91;;;7.67;73.32
81387;BME280;70842;50.744;7.114;2023-12-20T06:51:01;101168.13;;;7.85;72.15
81387;BME280;70842;50.744;7.114;2023-12-20T06:53:28;101178.47;;;7.60;72.68
81387;BME280;70842;50.744;7.114;2023-12-20T06:55:55;101183.56;;;7.63;72.89
81387;BME280;70842;50.744;7.114;2023-12-20T06:58:22;101177.88;;;7.41;73.60
81387;BME280;70842;50.744;7.114;2023-12-20T07:00:50;101169.63;;;7.75;73.10
81387;BME280;70842;50.744;7.114;2023-12-20T07:03:16;101164.19;;;7.78;72.34
81387;BME280;70842;50.744;7.114;2023-12-20T07:05:43;101174.72;;;7.92;71.91
81387;BME280;70842;50.744;7.114;2023-12-20T07:08:10;101171.25;;;7.63;73.08
81387;BME280;70842;50.744;7.114;2023-12-20T07:10:37;101173.13;;;7.89;72.21
81387;BME280;70842;50.744;7.114;2023-12-20T07:13:03;101181.41;;;7.83;72.05
81387;BME280;70842;50.744;7.114;2023-12-20T07:15:30;101179.06;;;7.93;71.99
81387;BME280;70842;50.744;7.114;2023-12-20T07:17:56;101191.38;;;7.64;72.80
81387;BME280;70842;50.744;7.114;2023-12-20T07:20:23;101197.72;;;7.76;71.86
81387;BME280;70842;50.744;7.114;2023-12-20T07:22:49;101192.81;;;7.84;71.56
81387;BME280;70842;50.744;7.114;2023-12-20T07:25:16;101193.91;;;7.52;72.13
81387;BME280;70842;50.744;7.114;2023-12-20T07:27:43;101192.88;;;7.54;72.56
81387;BME280;70842;50.744;7.114;2023-12-20T07:30:11;101175.47;;;7.66;71.73
81387;BME280;70842;50.744;7.114;2023-12-20T07:32:38;101194.13;;;8.05;71.24
81387;BME280;70842;50.744;7.114;2023-12-20T07:35:04;101194.66;;;7.68;72.15
81387;BME280;70842;50.744;7.114;2023-12-20T07:37:32;101186.03;;;7.80;71.43
81387;BME280;70842;50.744;7.114;2023-12-20T07:39:58;101186.16;;;7.49;71.97
81387;BME280;70842;50.744;7.114;2023-12-20T07:42:25;101183.00;;;7.72;71.30
81387;BME280;70842;50.744;7.114;2023-12-20T07:44:51;101189.25;;;7.99;70.53
81387;BME280;70842;50.744;7.114;2023-12-20T07:47:17;101185.84;;;7.55;70.95
81387;BME280;70842;50.744;7.114;2023-12-20T07:49:48;101185.25;;;7.64;70.68
81387;BME280;70842;50.744;7.114;2023-12-20T07:52:15;101189.41;;;7.68;70.47
81387;BME280;70842;50.744;7.114;2023-12-20T07:54:41;101180.00;;;7.78;70.08
81387;BME280;70842;50.744;7.114;2023-12-20T07:57:08;101179.63;;;7.84;69.62
81387;BME280;70842;50.744;7.114;2023-12-20T07:59:35;101182.16;;;7.85;69.73
81387;BME280;70842;50.744;7.114;2023-12-20T08:02:01;101186.84;;;7.80;70.26
81387;BME280;70842;50.744;7.114;2023-12-20T08:04:28;101183.94;;;7.71;70.07
81387;BME280;70842;50.744;7.114;2023-12-20T08:06:54;101189.44;;;7.82;69.64
81387;BME280;70842;50.744;7.114;2023-12-20T08:09:21;101194.88;;;7.65;70.09
81387;BME280;70842;50.744;7.114;2023-12-20T08:11:48;101180.94;;;7.77;69.53
81387;BME280;70842;50.744;7.114;2023-12-20T08:14:15;101192.03;;;8.10;69.23
81387;BME280;70842;50.744;7.114;2023-12-20T08:16:42;101183.13;;;7.84;69.53
81387;BME280;70842;50.744;7.114;2023-12-20T08:19:09;101196.41;;;7.97;69.26
81387;BME280;70842;50.744;7.114;2023-12-20T08:21:35;101189.78;;;8.18;68.35
81387;BME280;70842;50.744;7.114;2023-12-20T08:24:04;101184.91;;;7.84;68.96
81387;BME280;70842;50.744;7.114;2023-12-20T08:26:32;101190.38;;;7.95;68.90
81387;BME280;70842;50.744;7.114;2023-12-20T08:28:59;101192.25;;;8.07;68.55
81387;BME280;70842;50.744;7.114;2023-12-20T08:31:27;101190.63;;;8.19;68.56
81387;BME280;70842;50.744;7.114;2023-12-20T08:33:54;101193.28;;;8.05;68.28
81387;BME280;70842;50.744;7.114;2023-12-20T08:36:24;101194.22;;;7.89;68.81
81387;BME280;70842;50.744;7.114;2023-12-20T08:38:50;101187.44;;;7.85;68.66
81387;BME280;70842;50.744;7.114;2023-12-20T08:41:17;101200.69;;;8.12;68.13
81387;BME280;70842;50.744;7.114;2023-12-20T08:43:44;101188.94;;;7.89;68.81
81387;BME280;70842;50.744;7.114;2023-12-20T08:46:11;101194.13;;;8.33;67.77
81387;BME280;70842;50.744;7.114;2023-12-20T08:48:38;101188.47;;;8.25;67.58
81387;BME280;70842;50.744;7.114;2023-12-20T08:51:05;101189.22;;;8.41;67.22
81387;BME280;70842;50.744;7.114;2023-12-20T08:53:34;101194.50;;;8.41;67.41
81387;BME280;70842;50.744;7.114;2023-12-20T08:56:01;101186.28;;;8.73;66.46
81387;BME280;70842;50.744;7.114;2023-12-20T08:58:28;101188.91;;;8.46;66.86
81387;BME280;70842;50.744;7.114;2023-12-20T09:00:55;101186.41;;;8.30;66.96
81387;BME280;70842;50.744;7.114;2023-12-20T09:03:23;101195.03;;;8.46;66.66
81387;BME280;70842;50.744;7.114;2023-12-20T09:05:49;101194.81;;;8.90;65.91
81387;BME280;70842;50.744;7.114;2023-12-20T09:08:15;101185.59;;;8.83;66.08
81387;BME280;70842;50.744;7.114;2023-12-20T09:10:42;101184.00;;;8.40;66.62
81387;BME280;70842;50.744;7.114;2023-12-20T09:13:08;101196.38;;;8.39;66.08
81387;BME280;70842;50.744;7.114;2023-12-20T09:15:35;101193.88;;;8.50;66.56
81387;BME280;70842;50.744;7.114;2023-12-20T09:18:02;101197.94;;;8.56;66.09
81387;BME280;70842;50.744;7.114;2023-12-20T09:20:30;101198.75;;;8.71;65.70
81387;BME280;70842;50.744;7.114;2023-12-20T09:22:57;101205.22;;;8.38;66.52
81387;BME280;70842;50.744;7.114;2023-12-20T09:25:24;101211.25;;;8.40;65.97
81387;BME280;70842;50.744;7.114;2023-12-20T09:27:52;101208.56;;;8.28;66.95
81387;BME280;70842;50.744;7.114;2023-12-20T09:30:19;101199.03;;;8.39;66.35
81387;BME280;70842;50.744;7.114;2023-12-20T09:32:56;101200.06;;;8.37;66.70
81387;BME280;70842;50.744;7.114;2023-12-20T09:35:23;101202.16;;;8.04;67.49
81387;BME280;70842;50.744;7.114;2023-12-20T09:37:50;101190.13;;;8.40;66.14
81387;BME280;70842;50.744;7.114;2023-12-20T09:40:18;101200.53;;;8.43;66.59
81387;BME280;70842;50.744;7.114;2023-12-20T09:42:56;101207.59;;;8.70;65.57
81387;BME280;70842;50.744;7.114;2023-12-20T09:45:24;101188.75;;;8.35;66.51
81387;BME280;70842;50.744;7.114;2023-12-20T09:47:52;101195.06;;;8.32;66.75
81387;BME280;70842;50.744;7.114;2023-12-20T09:50:21;101203.50;;;8.51;65.89
81387;BME280;70842;50.744;7.114;2023-12-20T09:52:53;101196.38;;;8.39;66.13
81387;BME280;70842;50.744;7.114;2023-12-20T09:55:20;101199.78;;;8.41;66.58
81387;BME280;70842;50.744;7.114;2023-12-20T09:57:48;101206.66;;;8.44;66.36
81387;BME280;70842;50.744;7.114;2023-12-20T10:00:16;101196.09;;;8.44;66.52
81387;BME280;70842;50.744;7.114;2023-12-20T10:03:00;101197.44;;;8.63;66.30
81387;BME280;70842;50.744;7.114;2023-12-20T10:05:31;101186.41;;;8.16;67.64
81387;BME280;70842;50.744;7.114;2023-12-20T10:08:00;101188.84;;;8.33;66.66
81387;BME280;70842;50.744;7.114;2023-12-20T10:10:27;101190.66;;;8.33;67.57
81387;BME280;70842;50.744;7.114;2023-12-20T10:13:10;101191.94;;;8.40;66.55
81387;BME280;70842;50.744;7.114;2023-12-20T10:15:37;101195.72;;;8.36;67.00
81387;BME280;70842;50.744;7.114;2023-12-20T10:18:04;101186.97;;;8.35;66.91
81387;BME280;70842;50.744;7.114;2023-12-20T10:20:32;101201.66;;;8.25;66.92
81387;BME280;70842;50.744;7.114;2023-12-20T10:23:00;101167.91;;;8.71;66.15
81387;BME280;70842;50.744;7.114;2023-12-20T10:25:28;101163.56;;;8.43;66.09
81387;BME280;70842;50.744;7.114;2023-12-20T10:28:14;101167.41;;;8.24;67.21
81387;BME280;70842;50.744;7.114;2023-12-20T10:30:46;101168.56;;;8.34;67.55
81387;BME280;70842;50.744;7.114;2023-12-20T10:33:12;101165.91;;;8.48;67.19
81387;BME280;70842;50.744;7.114;2023-12-20T10:35:39;101157.56;;;8.54;66.84
81387;BME280;70842;50.744;7.114;2023-12-20T10:38:11;101153.97;;;8.55;66.74
81387;BME280;70842;50.744;7.114;2023-12-20T10:40:39;101150.13;;;8.46;66.24
81387;BME280;70842;50.744;7.114;2023-12-20T10:43:07;101162.28;;;8.63;66.24
81387;BME280;70842;50.744;7.114;2023-12-20T10:45:34;101147.34;;;8.62;66.30
81387;BME280;70842;50.744;7.114;2023-12-20T10:48:01;101157.03;;;8.76;66.11
81387;BME280;70842;50.744;7.114;2023-12-20T10:50:29;101153.44;;;8.50;66.67
81387;BME280;70842;50.744;7.114;2023-12-20T10:52:57;101145.00;;;8.57;66.94
81387;BME280;70842;50.744;7.114;2023-12-20T10:55:24;101144.50;;;8.38;67.36
81387;BME280;70842;50.744;7.114;2023-12-20T10:57:54;101122.69;;;8.76;66.42
81387;BME280;70842;50.744;7.114;2023-12-20T11:00:25;101136.41;;;8.81;66.46
81387;BME280;70842;50.744;7.114;2023-12-20T11:02:52;101133.28;;;8.61;66.45
81387;BME280;70842;50.744;7.114;2023-12-20T11:05:30;101138.56;;;8.61;66.97
81387;BME280;70842;50.744;7.114;2023-12-20T11:08:06;101130.06;;;8.71;66.71
81387;BME280;70842;50.744;7.114;2023-12-20T11:10:51;101129.00;;;8.46;67.42
81387;BME280;70842;50.744;7.114;2023-12-20T11:13:28;101131.00;;;8.43;67.47
81387;BME280;70842;50.744;7.114;2023-12-20T11:15:58;101141.38;;;8.46;67.40
81387;BME280;70842;50.744;7.114;2023-12-20T11:18:31;101139.50;;;8.48;67.53
81387;BME280;70842;50.744;7.114;2023-12-20T11:21:02;101142.25;;;8.59;67.49
81387;BME280;70842;50.744;7.114;2023-12-20T11:23:32;101136.69;;;8.63;67.24
81387;BME280;70842;50.744;7.114;2023-12-20T11:26:01;101136.16;;;8.58;67.37
81387;BME280;70842;50.744;7.114;2023-12-20T11:28:29;101137.09;;;8.84;66.39
81387;BME280;70842;50.744;7.114;2023-12-20T11:30:58;101135.44;;;8.69;66.28
81387;BME280;70842;50.744;7.114;2023-12-20T11:33:45;101137.34;;;9.06;65.71
81387;BME280;70842;50.744;7.114;2023-12-20T11:36:18;101156.09;;;8.89;66.96
81387;BME280;70842;50.744;7.114;2023-12-20T11:38:57;101150.59;;;8.80;67.32
81387;BME280;70842;50.744;7.114;2023-12-20T11:41:25;101141.38;;;8.73;67.13
81387;BME280;70842;50.744;7.114;2023-12-20T11:43:55;101147.34;;;8.62;67.30
81387;BME280;70842;50.744;7.114;2023-12-20T11:46:22;101137.38;;;8.53;67.46
81387;BME280;70842;50.744;7.114;2023-12-20T11:48:49;101137.72;;;8.34;68.24
81387;BME280;70842;50.744;7.114;2023-12-20T11:51:15;101130.72;;;8.47;67.69
81387;BME280;70842;50.744;7.114;2023-12-20T11:53:42;101122.75;;;8.35;67.61
81387;BME280;70842;50.744;7.114;2023-12-20T11:56:09;101129.44;;;8.67;66.89
81387;BME280;70842;50.744;7.114;2023-12-20T11:58:36;101122.78;;;8.47;67.58
81387;BME280;70842;50.744;7.114;2023-12-20T12:01:04;101136.03;;;8.60;67.21
81387;BME280;70842;50.744;7.114;2023-12-20T12:03:34;101113.78;;;8.77;66.77
81387;BME280;70842;50.744;7.114;2023-12-20T12:06:01;101102.25;;;8.65;67.22
81387;BME280;70842;50.744;7.114;2023-12-20T12:08:30;101115.41;;;8.92;66.63
81387;BME280;70842;50.744;7.114;2023-12-20T12:10:56;101094.50;;;9.01;65.70
81387;BME280;70842;50.744;7.114;2023-12-20T12:13:23;101095.88;;;9.07;66.21
81387;BME280;70842;50.744;7.114;2023-12-20T12:15:53;101087.94;;;8.94;66.21
81387;BME280;70842;50.744;7.114;2023-12-20T12:18:20;101094.00;;;9.09;65.69
81387;BME280;70842;50.744;7.114;2023-12-20T12:20:59;101093.06;;;9.22;65.42
81387;BME280;70842;50.744;7.114;2023-12-20T12:23:35;101088.09;;;9.30;65.34
81387;BME280;70842;50.744;7.114;2023-12-20T12:26:04;101095.44;;;8.88;65.86
81387;BME280;70842;50.744;7.114;2023-12-20T12:28:30;101082.00;;;8.91;66.62
81387;BME280;70842;50.744;7.114;2023-12-20T12:30:59;101072.66;;;9.12;65.62
81387;BME280;70842;50.744;7.114;2023-12-20T12:33:26;101074.00;;;9.05;65.56
81387;BME280;70842;50.744;7.114;2023-12-20T12:35:53;101073.03;;;8.93;66.24
81387;BME280;70842;50.744;7.114;2023-12-20T12:38:23;101066.06;;;8.80;66.46
81387;BME280;70842;50.744;7.114;2023-12-20T12:40:50;101056.88;;;8.98;66.44
81387;BME280;70842;50.744;7.114;2023-12-20T12:43:16;101061.53;;;8.94;66.62
81387;BME280;70842;50.744;7.114;2023-12-20T12:45:43;101067.59;;;8.70;66.72
81387;BME280;70842;50.744;7.114;2023-12-20T12:48:16;101055.25;;;8.83;66.61
81387;BME280;70842;50.744;7.114;2023-12-20T12:50:43;101047.03;;;9.00;66.28
81387;BME280;70842;50.744;7.114;2023-12-20T12:53:10;101055.78;;;8.75;67.15
81387;BME280;70842;50.744;7.114;2023-12-20T12:55:36;101053.72;;;8.93;66.77
81387;BME280;70842;50.744;7.114;2023-12-20T12:58:03;101051.88;;;8.93;66.79
81387;BME280;70842;50.744;7.114;2023-12-20T13:00:29;101049.66;;;8.75;67.30
81387;BME280;70842;50.744;7.114;2023-12-20T13:02:56;101055.50;;;8.92;66.87