sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2023-05-29T00:01:05;96514.19;;;8.90;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:03:32;96506.16;;;8.84;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:05:58;96515.16;;;8.89;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:08:23;96506.16;;;8.84;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:10:48;96514.31;;;8.89;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:13:14;96506.78;;;8.96;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:15:39;96508.84;;;8.92;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:18:04;96499.81;;;8.86;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:20:30;96510.47;;;8.93;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:22:57;96499.03;;;8.86;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:25:23;96496.84;;;8.81;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:27:48;96511.69;;;8.99;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:30:13;96501.59;;;8.96;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:32:38;96502.53;;;8.95;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:35:04;96495.47;;;8.87;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:37:30;96493.38;;;8.90;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:39:55;96502.41;;;8.96;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:42:20;96506.22;;;9.02;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:44:46;96507.72;;;9.04;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:47:11;96509.22;;;9.07;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:49:37;96511.00;;;9.06;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:52:04;96511.66;;;9.08;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:54:32;96506.91;;;9.04;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:56:58;96512.22;;;9.12;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T00:59:26;96492.25;;;9.03;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:01:52;96507.16;;;9.11;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:04:19;96514.13;;;9.10;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:06:46;96498.03;;;8.97;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:09:11;96509.50;;;9.04;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:11:41;96515.50;;;9.04;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:14:17;96516.50;;;9.03;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:16:57;96513.75;;;9.05;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:19:46;96514.69;;;9.04;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:22:51;96513.06;;;9.03;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:25:50;96508.69;;;9.03;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:28:20;96504.59;;;9.01;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:30:47;96508.69;;;9.03;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:33:13;96511.56;;;9.00;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:35:39;96506.66;;;8.97;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:38:04;96508.44;;;8.97;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:40:30;96511.69;;;8.99;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:42:55;96499.44;;;8.91;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:45:21;96497.63;;;8.91;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:47:46;96509.25;;;8.97;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:50:13;96496.00;;;8.90;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:52:40;96499.97;;;8.85;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:55:06;96505.88;;;8.87;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:57:32;96508.88;;;8.82;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T01:59:57;96502.19;;;8.80;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:02:23;96514.22;;;8.81;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:04:48;96510.38;;;8.75;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:07:13;96508.78;;;8.74;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:09:40;96506.56;;;8.69;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:12:06;96492.25;;;8.55;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:14:32;96494.72;;;8.57;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:16:57;96510.69;;;8.62;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:19:22;96504.56;;;8.53;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:21:50;96513.16;;;8.54;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:24:15;96516.19;;;8.59;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:26:41;96515.50;;;8.57;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:29:07;96492.25;;;8.46;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:31:32;96508.25;;;8.51;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:33:58;96509.50;;;8.47;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:36:23;96506.22;;;8.45;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:38:48;96506.44;;;8.41;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:41:13;96505.91;;;8.38;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:43:39;96499.78;;;8.29;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:46:04;96511.41;;;8.35;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:48:29;96500.44;;;8.31;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:50:55;96506.59;;;8.30;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:53:20;96499.09;;;8.27;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:55:45;96504.84;;;8.21;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T02:58:12;96497.34;;;8.08;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:00:37;96505.13;;;8.08;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:03:03;96506.72;;;7.99;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:05:29;96507.72;;;7.98;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:07:55;96509.31;;;7.99;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:10:20;96515.09;;;8.03;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:12:46;96521.09;;;8.03;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:15:12;96517.81;;;8.01;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:17:37;96517.97;;;8.00;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:20:03;96514.38;;;8.01;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:22:36;96515.63;;;7.97;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:25:04;96515.50;;;7.98;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:27:31;96517.13;;;7.99;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:29:56;96520.00;;;7.96;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:32:23;96500.06;;;7.87;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:34:48;96516.59;;;7.96;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:37:13;96525.19;;;7.96;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:39:39;96506.88;;;7.88;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:42:04;96521.78;;;7.96;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:44:30;96519.56;;;8.01;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:46:55;96518.91;;;8.09;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:49:20;96527.78;;;8.06;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:51:45;96533.13;;;8.04;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:54:11;96523.16;;;8.00;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:56:36;96530.94;;;8.10;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T03:59:02;96534.06;;;8.13;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:01:27;96536.66;;;8.23;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:03:53;96539.97;;;8.25;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:06:18;96540.50;;;8.29;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:08:44;96533.94;;;8.24;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:11:09;96533.41;;;8.31;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:13:37;96540.25;;;8.32;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:16:03;96548.69;;;8.44;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:18:28;96549.50;;;8.44;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:20:53;96533.41;;;8.40;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:23:19;96555.56;;;8.54;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:25:44;96548.88;;;8.52;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:28:10;96559.09;;;8.63;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:30:36;96551.72;;;8.68;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:33:01;96557.31;;;8.73;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:35:26;96552.53;;;8.79;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:37:53;96565.63;;;8.97;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:40:18;96544.72;;;8.88;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:42:45;96570.38;;;9.01;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:45:10;96559.84;;;9.03;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:47:36;96558.31;;;9.10;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:50:17;96554.34;;;9.16;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:52:42;96559.66;;;9.24;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:55:08;96564.53;;;9.37;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:57:34;96572.28;;;9.47;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T04:59:59;96562.13;;;9.53;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:02:24;96569.75;;;9.65;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:04:50;96560.97;;;9.66;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:07:15;96561.22;;;9.72;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:09:41;96572.63;;;9.89;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:12:06;96561.94;;;9.92;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:14:32;96577.13;;;10.15;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:16:57;96584.72;;;10.26;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:19:22;96566.16;;;10.39;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:21:48;96583.13;;;10.61;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:24:13;96573.94;;;10.75;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:26:38;96572.00;;;10.95;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:29:03;96571.56;;;11.08;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:31:29;96575.25;;;11.24;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:33:54;96571.06;;;11.31;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:36:20;96580.91;;;11.45;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:38:45;96579.88;;;11.64;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:41:10;96583.00;;;11.76;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:43:36;96579.78;;;11.91;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:46:01;96572.66;;;12.01;100.00
48041;BME280;33815;48.386;11.738;2023-05-29T05:48:27;96578.25;;;12.23;98.71
48041;BME280;33815;48.386;11.738;2023-05-29T05:50:52;96564.22;;;12.24;99.12
48041;BME280;33815;48.386;11.738;2023-05-29T05:53:17;96590.09;;;12.60;98.94
48041;BME280;33815;48.386;11.738;2023-05-29T05:55:43;96597.94;;;12.68;99.41
48041;BME280;33815;48.386;11.738;2023-05-29T05:58:08;96585.84;;;12.83;97.86
48041;BME280;33815;48.386;11.738;2023-05-29T06:00:33;96588.13;;;12.87;96.93
48041;BME280;33815;48.386;11.738;2023-05-29T06:02:59;96585.47;;;13.03;93.26
48041;BME280;33815;48.386;11.738;2023-05-29T06:05:25;96586.78;;;13.07;91.94
48041;BME280;33815;48.386;11.738;2023-05-29T06:07:50;96594.09;;;13.28;89.85
48041;BME280;33815;48.386;11.738;2023-05-29T06:10:16;96598.38;;;13.38;91.16
48041;BME280;33815;48.386;11.738;2023-05-29T06:12:41;96598.38;;;13.38;91.12
48041;BME280;33815;48.386;11.738;2023-05-29T06:15:07;96595.41;;;13.49;89.68
48041;BME280;33815;48.386;11.738;2023-05-29T06:17:32;96600.91;;;13.70;87.14
48041;BME280;33815;48.386;11.738;2023-05-29T06:19:57;96603.78;;;13.84;83.22
48041;BME280;33815;48.386;11.738;2023-05-29T06:22:23;96595.72;;;13.94;83.32
48041;BME280;33815;48.386;11.738;2023-05-29T06:24:48;96607.31;;;13.99;84.85
48041;BME280;33815;48.386;11.738;2023-05-29T06:27:13;96607.78;;;14.11;84.06
48041;BME280;33815;48.386;11.738;2023-05-29T06:29:38;96602.56;;;14.34;84.09
48041;BME280;33815;48.386;11.738;2023-05-29T06:32:04;96599.47;;;14.31;81.72
48041;BME280;33815;48.386;11.738;2023-05-29T06:34:29;96614.47;;;14.45;80.90
48041;BME280;33815;48.386;11.738;2023-05-29T06:36:55;96599.03;;;14.50;78.00
48041;BME280;33815;48.386;11.738;2023-05-29T06:39:20;96618.22;;;14.74;77.30
48041;BME280;33815;48.386;11.738;2023-05-29T06:41:46;96613.81;;;14.89;77.45
48041;BME280;33815;48.386;11.738;2023-05-29T06:44:11;96606.25;;;14.95;75.61
48041;BME280;33815;48.386;11.738;2023-05-29T06:46:36;96606.81;;;15.05;76.09
48041;BME280;33815;48.386;11.738;2023-05-29T06:49:02;96612.56;;;15.23;75.79
48041;BME280;33815;48.386;11.738;2023-05-29T06:51:27;96608.22;;;15.46;75.24
48041;BME280;33815;48.386;11.738;2023-05-29T06:53:52;96606.88;;;15.50;73.78
48041;BME280;33815;48.386;11.738;2023-05-29T06:56:17;96617.94;;;15.60;75.25
48041;BME280;33815;48.386;11.738;2023-05-29T06:58:43;96623.00;;;15.76;71.98
48041;BME280;33815;48.386;11.738;2023-05-29T07:01:09;96629.41;;;15.82;73.57
48041;BME280;33815;48.386;11.738;2023-05-29T07:03:34;96623.78;;;15.85;73.17
48041;BME280;33815;48.386;11.738;2023-05-29T07:06:01;96621.09;;;16.00;71.88
48041;BME280;33815;48.386;11.738;2023-05-29T07:08:27;96630.56;;;16.31;72.90
48041;BME280;33815;48.386;11.738;2023-05-29T07:10:52;96633.84;;;16.33;70.53
48041;BME280;33815;48.386;11.738;2023-05-29T07:13:17;96624.13;;;16.34;72.46
48041;BME280;33815;48.386;11.738;2023-05-29T07:15:44;96639.44;;;16.45;71.66
48041;BME280;33815;48.386;11.738;2023-05-29T07:18:09;96623.72;;;16.52;72.64
48041;BME280;33815;48.386;11.738;2023-05-29T07:20:35;96636.66;;;16.68;71.70
48041;BME280;33815;48.386;11.738;2023-05-29T07:23:01;96632.25;;;16.97;69.98
48041;BME280;33815;48.386;11.738;2023-05-29T07:25:27;96637.53;;;16.97;70.04
48041;BME280;33815;48.386;11.738;2023-05-29T07:27:52;96634.06;;;17.18;70.68
48041;BME280;33815;48.386;11.738;2023-05-29T07:30:17;96626.28;;;17.32;70.63
48041;BME280;33815;48.386;11.738;2023-05-29T07:32:43;96635.22;;;17.37;68.79
48041;BME280;33815;48.386;11.738;2023-05-29T07:35:08;96630.53;;;17.61;68.05
48041;BME280;33815;48.386;11.738;2023-05-29T07:37:34;96634.78;;;17.62;68.25
48041;BME280;33815;48.386;11.738;2023-05-29T07:40:00;96625.91;;;17.70;63.56
48041;BME280;33815;48.386;11.738;2023-05-29T07:42:25;96630.34;;;17.97;65.20
48041;BME280;33815;48.386;11.738;2023-05-29T07:44:50;96627.94;;;18.03;65.43
48041;BME280;33815;48.386;11.738;2023-05-29T07:47:16;96622.44;;;17.97;62.14
48041;BME280;33815;48.386;11.738;2023-05-29T07:49:41;96627.38;;;18.14;63.50
48041;BME280;33815;48.386;11.738;2023-05-29T07:52:06;96638.44;;;18.38;64.95
48041;BME280;33815;48.386;11.738;2023-05-29T07:54:32;96628.47;;;18.40;60.52
48041;BME280;33815;48.386;11.738;2023-05-29T07:57:00;96639.88;;;18.54;65.80
48041;BME280;33815;48.386;11.738;2023-05-29T07:59:26;96638.31;;;18.73;64.42
48041;BME280;33815;48.386;11.738;2023-05-29T08:01:51;96622.31;;;18.94;60.77
48041;BME280;33815;48.386;11.738;2023-05-29T08:04:17;96645.88;;;19.23;62.99
48041;BME280;33815;48.386;11.738;2023-05-29T08:06:42;96625.97;;;19.27;61.05
48041;BME280;33815;48.386;11.738;2023-05-29T08:09:08;96623.13;;;19.42;59.47
48041;BME280;33815;48.386;11.738;2023-05-29T08:11:34;96609.63;;;19.70;58.79
48041;BME280;33815;48.386;11.738;2023-05-29T08:13:59;96621.00;;;19.71;59.35
48041;BME280;33815;48.386;11.738;2023-05-29T08:16:24;96611.44;;;19.76;59.40
48041;BME280;33815;48.386;11.738;2023-05-29T08:18:50;96617.69;;;20.09;58.27
48041;BME280;33815;48.386;11.738;2023-05-29T08:21:15;96617.63;;;20.22;57.32
48041;BME280;33815;48.386;11.738;2023-05-29T08:23:41;96611.75;;;20.91;56.58
48041;BME280;33815;48.386;11.738;2023-05-29T08:26:06;96601.97;;;22.34;52.32
48041;BME280;33815;48.386;11.738;2023-05-29T08:28:32;96613.31;;;22.72;52.54
48041;BME280;33815;48.386;11.738;2023-05-29T08:30:57;96607.03;;;22.97;47.89
48041;BME280;33815;48.386;11.738;2023-05-29T08:33:22;96591.66;;;22.99;45.96
48041;BME280;33815;48.386;11.738;2023-05-29T08:35:48;96588.56;;;22.29;47.65
48041;BME280;33815;48.386;11.738;2023-05-29T08:38:13;96593.00;;;22.35;46.29
48041;BME280;33815;48.386;11.738;2023-05-29T08:40:39;96602.28;;;22.87;50.95
48041;BME280;33815;48.386;11.738;2023-05-29T08:45:45;96587.56;;;24.15;43.42
48041;BME280;33815;48.386;11.738;2023-05-29T08:48:13;96576.19;;;23.90;44.04
48041;BME280;33815;48.386;11.738;2023-05-29T08:50:46;96576.63;;;23.99;43.13
48041;BME280;33815;48.386;11.738;2023-05-29T08:53:12;96566.69;;;24.52;40.60
48041;BME280;33815;48.386;11.738;2023-05-29T08:55:38;96576.53;;;24.52;41.29
48041;BME280;33815;48.386;11.738;2023-05-29T08:58:04;96585.78;;;24.61;41.38
48041;BME280;33815;48.386;11.738;2023-05-29T09:00:30;96568.53;;;24.80;40.65
48041;BME280;33815;48.386;11.738;2023-05-29T09:02:56;96575.63;;;24.75;41.16
48041;BME280;33815;48.386;11.738;2023-05-29T09:05:21;96575.72;;;25.70;41.08
48041;BME280;33815;48.386;11.738;2023-05-29T09:07:47;96570.59;;;25.86;42.78
48041;BME280;33815;48.386;11.738;2023-05-29T09:10:14;96575.16;;;25.46;39.92
48041;BME280;33815;48.386;11.738;2023-05-29T09:12:40;96587.13;;;25.65;42.82
48041;BME280;33815;48.386;11.738;2023-05-29T09:15:19;96587.03;;;25.77;39.65
48041;BME280;33815;48.386;11.738;2023-05-29T09:17:53;96586.91;;;25.50;40.57
48041;BME280;33815;48.386;11.738;2023-05-29T09:20:19;96580.19;;;25.64;40.19
48041;BME280;33815;48.386;11.738;2023-05-29T09:23:01;96587.22;;;24.69;39.82
48041;BME280;33815;48.386;11.738;2023-05-29T09:25:28;96596.22;;;24.79;45.30
48041;BME280;33815;48.386;11.738;2023-05-29T09:27:57;96594.69;;;24.84;41.02
48041;BME280;33815;48.386;11.738;2023-05-29T09:30:44;96603.00;;;24.41;46.12
48041;BME280;33815;48.386;11.738;2023-05-29T09:33:11;96588.38;;;24.90;42.16
48041;BME280;33815;48.386;11.738;2023-05-29T09:35:42;96597.75;;;25.09;43.88
48041;BME280;33815;48.386;11.738;2023-05-29T09:38:08;96595.97;;;24.98;43.32
48041;BME280;33815;48.386;11.738;2023-05-29T09:40:36;96590.19;;;25.35;41.23
48041;BME280;33815;48.386;11.738;2023-05-29T09:43:09;96580.72;;;25.10;40.73
48041;BME280;33815;48.386;11.738;2023-05-29T09:45:39;96586.78;;;24.89;41.53
48041;BME280;33815;48.386;11.738;2023-05-29T09:48:07;96576.69;;;24.45;41.54
48041;BME280;33815;48.386;11.738;2023-05-29T09:50:33;96592.03;;;24.84;42.35
48041;BME280;33815;48.386;11.738;2023-05-29T09:52:59;96582.78;;;24.28;41.84
48041;BME280;33815;48.386;11.738;2023-05-29T09:55:27;96591.78;;;23.87;42.28
48041;BME280;33815;48.386;11.738;2023-05-29T09:57:54;96595.19;;;23.23;41.46
48041;BME280;33815;48.386;11.738;2023-05-29T10:00:20;96588.34;;;23.15;41.32
48041;BME280;33815;48.386;11.738;2023-05-29T10:02:48;96605.59;;;23.48;44.93
48041;BME280;33815;48.386;11.738;2023-05-29T10:05:14;96602.91;;;23.72;41.60
48041;BME280;33815;48.386;11.738;2023-05-29T10:07:43;96564.06;;;23.59;37.93
48041;BME280;33815;48.386;11.738;2023-05-29T10:10:11;96580.09;;;22.93;38.26
48041;BME280;33815;48.386;11.738;2023-05-29T10:12:44;96588.53;;;22.78;38.22
48041;BME280;33815;48.386;11.738;2023-05-29T10:15:14;96588.72;;;23.19;39.77
48041;BME280;33815;48.386;11.738;2023-05-29T10:18:02;96605.91;;;23.75;42.98
48041;BME280;33815;48.386;11.738;2023-05-29T10:20:29;96593.94;;;24.14;42.37
48041;BME280;33815;48.386;11.738;2023-05-29T10:22:56;96594.13;;;24.53;42.24
48041;BME280;33815;48.386;11.738;2023-05-29T10:25:24;96570.94;;;24.53;40.17
48041;BME280;33815;48.386;11.738;2023-05-29T10:27:55;96579.91;;;25.27;38.10
48041;BME280;33815;48.386;11.738;2023-05-29T10:31:09;96578.28;;;24.75;37.88
48041;BME280;33815;48.386;11.738;2023-05-29T10:33:52;96574.06;;;24.33;37.45
48041;BME280;33815;48.386;11.738;2023-05-29T10:36:21;96573.59;;;24.07;37.64
48041;BME280;33815;48.386;11.738;2023-05-29T10:38:49;96569.47;;;23.76;38.16
48041;BME280;33815;48.386;11.738;2023-05-29T10:43:56;96591.69;;;23.93;44.21
48041;BME280;33815;48.386;11.738;2023-05-29T10:49:15;96588.94;;;23.41;40.23
48041;BME280;33815;48.386;11.738;2023-05-29T10:51:41;96570.66;;;23.56;37.10
48041;BME280;33815;48.386;11.738;2023-05-29T10:54:06;96571.78;;;23.72;39.44
48041;BME280;33815;48.386;11.738;2023-05-29T10:56:32;96575.25;;;23.97;37.23
48041;BME280;33815;48.386;11.738;2023-05-29T10:58:58;96562.38;;;23.82;36.24
48041;BME280;33815;48.386;11.738;2023-05-29T11:01:28;96580.56;;;23.85;38.06
48041;BME280;33815;48.386;11.738;2023-05-29T11:06:39;96561.66;;;24.68;38.83
48041;BME280;33815;48.386;11.738;2023-05-29T11:09:04;96559.78;;;24.85;35.49
48041;BME280;33815;48.386;11.738;2023-05-29T11:11:33;96557.31;;;24.50;36.09
48041;BME280;33815;48.386;11.738;2023-05-29T11:14:03;96556.66;;;24.14;36.16
48041;BME280;33815;48.386;11.738;2023-05-29T11:18:56;96571.41;;;25.30;40.50
48041;BME280;33815;48.386;11.738;2023-05-29T11:21:40;96573.03;;;25.48;39.14
48041;BME280;33815;48.386;11.738;2023-05-29T11:24:16;96564.22;;;25.13;36.03
48041;BME280;33815;48.386;11.738;2023-05-29T11:26:45;96574.06;;;25.30;37.72
48041;BME280;33815;48.386;11.738;2023-05-29T11:29:10;96567.53;;;25.55;35.18
48041;BME280;33815;48.386;11.738;2023-05-29T11:31:37;96551.31;;;24.88;33.84
48041;BME280;33815;48.386;11.738;2023-05-29T11:34:04;96574.25;;;24.72;36.97
48041;BME280;33815;48.386;11.738;2023-05-29T11:36:32;96581.56;;;24.07;39.05
48041;BME280;33815;48.386;11.738;2023-05-29T11:38:58;96576.19;;;23.67;39.46
48041;BME280;33815;48.386;11.738;2023-05-29T11:41:23;96578.78;;;24.14;43.49
48041;BME280;33815;48.386;11.738;2023-05-29T11:44:02;96588.22;;;24.79;43.07
48041;BME280;33815;48.386;11.738;2023-05-29T11:46:28;96577.16;;;25.39;40.56
48041;BME280;33815;48.386;11.738;2023-05-29T11:48:57;96567.88;;;26.03;39.33
48041;BME280;33815;48.386;11.738;2023-05-29T11:51:23;96562.25;;;26.54;35.24
48041;BME280;33815;48.386;11.738;2023-05-29T11:53:49;96553.84;;;26.40;37.31
48041;BME280;33815;48.386;11.738;2023-05-29T11:56:15;96575.81;;;26.47;37.82
48041;BME280;33815;48.386;11.738;2023-05-29T11:58:41;96566.84;;;26.86;37.19
48041;BME280;33815;48.386;11.738;2023-05-29T12:01:08;96556.91;;;26.26;36.00
48041;BME280;33815;48.386;11.738;2023-05-29T12:03:40;96546.38;;;26.69;35.21
48041;BME280;33815;48.386;11.738;2023-05-29T12:06:05;96566.38;;;26.94;35.39
48041;BME280;33815;48.386;11.738;2023-05-29T12:08:32;96555.28;;;27.12;32.20
48041;BME280;33815;48.386;11.738;2023-05-29T12:10:57;96553.88;;;27.42;35.77
48041;BME280;33815;48.386;11.738;2023-05-29T12:13:22;96540.28;;;27.49;32.87
48041;BME280;33815;48.386;11.738;2023-05-29T12:15:52;96551.66;;;27.29;36.06
48041;BME280;33815;48.386;11.738;2023-05-29T12:18:17;96551.84;;;27.60;33.70
48041;BME280;33815;48.386;11.738;2023-05-29T12:20:43;96557.44;;;27.53;34.53
48041;BME280;33815;48.386;11.738;2023-05-29T12:23:08;96553.03;;;27.90;34.98
48041;BME280;33815;48.386;11.738;2023-05-29T12:25:34;96540.75;;;26.98;31.71
48041;BME280;33815;48.386;11.738;2023-05-29T12:28:02;96537.84;;;26.45;31.37
48041;BME280;33815;48.386;11.738;2023-05-29T12:30:27;96531.16;;;25.93;32.84
48041;BME280;33815;48.386;11.738;2023-05-29T12:32:53;96534.41;;;26.49;33.19
48041;BME280;33815;48.386;11.738;2023-05-29T12:35:19;96548.63;;;26.55;34.99
48041;BME280;33815;48.386;11.738;2023-05-29T12:37:48;96536.53;;;26.20;34.32
48041;BME280;33815;48.386;11.738;2023-05-29T12:40:24;96548.78;;;25.50;33.96
48041;BME280;33815;48.386;11.738;2023-05-29T12:45:25;96548.88;;;26.48;35.82
48041;BME280;33815;48.386;11.738;2023-05-29T12:47:53;96552.94;;;26.56;34.15
48041;BME280;33815;48.386;11.738;2023-05-29T12:50:19;96543.84;;;26.57;32.23
48041;BME280;33815;48.386;11.738;2023-05-29T12:53:01;96543.16;;;26.99;33.57
48041;BME280;33815;48.386;11.738;2023-05-29T12:55:28;96554.28;;;27.24;34.88
48041;BME280;33815;48.386;11.738;2023-05-29T12:57:55;96543.88;;;27.27;31.28
48041;BME280;33815;48.386;11.738;2023-05-29T13:00:21;96521.66;;;27.27;30.43
48041;BME280;33815;48.386;11.738;2023-05-29T13:02:47;96531.91;;;27.93;32.02
48041;BME280;33815;48.386;11.738;2023-05-29T13:05:13;96529.75;;;27.95;31.05