sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67298;Laerm;65443;51.436;5.978;2023-04-03T00:00:04;29.25;28.14;30.26;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:00:15;29.45;28.15;30.73;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:00:25;30.04;28.81;31.27;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:00:35;29.61;28.10;30.79;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:00:46;29.63;28.42;31.23;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:00:56;54.26;28.79;67.99;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:01:06;60.52;51.84;66.81;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:01:17;53.42;47.63;65.86;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:01:28;50.91;47.54;54.25;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:01:38;51.41;48.45;54.80;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:01:49;77.94;51.46;84.46;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:01:59;78.53;75.20;82.13;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:02:10;73.86;53.28;80.56;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:02:20;50.13;42.01;58.10;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:02:30;40.94;36.52;49.72;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:02:41;36.01;33.51;42.25;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:02:51;34.22;31.56;37.02;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:03:02;33.37;31.33;35.53;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:03:12;32.19;30.21;33.71;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:03:22;32.77;30.16;35.08;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:03:33;30.82;29.11;33.49;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:03:43;29.62;28.33;30.80;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:03:54;29.56;28.24;30.79;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:04:05;29.41;28.19;30.80;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:04:15;29.27;27.91;30.49;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:04:26;29.22;28.01;30.46;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:04:36;29.21;28.17;30.46;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:04:46;29.14;28.05;30.15;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:04:56;29.31;28.07;35.76;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:05:07;29.35;28.17;30.58;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:05:17;29.15;28.00;30.35;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:05:27;29.10;27.94;30.39;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:05:38;29.11;28.06;30.04;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:05:48;29.15;27.91;30.45;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:05:58;29.26;28.05;31.04;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:06:09;29.12;28.15;30.29;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:06:21;29.08;28.03;30.41;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:06:31;29.04;27.87;30.24;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:06:42;29.06;27.75;30.20;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:06:52;29.13;28.13;30.25;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:07:02;29.29;28.37;30.26;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:07:13;29.18;27.96;30.36;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:07:24;29.17;28.21;30.29;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:07:35;29.15;27.72;30.09;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:07:45;29.07;27.40;29.99;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:07:56;29.16;27.76;30.37;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:08:06;29.15;27.70;30.32;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:08:18;29.29;27.99;30.63;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:08:28;29.31;28.14;30.36;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:08:40;29.43;28.23;30.70;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:08:51;29.45;28.21;30.59;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:09:01;29.24;28.10;30.50;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:09:12;29.36;27.73;30.32;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:09:22;29.36;28.17;30.22;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:09:32;29.34;27.95;30.52;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:09:43;29.33;28.06;30.76;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:09:53;29.25;27.79;30.22;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:10:03;29.32;27.74;30.89;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:10:14;29.28;28.20;30.50;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:10:25;29.41;28.08;30.83;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:10:36;33.11;28.20;49.15;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:10:46;29.47;28.27;30.80;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:10:57;30.61;28.14;47.68;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:11:07;29.19;27.82;30.40;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:11:18;29.55;28.22;39.51;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:11:29;29.18;28.04;30.41;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:11:40;29.30;28.01;36.72;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:11:50;29.34;28.20;36.04;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:12:00;29.27;28.17;30.32;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:12:11;29.22;28.14;30.37;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:12:21;29.28;28.25;31.45;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:12:32;29.16;28.12;30.15;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:12:42;29.18;27.97;30.58;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:12:52;29.23;27.86;30.34;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:13:03;29.28;28.14;30.25;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:13:14;29.26;27.91;30.47;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:13:25;29.30;28.32;30.70;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:13:35;29.29;28.25;30.39;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:13:46;29.20;27.90;30.34;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:13:57;29.32;27.83;30.56;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:14:07;29.44;28.10;32.78;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:14:17;29.29;27.66;30.47;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:14:28;29.31;27.85;30.69;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:14:38;29.27;27.88;30.49;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:14:48;29.23;27.90;30.59;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:14:59;29.13;27.93;30.09;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:15:09;29.24;28.06;33.79;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:15:20;29.24;28.16;30.45;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:15:30;29.29;28.34;30.39;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:15:40;29.28;28.06;30.36;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:15:51;29.24;28.12;30.32;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:16:02;29.15;27.95;30.21;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:16:13;29.09;27.38;30.39;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:16:23;29.20;27.59;30.34;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:16:34;29.20;27.92;30.30;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:16:44;29.24;28.00;30.49;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:16:54;29.20;28.13;30.59;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:17:05;29.04;27.90;29.99;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:17:15;29.17;28.12;30.22;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:17:25;29.19;27.82;33.07;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:17:36;29.11;28.12;30.32;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:17:46;29.09;27.94;30.71;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:17:56;29.13;28.02;30.72;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:18:07;29.20;28.07;31.14;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:18:17;29.55;28.06;30.92;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:18:28;30.21;28.30;32.03;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:18:39;30.52;29.16;32.97;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:18:49;30.92;29.05;33.15;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:19:00;30.51;28.90;31.98;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:19:10;30.27;28.59;31.64;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:19:22;29.93;28.54;31.52;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:19:32;29.83;28.16;31.66;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:19:42;29.53;28.04;31.16;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:19:53;29.41;28.20;30.41;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:20:03;29.35;28.15;30.44;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:20:14;29.38;28.30;30.32;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:20:24;29.54;28.36;30.87;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:20:34;29.85;28.65;31.05;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:20:45;30.59;29.23;34.15;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:20:55;56.39;29.14;67.87;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:21:06;61.96;54.17;69.11;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:21:17;53.01;48.00;64.76;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:21:27;52.28;48.21;55.23;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:21:37;53.34;49.10;55.65;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:21:48;75.09;51.07;82.86;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:21:58;79.28;75.95;82.38;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:22:08;77.90;63.44;83.62;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:22:19;56.26;41.79;65.79;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:22:29;38.72;32.94;42.82;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:22:40;32.34;30.03;36.05;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:22:51;30.25;28.46;31.85;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:23:01;29.39;28.11;30.84;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:23:12;29.53;28.08;41.73;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:23:22;29.12;28.00;32.06;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:23:33;29.74;27.89;45.51;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:23:44;29.03;27.67;32.20;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:23:54;29.01;27.89;29.90;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:24:05;28.93;27.71;30.66;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:24:16;28.90;27.66;30.07;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:24:26;28.89;27.73;29.89;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:24:37;28.88;27.87;30.44;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:24:47;28.86;27.68;29.90;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:24:57;28.91;27.72;31.68;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:25:08;28.92;27.81;29.94;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:25:18;29.01;28.02;30.39;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:25:29;28.93;27.62;30.24;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:25:39;28.99;28.15;29.99;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:25:50;28.99;27.94;30.32;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:26:00;29.04;27.73;30.90;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:26:11;29.16;28.18;30.85;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:26:21;29.19;28.10;30.45;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:26:31;29.40;28.22;30.84;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:26:42;28.95;27.60;30.06;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:26:52;29.10;27.61;32.91;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:27:02;29.03;27.74;30.15;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:27:13;29.15;28.01;30.31;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:27:23;29.32;28.24;30.52;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:27:35;29.80;28.61;31.58;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:27:46;29.50;28.23;30.83;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:27:56;29.95;28.65;31.56;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:28:06;29.93;28.48;31.35;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:28:17;30.42;29.06;32.12;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:28:27;30.58;28.97;31.74;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:28:37;29.93;28.13;31.92;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:28:48;29.29;27.87;30.52;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:28:58;29.42;28.35;30.57;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:29:08;29.32;27.88;30.70;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:29:19;29.86;28.50;31.30;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:29:29;30.43;29.21;31.67;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:29:40;43.20;29.58;64.61;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:29:50;61.20;52.06;67.16;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:30:00;58.16;51.30;67.28;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:30:13;53.63;50.83;56.10;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:30:23;54.10;51.43;56.62;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:30:34;64.47;54.24;78.09;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:30:44;82.27;76.17;85.99;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:30:55;81.41;78.64;84.57;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:31:05;73.87;48.50;83.08;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:31:15;45.55;38.98;49.82;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:31:26;36.67;32.51;41.74;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:31:36;32.27;30.68;34.53;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:31:46;30.93;29.04;33.14;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:31:57;29.71;28.47;31.29;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:32:07;29.48;28.05;30.62;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:32:17;29.53;28.33;30.61;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:32:28;29.90;28.54;31.68;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:32:38;29.52;28.03;31.08;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:32:49;29.33;28.16;30.71;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:32:59;29.24;28.15;30.59;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:33:11;29.30;27.91;30.66;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:33:22;29.30;28.02;31.64;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:33:34;29.28;27.86;30.42;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:33:44;29.43;28.36;31.20;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:33:55;29.24;28.13;31.02;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:34:05;29.27;28.17;30.49;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:34:15;29.21;27.99;30.92;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:34:26;29.04;28.05;30.09;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:34:36;29.09;27.75;30.25;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:34:47;29.07;28.00;30.58;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:34:57;29.01;27.84;30.19;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:35:08;29.02;28.06;30.38;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:35:20;29.04;27.23;30.13;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:35:31;29.07;28.01;30.14;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:35:41;29.14;27.88;30.15;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:35:52;29.11;27.96;30.27;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:36:08;29.14;28.12;31.29;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:36:19;29.10;28.02;30.46;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:36:29;29.16;28.06;30.37;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:36:40;29.13;28.01;30.51;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:36:50;29.13;28.16;30.17;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:37:01;29.30;28.14;30.56;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:37:12;29.27;27.95;30.40;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:37:22;29.33;27.81;30.69;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:37:32;29.43;28.18;30.85;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:37:43;29.30;28.13;30.51;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:37:54;29.31;27.97;30.93;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:38:05;29.88;28.16;31.79;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:38:15;29.96;28.24;31.18;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:38:26;29.67;28.26;31.24;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:38:36;30.12;28.73;33.05;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:38:46;29.62;28.51;31.06;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:38:57;29.40;27.80;31.51;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:39:07;29.07;28.02;30.47;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:39:18;29.21;27.92;30.67;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:39:28;29.20;27.90;33.99;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:39:38;29.13;27.92;30.27;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:39:49;29.34;28.03;30.64;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:40:00;29.11;28.00;30.96;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:40:11;29.26;27.88;30.63;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:40:25;29.11;27.96;30.67;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:40:38;29.19;27.65;30.52;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:40:49;29.52;28.06;31.21;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:40:59;29.52;28.42;30.55;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:41:10;29.34;28.23;30.88;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:41:20;29.32;27.88;31.52;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:41:31;29.43;28.33;30.51;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:41:42;29.32;28.04;30.34;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:41:52;29.22;28.15;30.37;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:42:02;29.48;28.11;30.76;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:42:12;30.44;28.73;32.48;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:42:23;30.03;28.82;31.61;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:42:33;32.52;29.63;36.64;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:42:45;36.51;32.11;40.96;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:42:57;34.16;29.83;40.05;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:43:15;37.94;31.63;43.71;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:43:26;34.79;30.05;39.66;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:43:39;36.82;31.53;42.18;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:43:49;33.61;30.71;39.85;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:44:00;34.02;30.84;47.73;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:45:34;29.23;27.77;30.21;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:45:46;29.15;27.78;30.38;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:45:57;29.06;27.90;30.27;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:46:08;29.09;28.04;31.90;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:46:18;29.19;28.17;30.41;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:46:28;29.09;27.75;30.45;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:46:39;29.02;27.91;31.04;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:46:49;29.09;27.86;30.53;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:47:00;29.03;27.93;30.47;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:47:11;29.02;27.95;29.96;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:47:23;29.04;27.97;30.34;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:47:34;29.12;28.01;30.42;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:47:45;29.24;27.82;30.47;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:47:55;29.08;27.89;30.20;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:48:07;29.11;28.08;30.19;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:48:28;29.12;28.05;32.13;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:48:40;29.15;27.95;30.67;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:48:51;29.16;27.72;30.44;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:49:02;29.31;28.15;30.53;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:49:12;29.43;28.28;30.79;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:49:22;29.36;28.13;30.42;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:49:33;29.25;28.05;30.45;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:49:44;29.27;27.78;30.66;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:49:54;29.27;28.22;30.64;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:50:05;29.32;28.17;30.36;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:50:16;29.47;28.43;30.47;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:50:28;29.61;28.35;31.35;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:50:40;29.32;28.00;30.50;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:50:51;29.41;28.12;30.71;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:51:02;29.23;28.28;30.14;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:51:14;29.31;27.88;30.46;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:51:26;29.48;28.19;30.62;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:51:36;29.19;27.75;30.44;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:51:47;29.26;28.23;30.31;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:51:57;29.32;28.16;30.41;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:52:10;29.21;28.24;30.29;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:52:23;29.39;28.16;30.63;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:52:35;29.29;28.13;30.59;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:52:47;29.16;28.16;30.76;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:52:59;29.14;28.04;30.35;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:53:11;29.31;28.03;33.12;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:53:23;61.93;28.27;70.14;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:53:37;55.21;48.79;66.62;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:53:59;66.54;49.48;78.40;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:54:11;81.75;76.96;88.80;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:54:21;80.62;73.40;86.35;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:54:32;64.83;48.75;79.36;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:54:43;47.44;43.45;54.26;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:54:57;41.69;37.30;46.88;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:55:10;37.13;33.94;41.67;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:55:21;35.58;33.24;39.45;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:55:31;33.86;31.76;36.81;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:55:42;34.77;31.32;38.34;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:55:54;36.00;31.30;43.16;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:56:06;33.62;29.77;49.55;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:56:18;31.48;29.34;33.82;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:56:29;31.33;28.81;47.58;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:56:40;30.09;28.59;32.10;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:56:54;29.79;28.55;31.28;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:57:06;30.16;28.49;31.85;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:57:17;30.06;28.44;31.48;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:57:28;29.66;28.09;32.36;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:57:40;29.75;28.36;35.58;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:57:51;29.45;28.29;30.73;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:58:01;29.25;27.91;30.35;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:58:12;29.31;28.25;30.28;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:58:26;29.33;28.27;30.53;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:58:43;29.46;27.99;32.20;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:59:02;29.70;28.29;31.53;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:59:18;29.43;28.05;31.60;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:59:34;29.64;28.11;31.60;;
67298;Laerm;65443;51.436;5.978;2023-04-03T00:59:46;30.41;28.79;31.80;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:00:02;30.64;28.83;32.30;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:00:14;29.84;28.38;32.33;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:00:26;29.61;28.47;31.13;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:00:37;29.54;28.09;30.60;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:00:51;29.70;28.36;31.10;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:01:07;29.72;28.37;30.84;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:01:20;29.81;28.43;30.97;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:01:32;30.23;28.56;33.97;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:01:43;59.08;28.97;67.54;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:01:54;61.12;49.34;68.51;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:02:09;53.04;49.08;56.13;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:02:19;52.99;49.57;55.84;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:02:30;53.80;50.64;56.68;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:02:40;73.27;52.44;83.59;;
67298;Laerm;65443;51.436;5.978;2023-04-03T01:02:51;80.82;78.33;84.72;;