sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31910;SDS011;18457;52.432;16.914;2023-03-14T00:02:30;5.30;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:05:02;6.80;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:07:37;6.10;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:10:11;5.80;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:12:44;4.50;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:15:16;4.60;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:17:48;4.80;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:20:20;3.90;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:22:53;6.40;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:25:25;5.40;;;2.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:27:57;5.50;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:30:29;6.00;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:33:02;5.90;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:35:34;5.30;;;2.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:38:06;7.50;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:40:40;6.60;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:43:11;4.00;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:45:44;4.90;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:48:16;4.80;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:50:58;5.20;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:53:32;5.20;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:56:09;5.60;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T00:58:42;4.30;;;2.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:01:15;4.00;;;2.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:03:50;5.00;;;2.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:06:24;3.10;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:08:57;3.70;;;2.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:11:33;2.50;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:14:05;2.00;;;1.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:16:38;2.00;;;1.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:19:11;1.60;;;1.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:21:43;2.50;;;1.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:24:17;2.70;;;1.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:26:49;1.60;;;1.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:29:21;1.10;;;0.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:31:53;1.70;;;1.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:34:27;2.30;;;1.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:37:00;1.80;;;1.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:39:33;0.80;;;0.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:47:26;2.20;;;1.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:50:01;1.80;;;1.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:52:36;0.80;;;0.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:55:12;1.60;;;1.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T01:57:46;1.40;;;0.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:00:22;1.10;;;0.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:05:28;1.10;;;0.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:08:08;1.30;;;0.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:10:50;3.90;;;1.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:13:44;1.70;;;1.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:16:35;1.60;;;1.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:19:18;2.40;;;1.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:22:06;1.70;;;1.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:24:50;2.30;;;1.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:27:30;2.80;;;1.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:30:05;3.40;;;2.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:32:43;3.70;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:35:17;3.30;;;2.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:37:53;3.20;;;2.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:40:33;4.40;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:43:05;4.00;;;2.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:45:41;5.20;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:48:20;5.60;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:50:55;2.80;;;2.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:53:30;3.80;;;2.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:56:08;5.50;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T02:58:41;4.40;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:01:34;6.20;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:04:07;7.20;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:06:39;5.10;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:11:42;4.90;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:14:18;4.10;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:16:51;6.10;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:19:24;5.50;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:21:57;6.00;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:24:29;5.20;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:27:03;5.10;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:29:35;5.70;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:32:07;8.70;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:34:39;6.20;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:37:12;7.00;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:39:45;6.60;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:42:20;7.00;;;4.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:44:52;7.30;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:47:24;6.50;;;4.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:52:27;8.60;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:55:00;7.40;;;5.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T03:57:32;10.90;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:00:05;14.60;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:02:43;8.20;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:05:18;10.90;;;5.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:07:57;11.90;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:10:33;13.10;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:13:10;11.00;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:15:45;9.30;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:18:25;12.20;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:20:59;10.50;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:23:40;11.70;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:26:13;9.90;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:28:45;9.70;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:31:17;11.30;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:33:52;11.30;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:36:32;12.70;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:39:11;10.40;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:41:51;8.40;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:44:23;12.80;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:49:27;10.00;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:51:59;6.80;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:54:33;9.30;;;6.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:57:05;6.90;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T04:59:38;11.80;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:02:23;12.50;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:05:24;10.90;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:08:08;10.60;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:11:19;13.30;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:13:51;12.80;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:16:37;15.20;;;7.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:19:28;10.90;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:22:14;10.10;;;6.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:25:02;13.80;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:27:54;14.50;;;6.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:30:40;13.00;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:33:24;14.80;;;7.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:36:15;12.80;;;7.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:39:06;12.20;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:41:52;14.10;;;7.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:44:48;12.80;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:47:47;13.40;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:50:39;12.70;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:53:31;12.90;;;7.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:56:23;11.50;;;6.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T05:59:15;15.10;;;8.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:02:06;11.70;;;6.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:04:47;8.60;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:07:19;11.30;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:09:52;9.60;;;6.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:12:24;8.30;;;5.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:14:59;9.20;;;5.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:17:32;9.40;;;5.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:20:09;14.00;;;7.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:22:42;11.40;;;6.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:25:14;11.90;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:27:48;10.70;;;6.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:30:20;11.50;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:35:24;14.20;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:37:56;11.10;;;6.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:40:29;11.50;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:43:07;10.50;;;5.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:45:41;12.10;;;6.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:48:13;12.40;;;5.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:50:52;8.60;;;5.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:53:24;12.40;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:55:58;10.80;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T06:58:31;8.80;;;4.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:01:05;8.10;;;5.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:03:45;7.60;;;5.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:06:17;11.80;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:08:49;9.70;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:11:22;8.70;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:13:57;9.30;;;5.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:16:29;8.50;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:19:02;7.00;;;4.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:21:35;7.50;;;5.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:24:09;11.00;;;5.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:29:12;9.10;;;4.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:31:45;7.90;;;4.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:34:19;9.00;;;4.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:36:51;11.40;;;4.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:39:25;6.80;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:42:04;6.50;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:44:54;5.30;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:47:27;7.00;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:49:59;6.00;;;3.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:52:31;8.90;;;4.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T07:55:03;7.80;;;4.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:00:07;5.80;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:02:44;8.30;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:05:16;8.40;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:07:48;7.70;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:10:20;4.50;;;2.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:12:53;6.30;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:15:26;4.70;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:18:00;7.40;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:20:32;5.70;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:23:05;6.70;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:25:37;6.50;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:28:09;9.80;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:30:41;6.50;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:33:15;5.00;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:35:47;5.70;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:38:21;3.80;;;2.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:40:56;6.30;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:43:28;5.20;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:46:00;8.10;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:48:33;7.40;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:51:06;7.50;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:53:40;5.80;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T08:58:44;7.40;;;2.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:01:17;6.30;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:03:50;4.80;;;2.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:06:22;6.80;;;2.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:08:55;5.70;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:11:27;5.10;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:13:59;6.80;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:16:31;11.80;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:19:04;7.20;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:21:37;9.20;;;2.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:24:09;6.40;;;2.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:26:41;6.20;;;2.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:29:13;4.30;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:31:45;7.60;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:34:17;6.80;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:36:49;5.90;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:39:21;7.00;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:41:54;8.20;;;2.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:44:30;8.00;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:47:05;5.60;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:49:42;4.30;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:52:15;6.30;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:54:53;7.60;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T09:57:33;6.00;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:00:10;6.10;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:02:50;9.80;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:05:25;11.80;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:07:58;5.60;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:10:31;9.00;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:13:10;8.60;;;3.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:15:48;10.60;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:18:25;7.10;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:21:06;8.60;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:23:51;11.20;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:26:24;10.60;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:29:02;5.90;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:31:47;7.00;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:34:25;7.70;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:37:03;12.70;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:39:40;5.60;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:42:16;6.60;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:44:54;13.20;;;3.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:47:27;17.10;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:52:51;5.60;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:55:39;7.30;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T10:58:24;4.00;;;2.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:01:08;8.00;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:03:53;10.90;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:06:29;6.80;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:09:12;8.20;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:11:49;7.80;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:14:23;5.90;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:19:43;11.90;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:22:30;8.50;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:25:14;5.70;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:27:55;7.40;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:30:39;9.10;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:33:20;7.40;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:35:59;11.90;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:38:38;8.10;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:41:17;10.90;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:43:55;11.90;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:46:32;8.70;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:49:11;4.60;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:54:29;6.10;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:57:10;6.40;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T11:59:47;6.10;;;3.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:02:27;10.00;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:05:22;5.20;;;2.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:11:24;6.00;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:14:02;9.30;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:16:47;9.60;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:19:30;6.60;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:24:58;10.50;;;2.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:27:45;3.70;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:30:34;2.90;;;1.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:33:20;4.60;;;1.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:39:21;3.80;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:42:04;3.00;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:44:41;7.50;;;2.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:56:00;1.90;;;1.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T12:58:38;8.20;;;1.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:01:16;5.00;;;1.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:03:50;4.20;;;1.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:09:48;3.90;;;1.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:12:27;7.10;;;1.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:15:11;5.90;;;1.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:17:48;3.00;;;1.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:20:24;4.30;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:23:01;2.80;;;1.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:25:33;1.60;;;1.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:28:08;3.00;;;1.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:30:41;1.50;;;0.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:33:15;2.90;;;1.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:35:53;1.80;;;0.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:38:28;2.40;;;1.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:41:03;3.40;;;1.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:43:38;3.20;;;1.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:46:14;4.90;;;1.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:48:50;2.60;;;1.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:51:25;6.10;;;2.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:54:00;4.70;;;1.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:56:33;8.20;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T13:59:19;6.50;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:01:53;3.80;;;2.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:04:26;4.80;;;2.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:06:59;4.90;;;3.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:09:37;5.60;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:12:13;5.80;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:14:51;4.30;;;2.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:17:31;2.60;;;1.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:20:11;5.90;;;2.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:22:51;6.80;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:25:23;4.70;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:27:55;5.30;;;2.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:30:29;5.70;;;2.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:35:59;3.30;;;2.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:38:31;6.60;;;2.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:41:04;7.60;;;2.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:43:36;6.20;;;2.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:46:13;3.80;;;1.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:48:50;5.90;;;1.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:51:32;3.60;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:54:13;4.40;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:56:47;3.10;;;1.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T14:59:23;2.30;;;1.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:01:58;3.70;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:04:32;3.90;;;2.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:07:04;3.00;;;1.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:09:41;8.10;;;1.90;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:12:13;4.90;;;2.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:14:45;2.80;;;1.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:17:17;3.50;;;1.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:19:49;4.80;;;2.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:22:22;3.90;;;2.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:24:54;5.60;;;2.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:27:26;4.60;;;2.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:30:01;5.10;;;2.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:32:34;10.10;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:35:07;6.50;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:37:40;10.20;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:40:14;5.10;;;3.10;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:42:47;6.10;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:45:19;7.10;;;3.40;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:47:51;13.00;;;4.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:50:24;9.40;;;4.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:52:56;6.10;;;2.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:55:28;7.90;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T15:58:00;6.70;;;3.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:00:33;7.70;;;3.50;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:03:06;8.30;;;3.70;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:08:10;14.10;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:10:42;7.80;;;3.30;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:13:16;8.80;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:15:55;7.80;;;3.60;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:18:29;8.90;;;3.80;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:21:03;6.40;;;4.00;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:23:36;10.10;;;4.20;;
31910;SDS011;18457;52.432;16.914;2023-03-14T16:26:09;8.10;;;4.00;;