sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76589;SDS011;65471;55.908;37.880;2023-04-01T00:01:30;81.80;;;26.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:03:57;70.13;;;25.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:06:26;71.78;;;26.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:08:54;75.47;;;28.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:11:21;81.13;;;28.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:13:48;82.38;;;28.92;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:16:14;90.63;;;29.58;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:18:44;98.13;;;30.63;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:21:14;93.75;;;30.75;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:23:41;84.13;;;27.63;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:26:08;73.15;;;25.88;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:28:35;61.35;;;25.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:31:06;68.28;;;24.98;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:33:34;64.45;;;23.80;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:36:11;72.85;;;23.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:38:41;64.20;;;23.65;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:41:10;72.82;;;24.20;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:43:41;70.57;;;24.33;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:46:10;61.42;;;23.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:48:54;63.63;;;23.02;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:51:26;63.13;;;23.20;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:53:56;59.47;;;23.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:56:30;67.80;;;22.17;;
76589;SDS011;65471;55.908;37.880;2023-04-01T00:59:10;65.10;;;23.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:01:40;68.88;;;22.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:04:20;65.57;;;22.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:12:20;57.55;;;22.25;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:18:03;59.00;;;20.33;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:29:35;58.08;;;21.25;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:32:26;58.70;;;20.45;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:35:31;55.30;;;20.35;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:38:03;52.97;;;21.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:40:38;51.65;;;20.02;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:43:08;55.13;;;19.75;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:45:40;50.90;;;19.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:48:11;52.03;;;19.90;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:50:38;61.35;;;20.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:53:08;59.05;;;21.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T01:55:38;47.38;;;19.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:00:47;49.13;;;19.17;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:03:17;50.38;;;19.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:05:49;53.47;;;19.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:09:00;52.42;;;19.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:11:10;49.00;;;18.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:13:44;47.45;;;18.25;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:16:39;43.60;;;17.98;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:19:13;49.15;;;18.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:21:49;46.85;;;19.20;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:24:21;53.08;;;18.33;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:26:52;46.80;;;18.63;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:29:19;52.72;;;18.95;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:34:15;47.00;;;16.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:36:42;48.88;;;18.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:39:10;53.35;;;19.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:41:41;50.15;;;18.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:44:10;47.13;;;18.95;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:49:05;49.35;;;17.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:51:33;55.47;;;19.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:54:00;52.15;;;19.80;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:56:27;48.40;;;17.90;;
76589;SDS011;65471;55.908;37.880;2023-04-01T02:58:54;49.58;;;18.80;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:01:21;47.40;;;19.20;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:03:49;45.95;;;18.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:06:16;49.38;;;17.95;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:08:43;43.03;;;18.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:11:11;60.17;;;20.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:13:38;47.38;;;17.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:16:05;50.10;;;18.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:18:32;44.22;;;18.73;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:21:12;51.90;;;18.85;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:23:46;47.78;;;18.17;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:26:13;51.45;;;19.02;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:28:40;48.25;;;17.85;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:31:07;54.42;;;19.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:33:34;54.15;;;19.73;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:36:01;52.20;;;19.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:38:29;52.58;;;18.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:40:56;47.72;;;18.23;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:43:23;58.65;;;20.02;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:45:51;53.97;;;19.58;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:48:18;51.15;;;18.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:50:45;58.50;;;19.15;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:53:11;55.03;;;19.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:55:39;55.35;;;19.73;;
76589;SDS011;65471;55.908;37.880;2023-04-01T03:58:06;54.63;;;20.25;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:00:34;55.13;;;20.00;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:03:01;64.70;;;22.17;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:05:28;63.00;;;20.75;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:07:55;64.38;;;21.48;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:10:22;59.17;;;20.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:12:49;46.00;;;19.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:15:17;79.93;;;24.25;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:17:44;54.38;;;20.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:20:12;78.22;;;24.27;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:22:39;68.30;;;22.88;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:25:06;66.75;;;22.95;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:27:34;59.95;;;21.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:30:01;71.65;;;23.05;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:32:29;64.30;;;23.27;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:34:57;65.47;;;22.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:37:23;61.40;;;22.05;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:39:52;69.20;;;23.58;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:42:19;72.60;;;23.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:44:46;71.28;;;25.50;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:47:13;73.47;;;24.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:49:40;72.28;;;25.73;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:52:07;78.30;;;25.50;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:54:34;67.78;;;24.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:57:01;75.13;;;24.85;;
76589;SDS011;65471;55.908;37.880;2023-04-01T04:59:28;74.45;;;25.48;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:01:54;81.95;;;27.33;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:04:21;79.45;;;26.17;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:06:48;66.40;;;23.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:09:15;74.20;;;25.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:11:42;71.50;;;26.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:14:13;69.40;;;27.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:16:40;71.55;;;26.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:19:07;83.95;;;29.15;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:21:34;80.05;;;28.80;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:24:01;78.28;;;28.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:26:28;85.10;;;29.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:28:55;80.32;;;31.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:31:22;97.63;;;32.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:33:50;77.88;;;30.05;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:36:17;69.18;;;27.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:38:44;87.57;;;29.27;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:41:14;80.63;;;29.02;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:43:42;75.35;;;27.05;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:46:09;82.50;;;28.20;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:48:36;77.30;;;29.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:51:03;73.35;;;28.80;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:53:31;78.35;;;29.80;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:56:01;82.15;;;30.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T05:58:29;94.20;;;30.75;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:01:00;87.07;;;28.63;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:03:37;94.05;;;34.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:06:08;98.95;;;34.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:08:41;93.57;;;32.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:11:27;82.03;;;32.00;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:14:00;84.40;;;33.53;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:16:40;96.95;;;34.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:21:55;89.32;;;31.35;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:24:50;85.95;;;33.92;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:36:00;80.45;;;30.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:38:31;84.30;;;32.50;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:53:12;84.90;;;33.45;;
76589;SDS011;65471;55.908;37.880;2023-04-01T06:58:26;98.68;;;34.85;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:00:58;63.10;;;27.63;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:06:01;89.97;;;33.65;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:08:31;89.93;;;34.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:11:04;89.10;;;33.58;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:13:43;89.00;;;34.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:16:35;89.28;;;32.53;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:21:45;88.78;;;34.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:24:27;94.28;;;34.33;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:26:59;93.25;;;34.85;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:29:26;103.53;;;37.92;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:37:28;81.60;;;31.90;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:45:44;77.70;;;32.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:51:15;80.43;;;32.85;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:56:55;77.82;;;32.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T07:59:29;76.55;;;31.90;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:02:15;79.50;;;33.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:07:45;84.75;;;34.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:15:53;94.00;;;34.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:18:36;86.53;;;34.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:21:14;89.90;;;36.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:23:48;82.38;;;35.00;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:28:55;84.68;;;37.15;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:32:16;96.20;;;37.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:35:02;87.30;;;37.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:37:39;80.25;;;35.17;;
76589;SDS011;65471;55.908;37.880;2023-04-01T08:50:48;89.23;;;35.90;;
76589;SDS011;65471;55.908;37.880;2023-04-01T09:04:33;76.90;;;33.75;;
76589;SDS011;65471;55.908;37.880;2023-04-01T09:18:58;71.75;;;32.00;;
76589;SDS011;65471;55.908;37.880;2023-04-01T09:21:56;62.67;;;31.58;;
76589;SDS011;65471;55.908;37.880;2023-04-01T09:30:58;66.07;;;28.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T09:44:29;57.58;;;27.17;;
76589;SDS011;65471;55.908;37.880;2023-04-01T09:52:52;69.82;;;31.05;;
76589;SDS011;65471;55.908;37.880;2023-04-01T10:00:52;72.85;;;33.42;;
76589;SDS011;65471;55.908;37.880;2023-04-01T10:09:29;68.22;;;31.15;;
76589;SDS011;65471;55.908;37.880;2023-04-01T10:20:36;68.57;;;32.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T10:34:57;87.55;;;39.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T10:56:59;79.15;;;32.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T11:14:02;73.47;;;29.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T11:44:45;51.80;;;22.75;;
76589;SDS011;65471;55.908;37.880;2023-04-01T12:01:19;33.17;;;15.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T12:09:21;29.55;;;13.02;;
76589;SDS011;65471;55.908;37.880;2023-04-01T12:21:17;23.45;;;11.88;;
76589;SDS011;65471;55.908;37.880;2023-04-01T12:43:02;25.20;;;10.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T12:57:54;26.13;;;9.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T13:17:44;25.73;;;11.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T13:20:21;31.15;;;11.43;;
76589;SDS011;65471;55.908;37.880;2023-04-01T13:26:06;32.47;;;11.27;;
76589;SDS011;65471;55.908;37.880;2023-04-01T13:36:48;35.80;;;11.20;;
76589;SDS011;65471;55.908;37.880;2023-04-01T13:47:52;29.52;;;11.35;;
76589;SDS011;65471;55.908;37.880;2023-04-01T13:53:13;22.23;;;10.73;;
76589;SDS011;65471;55.908;37.880;2023-04-01T14:01:13;27.17;;;11.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T14:06:28;20.92;;;10.23;;
76589;SDS011;65471;55.908;37.880;2023-04-01T14:45:59;15.98;;;9.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T14:59:15;17.90;;;8.98;;
76589;SDS011;65471;55.908;37.880;2023-04-01T15:23:59;38.35;;;18.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T15:27:34;45.55;;;20.25;;
76589;SDS011;65471;55.908;37.880;2023-04-01T15:37:58;58.35;;;26.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T15:45:47;58.10;;;27.63;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:15:29;38.70;;;17.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:18:08;37.97;;;17.48;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:23:36;23.05;;;12.57;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:26:08;36.43;;;16.93;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:28:50;39.60;;;16.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:31:31;52.67;;;25.35;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:37:17;38.10;;;16.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:42:40;42.70;;;17.35;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:50:55;82.97;;;36.20;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:53:37;94.30;;;43.42;;
76589;SDS011;65471;55.908;37.880;2023-04-01T16:56:13;72.95;;;28.27;;
76589;SDS011;65471;55.908;37.880;2023-04-01T17:04:48;109.47;;;46.97;;
76589;SDS011;65471;55.908;37.880;2023-04-01T17:10:22;108.38;;;48.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T17:12:50;111.38;;;49.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T17:45:53;92.40;;;35.72;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:13:14;107.15;;;38.00;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:26:32;85.78;;;34.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:29:11;108.07;;;37.80;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:31:45;98.65;;;39.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:40:19;98.22;;;34.47;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:43:11;94.85;;;35.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:45:47;108.32;;;37.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:56:48;84.00;;;33.70;;
76589;SDS011;65471;55.908;37.880;2023-04-01T18:59:29;86.32;;;29.67;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:02:45;59.10;;;26.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:07:53;68.65;;;26.25;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:19:00;61.25;;;24.02;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:21:37;65.13;;;25.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:27:06;56.28;;;23.27;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:35:13;53.97;;;22.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:37:54;59.25;;;23.08;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:45:52;68.68;;;24.33;;
76589;SDS011;65471;55.908;37.880;2023-04-01T19:54:23;55.92;;;23.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:02:33;57.95;;;23.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:05:34;47.53;;;21.73;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:11:14;57.95;;;22.48;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:16:43;56.13;;;23.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:19:29;58.58;;;24.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:22:05;64.93;;;23.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:24:58;50.08;;;22.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:27:40;63.95;;;23.23;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:35:55;66.97;;;24.65;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:41:20;67.40;;;25.02;;
76589;SDS011;65471;55.908;37.880;2023-04-01T20:49:30;64.07;;;22.95;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:08:17;77.20;;;26.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:11:03;74.75;;;26.17;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:13:52;70.32;;;26.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:28:11;76.72;;;29.30;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:31:06;76.88;;;26.90;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:36:18;73.57;;;27.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:47:15;90.18;;;28.67;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:50:41;95.75;;;29.63;;
76589;SDS011;65471;55.908;37.880;2023-04-01T21:53:17;86.63;;;28.58;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:12:22;66.38;;;25.85;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:17:49;85.07;;;29.25;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:20:28;87.55;;;29.58;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:28:38;88.45;;;28.83;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:31:09;66.32;;;26.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:33:43;82.35;;;28.00;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:44:00;84.43;;;31.13;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:49:08;103.85;;;30.50;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:52:11;92.70;;;30.10;;
76589;SDS011;65471;55.908;37.880;2023-04-01T22:54:48;92.88;;;29.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:00:20;91.85;;;30.77;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:03:07;98.10;;;30.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:05:56;93.13;;;28.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:11:08;95.57;;;31.75;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:13:43;88.32;;;30.35;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:16:14;94.38;;;30.90;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:18:53;99.25;;;33.42;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:21:49;95.85;;;31.38;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:24:28;88.75;;;30.80;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:27:16;91.28;;;31.00;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:29:49;91.65;;;31.40;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:32:18;94.20;;;31.92;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:34:49;93.75;;;31.95;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:37:18;91.38;;;30.60;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:40:05;92.50;;;30.52;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:42:40;80.35;;;28.42;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:45:12;86.05;;;29.58;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:47:44;104.32;;;34.55;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:52:47;96.80;;;33.53;;
76589;SDS011;65471;55.908;37.880;2023-04-01T23:57:42;97.00;;;30.35;;
