sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37478;DHT22;23334;54.316;10.182;2023-04-03T00:01:01;-2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:03:27;-2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:05:53;-2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:08:19;-2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:10:45;-2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:13:10;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:15:36;-2.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:18:02;-2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:20:28;-2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:22:54;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:25:20;-2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:27:45;-2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:30:14;-2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:32:41;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:35:06;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:37:32;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:39:58;-2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:42:24;-2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:47:21;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:49:48;-2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:52:16;-2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:54:43;-2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:57:11;-2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T00:59:43;-2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:02:10;-2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:04:38;-2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:07:08;-2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:09:35;-3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:14:44;-2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:17:30;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:22:46;-2.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:25:17;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:27:42;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:30:10;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:32:36;-2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:35:01;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:37:27;-2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:39:53;-2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:42:18;-2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:44:44;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:47:10;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:49:35;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:52:01;-2.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:54:26;-2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:56:52;-3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T01:59:17;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:01:44;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:04:11;-3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:06:36;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:09:03;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:11:29;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:13:55;-2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:16:20;-3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:18:46;-3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:21:11;-3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:23:37;-3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:26:11;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:28:38;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:31:04;-3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:33:33;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:35:59;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:38:25;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:40:51;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:43:17;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:45:43;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:48:08;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:50:34;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:52:59;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:55:25;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T02:57:50;-3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:00:16;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:02:41;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:05:07;-3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:07:33;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:09:58;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:12:24;-3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:14:50;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:17:16;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:19:41;-3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:22:07;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:24:32;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:26:58;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:29:23;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:31:49;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:34:14;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:36:40;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:39:06;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:41:32;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:43:57;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:46:23;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:48:49;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:51:14;-3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:53:40;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:56:06;-3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T03:58:32;-3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:01:01;-4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:03:27;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:05:52;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:08:18;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:10:44;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:13:09;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:15:34;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:18:00;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:20:25;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:25:17;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:27:42;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:30:10;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:32:35;-3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:35:01;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:37:26;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:42:18;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:44:43;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:47:09;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:49:35;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:52:01;-3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:54:26;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:56:52;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T04:59:17;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:01:43;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:04:11;-3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:06:38;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:09:03;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:11:29;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:13:54;-3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:16:20;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:18:46;-3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:21:11;-3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:23:37;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:26:03;-2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:28:28;-3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:30:56;-3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:33:22;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:35:48;-3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:38:13;-3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:40:40;-3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:43:05;-3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:45:31;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:47:56;-2.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:50:22;-2.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:52:49;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:55:16;-2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T05:57:41;-2.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:00:08;-1.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:02:35;0.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:05:01;1.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:07:27;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:09:55;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:12:22;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:14:47;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:17:14;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:19:41;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:22:07;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:24:32;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:26:58;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:29:24;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:31:50;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:34:16;2.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:36:42;3.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:39:11;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:41:38;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:44:03;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:46:29;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:48:54;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:51:25;8.60;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:53:53;10.20;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:56:19;11.10;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T06:58:45;12.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T07:01:12;13.70;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T07:03:38;14.00;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T07:06:05;15.40;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T07:08:33;15.40;99.50
37478;DHT22;23334;54.316;10.182;2023-04-03T07:10:59;16.60;98.10
37478;DHT22;23334;54.316;10.182;2023-04-03T07:13:24;17.80;99.90
37478;DHT22;23334;54.316;10.182;2023-04-03T07:18:16;17.80;92.90
37478;DHT22;23334;54.316;10.182;2023-04-03T07:20:42;19.00;91.30
37478;DHT22;23334;54.316;10.182;2023-04-03T07:23:08;18.50;89.60
37478;DHT22;23334;54.316;10.182;2023-04-03T07:25:34;18.00;88.00
37478;DHT22;23334;54.316;10.182;2023-04-03T07:27:59;18.10;89.60
37478;DHT22;23334;54.316;10.182;2023-04-03T07:30:25;19.00;88.90
37478;DHT22;23334;54.316;10.182;2023-04-03T07:32:51;18.60;82.30
37478;DHT22;23334;54.316;10.182;2023-04-03T07:35:17;18.10;81.90
37478;DHT22;23334;54.316;10.182;2023-04-03T07:40:09;20.70;73.50
37478;DHT22;23334;54.316;10.182;2023-04-03T07:42:36;19.90;71.10
37478;DHT22;23334;54.316;10.182;2023-04-03T07:45:03;19.40;70.80
37478;DHT22;23334;54.316;10.182;2023-04-03T07:47:29;19.60;71.60
37478;DHT22;23334;54.316;10.182;2023-04-03T07:49:55;19.10;74.00
37478;DHT22;23334;54.316;10.182;2023-04-03T07:52:22;19.40;68.70
37478;DHT22;23334;54.316;10.182;2023-04-03T07:59:40;21.30;56.10
37478;DHT22;23334;54.316;10.182;2023-04-03T08:02:09;20.40;56.80
37478;DHT22;23334;54.316;10.182;2023-04-03T08:09:26;21.30;52.10
37478;DHT22;23334;54.316;10.182;2023-04-03T08:14:19;21.30;51.10
37478;DHT22;23334;54.316;10.182;2023-04-03T08:16:46;21.40;48.30
37478;DHT22;23334;54.316;10.182;2023-04-03T08:19:12;21.80;44.60
37478;DHT22;23334;54.316;10.182;2023-04-03T08:21:40;21.50;45.60
37478;DHT22;23334;54.316;10.182;2023-04-03T08:24:07;22.10;47.00
37478;DHT22;23334;54.316;10.182;2023-04-03T08:26:34;22.20;46.20
37478;DHT22;23334;54.316;10.182;2023-04-03T08:29:00;21.60;47.20
37478;DHT22;23334;54.316;10.182;2023-04-03T08:31:25;22.40;47.70
37478;DHT22;23334;54.316;10.182;2023-04-03T08:33:52;23.20;43.30
37478;DHT22;23334;54.316;10.182;2023-04-03T08:36:26;23.20;44.30
37478;DHT22;23334;54.316;10.182;2023-04-03T08:38:52;23.70;45.60
37478;DHT22;23334;54.316;10.182;2023-04-03T08:41:36;24.20;45.30
37478;DHT22;23334;54.316;10.182;2023-04-03T08:47:02;23.50;45.90
37478;DHT22;23334;54.316;10.182;2023-04-03T08:49:33;24.90;45.20
37478;DHT22;23334;54.316;10.182;2023-04-03T08:52:03;24.70;44.20
37478;DHT22;23334;54.316;10.182;2023-04-03T08:54:49;24.70;44.70
37478;DHT22;23334;54.316;10.182;2023-04-03T08:57:16;26.60;45.90
37478;DHT22;23334;54.316;10.182;2023-04-03T09:02:31;22.00;43.80
37478;DHT22;23334;54.316;10.182;2023-04-03T09:04:58;22.80;43.40
37478;DHT22;23334;54.316;10.182;2023-04-03T09:07:33;23.00;45.90
37478;DHT22;23334;54.316;10.182;2023-04-03T09:10:01;22.00;44.00
37478;DHT22;23334;54.316;10.182;2023-04-03T09:12:41;22.40;47.70
37478;DHT22;23334;54.316;10.182;2023-04-03T09:15:22;23.20;45.60
37478;DHT22;23334;54.316;10.182;2023-04-03T09:18:20;22.80;45.30
37478;DHT22;23334;54.316;10.182;2023-04-03T09:20:54;23.00;45.30
37478;DHT22;23334;54.316;10.182;2023-04-03T09:23:29;19.10;49.30
37478;DHT22;23334;54.316;10.182;2023-04-03T09:26:21;19.10;50.50
37478;DHT22;23334;54.316;10.182;2023-04-03T09:28:48;20.30;50.30
37478;DHT22;23334;54.316;10.182;2023-04-03T09:31:25;21.80;50.10
37478;DHT22;23334;54.316;10.182;2023-04-03T09:33:55;23.90;49.20
37478;DHT22;23334;54.316;10.182;2023-04-03T09:36:42;24.80;49.20
37478;DHT22;23334;54.316;10.182;2023-04-03T09:39:15;23.70;49.20
37478;DHT22;23334;54.316;10.182;2023-04-03T09:41:55;24.30;49.90
37478;DHT22;23334;54.316;10.182;2023-04-03T09:44:25;24.20;49.10
37478;DHT22;23334;54.316;10.182;2023-04-03T09:46:51;24.90;47.50
37478;DHT22;23334;54.316;10.182;2023-04-03T09:49:17;24.50;49.80
37478;DHT22;23334;54.316;10.182;2023-04-03T09:51:43;24.10;50.70
37478;DHT22;23334;54.316;10.182;2023-04-03T09:54:35;24.40;49.50
37478;DHT22;23334;54.316;10.182;2023-04-03T09:57:10;24.70;50.60
37478;DHT22;23334;54.316;10.182;2023-04-03T09:59:42;23.60;50.10
37478;DHT22;23334;54.316;10.182;2023-04-03T10:04:49;22.70;47.90
37478;DHT22;23334;54.316;10.182;2023-04-03T10:07:33;22.00;29.60
37478;DHT22;23334;54.316;10.182;2023-04-03T10:10:03;22.30;29.50
37478;DHT22;23334;54.316;10.182;2023-04-03T10:12:40;21.90;35.20
37478;DHT22;23334;54.316;10.182;2023-04-03T10:15:16;22.40;29.80
37478;DHT22;23334;54.316;10.182;2023-04-03T10:26:10;21.60;36.10
37478;DHT22;23334;54.316;10.182;2023-04-03T10:29:06;21.60;38.70
37478;DHT22;23334;54.316;10.182;2023-04-03T10:31:44;22.90;38.90
37478;DHT22;23334;54.316;10.182;2023-04-03T10:34:17;22.70;30.00
37478;DHT22;23334;54.316;10.182;2023-04-03T10:40:25;23.60;36.10
37478;DHT22;23334;54.316;10.182;2023-04-03T10:43:27;19.90;39.80
37478;DHT22;23334;54.316;10.182;2023-04-03T10:48:45;16.40;36.50
37478;DHT22;23334;54.316;10.182;2023-04-03T10:51:27;15.50;38.40
37478;DHT22;23334;54.316;10.182;2023-04-03T10:54:00;15.90;37.30
37478;DHT22;23334;54.316;10.182;2023-04-03T10:59:21;15.80;36.80
37478;DHT22;23334;54.316;10.182;2023-04-03T11:01:52;14.10;39.80
37478;DHT22;23334;54.316;10.182;2023-04-03T11:04:21;12.20;39.50
37478;DHT22;23334;54.316;10.182;2023-04-03T11:07:42;11.50;40.90
37478;DHT22;23334;54.316;10.182;2023-04-03T11:09:50;11.40;44.00
37478;DHT22;23334;54.316;10.182;2023-04-03T11:12:38;10.10;43.10
37478;DHT22;23334;54.316;10.182;2023-04-03T11:15:12;10.20;43.40
37478;DHT22;23334;54.316;10.182;2023-04-03T11:17:43;10.20;43.70
37478;DHT22;23334;54.316;10.182;2023-04-03T11:20:25;10.10;41.40
37478;DHT22;23334;54.316;10.182;2023-04-03T11:25:29;10.00;38.10
37478;DHT22;23334;54.316;10.182;2023-04-03T11:28:01;9.90;42.30
37478;DHT22;23334;54.316;10.182;2023-04-03T11:35:53;10.10;39.50
37478;DHT22;23334;54.316;10.182;2023-04-03T11:38:25;9.90;39.70
37478;DHT22;23334;54.316;10.182;2023-04-03T11:40:53;9.70;36.60
37478;DHT22;23334;54.316;10.182;2023-04-03T11:43:30;9.70;52.20
37478;DHT22;23334;54.316;10.182;2023-04-03T11:45:58;9.70;37.80
37478;DHT22;23334;54.316;10.182;2023-04-03T11:53:38;9.40;68.00
37478;DHT22;23334;54.316;10.182;2023-04-03T12:01:47;9.30;47.50
37478;DHT22;23334;54.316;10.182;2023-04-03T12:04:14;9.40;45.30
37478;DHT22;23334;54.316;10.182;2023-04-03T12:06:41;9.30;46.70
37478;DHT22;23334;54.316;10.182;2023-04-03T12:09:24;9.10;46.10
37478;DHT22;23334;54.316;10.182;2023-04-03T12:11:51;9.20;46.30
37478;DHT22;23334;54.316;10.182;2023-04-03T12:14:17;9.10;48.00
37478;DHT22;23334;54.316;10.182;2023-04-03T12:16:45;9.10;48.60
37478;DHT22;23334;54.316;10.182;2023-04-03T12:26:46;8.40;48.00
37478;DHT22;23334;54.316;10.182;2023-04-03T12:29:21;8.30;48.10
37478;DHT22;23334;54.316;10.182;2023-04-03T12:32:15;8.50;48.80
37478;DHT22;23334;54.316;10.182;2023-04-03T12:35:05;8.60;50.20
37478;DHT22;23334;54.316;10.182;2023-04-03T12:48:27;8.90;52.30
37478;DHT22;23334;54.316;10.182;2023-04-03T12:50:54;8.40;50.50
37478;DHT22;23334;54.316;10.182;2023-04-03T12:53:26;8.30;51.90
37478;DHT22;23334;54.316;10.182;2023-04-03T12:55:56;8.30;51.90
37478;DHT22;23334;54.316;10.182;2023-04-03T12:58:27;8.30;54.50
37478;DHT22;23334;54.316;10.182;2023-04-03T13:01:08;8.30;54.00
37478;DHT22;23334;54.316;10.182;2023-04-03T13:03:35;8.20;74.80
37478;DHT22;23334;54.316;10.182;2023-04-03T13:06:04;8.10;51.40
37478;DHT22;23334;54.316;10.182;2023-04-03T13:08:30;8.00;53.90
37478;DHT22;23334;54.316;10.182;2023-04-03T13:11:02;7.60;53.10
37478;DHT22;23334;54.316;10.182;2023-04-03T13:13:28;8.10;72.30
37478;DHT22;23334;54.316;10.182;2023-04-03T13:15:55;8.00;53.40
37478;DHT22;23334;54.316;10.182;2023-04-03T13:18:29;7.80;53.20
37478;DHT22;23334;54.316;10.182;2023-04-03T13:21:10;8.60;55.00
37478;DHT22;23334;54.316;10.182;2023-04-03T13:23:41;8.00;52.90
37478;DHT22;23334;54.316;10.182;2023-04-03T13:26:08;7.70;52.50
37478;DHT22;23334;54.316;10.182;2023-04-03T13:28:34;7.70;52.10
37478;DHT22;23334;54.316;10.182;2023-04-03T13:33:55;7.90;56.00
37478;DHT22;23334;54.316;10.182;2023-04-03T13:36:24;7.90;56.80
37478;DHT22;23334;54.316;10.182;2023-04-03T13:39:21;7.80;57.10
37478;DHT22;23334;54.316;10.182;2023-04-03T13:41:48;7.80;58.30
37478;DHT22;23334;54.316;10.182;2023-04-03T13:44:27;8.00;61.30
37478;DHT22;23334;54.316;10.182;2023-04-03T13:46:59;7.90;60.80
37478;DHT22;23334;54.316;10.182;2023-04-03T13:49:35;7.40;61.00
37478;DHT22;23334;54.316;10.182;2023-04-03T13:52:27;7.20;62.10
37478;DHT22;23334;54.316;10.182;2023-04-03T13:54:58;7.30;62.80
37478;DHT22;23334;54.316;10.182;2023-04-03T13:57:24;7.00;62.40
37478;DHT22;23334;54.316;10.182;2023-04-03T13:59:51;7.20;62.00
37478;DHT22;23334;54.316;10.182;2023-04-03T14:02:32;7.10;62.20
37478;DHT22;23334;54.316;10.182;2023-04-03T14:04:59;7.20;63.10
37478;DHT22;23334;54.316;10.182;2023-04-03T14:07:28;7.50;61.00
37478;DHT22;23334;54.316;10.182;2023-04-03T14:09:54;7.20;61.20
37478;DHT22;23334;54.316;10.182;2023-04-03T14:12:32;7.10;62.30
37478;DHT22;23334;54.316;10.182;2023-04-03T14:15:01;7.30;59.00
37478;DHT22;23334;54.316;10.182;2023-04-03T14:17:27;7.30;61.50
37478;DHT22;23334;54.316;10.182;2023-04-03T14:19:54;7.20;63.00
37478;DHT22;23334;54.316;10.182;2023-04-03T14:22:29;6.70;63.70
37478;DHT22;23334;54.316;10.182;2023-04-03T14:24:55;7.00;63.40
37478;DHT22;23334;54.316;10.182;2023-04-03T14:27:24;7.00;64.30
37478;DHT22;23334;54.316;10.182;2023-04-03T14:29:53;7.00;64.60
37478;DHT22;23334;54.316;10.182;2023-04-03T14:32:20;7.00;65.00
37478;DHT22;23334;54.316;10.182;2023-04-03T14:34:47;7.00;64.20
37478;DHT22;23334;54.316;10.182;2023-04-03T14:37:15;6.90;65.60
37478;DHT22;23334;54.316;10.182;2023-04-03T14:39:41;6.20;65.70
37478;DHT22;23334;54.316;10.182;2023-04-03T14:42:12;6.90;64.00
37478;DHT22;23334;54.316;10.182;2023-04-03T14:44:38;6.90;58.10
37478;DHT22;23334;54.316;10.182;2023-04-03T14:49:30;7.00;60.20
37478;DHT22;23334;54.316;10.182;2023-04-03T14:51:57;6.80;60.40
37478;DHT22;23334;54.316;10.182;2023-04-03T14:54:23;6.80;58.60
37478;DHT22;23334;54.316;10.182;2023-04-03T14:56:54;6.40;59.20
37478;DHT22;23334;54.316;10.182;2023-04-03T14:59:21;6.70;60.20
37478;DHT22;23334;54.316;10.182;2023-04-03T15:01:47;6.50;62.60
37478;DHT22;23334;54.316;10.182;2023-04-03T15:04:13;6.60;60.90
37478;DHT22;23334;54.316;10.182;2023-04-03T15:06:40;6.30;63.40
37478;DHT22;23334;54.316;10.182;2023-04-03T15:09:18;6.30;62.60
37478;DHT22;23334;54.316;10.182;2023-04-03T15:11:44;6.60;62.20
37478;DHT22;23334;54.316;10.182;2023-04-03T15:14:10;6.60;61.00
37478;DHT22;23334;54.316;10.182;2023-04-03T15:19:01;6.60;64.70
37478;DHT22;23334;54.316;10.182;2023-04-03T15:21:27;6.40;64.40
37478;DHT22;23334;54.316;10.182;2023-04-03T15:23:54;6.60;64.10
37478;DHT22;23334;54.316;10.182;2023-04-03T15:26:19;6.50;65.30
37478;DHT22;23334;54.316;10.182;2023-04-03T15:28:45;6.50;62.40
37478;DHT22;23334;54.316;10.182;2023-04-03T15:31:11;6.60;63.50
37478;DHT22;23334;54.316;10.182;2023-04-03T15:33:37;6.60;78.20
37478;DHT22;23334;54.316;10.182;2023-04-03T15:36:04;6.50;61.00
37478;DHT22;23334;54.316;10.182;2023-04-03T15:38:30;6.40;61.10
37478;DHT22;23334;54.316;10.182;2023-04-03T15:40:55;6.30;63.10
37478;DHT22;23334;54.316;10.182;2023-04-03T15:43:22;6.30;75.30
37478;DHT22;23334;54.316;10.182;2023-04-03T15:45:47;6.40;63.70
37478;DHT22;23334;54.316;10.182;2023-04-03T15:48:13;6.30;63.50
37478;DHT22;23334;54.316;10.182;2023-04-03T15:50:40;6.40;63.40
37478;DHT22;23334;54.316;10.182;2023-04-03T15:53:06;6.30;60.50
37478;DHT22;23334;54.316;10.182;2023-04-03T15:55:35;6.30;61.50
37478;DHT22;23334;54.316;10.182;2023-04-03T15:58:01;6.10;62.50
37478;DHT22;23334;54.316;10.182;2023-04-03T16:00:28;6.10;65.00
37478;DHT22;23334;54.316;10.182;2023-04-03T16:02:57;6.00;64.90
37478;DHT22;23334;54.316;10.182;2023-04-03T16:05:25;6.00;65.60
37478;DHT22;23334;54.316;10.182;2023-04-03T16:07:51;5.80;67.10
37478;DHT22;23334;54.316;10.182;2023-04-03T16:10:17;5.60;68.30
37478;DHT22;23334;54.316;10.182;2023-04-03T16:12:43;5.80;68.10
37478;DHT22;23334;54.316;10.182;2023-04-03T16:15:10;5.80;67.40
37478;DHT22;23334;54.316;10.182;2023-04-03T16:17:38;5.80;70.30
37478;DHT22;23334;54.316;10.182;2023-04-03T16:20:06;5.80;66.80
37478;DHT22;23334;54.316;10.182;2023-04-03T16:22:32;5.80;65.40
37478;DHT22;23334;54.316;10.182;2023-04-03T16:24:58;5.70;64.90
37478;DHT22;23334;54.316;10.182;2023-04-03T16:27:24;5.70;66.50
37478;DHT22;23334;54.316;10.182;2023-04-03T16:29:55;5.60;67.40
37478;DHT22;23334;54.316;10.182;2023-04-03T16:32:21;5.40;68.30
37478;DHT22;23334;54.316;10.182;2023-04-03T16:34:47;5.50;67.90
37478;DHT22;23334;54.316;10.182;2023-04-03T16:37:13;5.40;70.10
37478;DHT22;23334;54.316;10.182;2023-04-03T16:39:39;5.40;69.50
37478;DHT22;23334;54.316;10.182;2023-04-03T16:42:05;5.40;69.00
37478;DHT22;23334;54.316;10.182;2023-04-03T16:44:32;5.40;69.10
37478;DHT22;23334;54.316;10.182;2023-04-03T16:46:58;5.30;71.00
37478;DHT22;23334;54.316;10.182;2023-04-03T16:49:24;5.20;72.40
37478;DHT22;23334;54.316;10.182;2023-04-03T16:51:50;5.00;73.40
37478;DHT22;23334;54.316;10.182;2023-04-03T16:54:15;5.20;71.80
37478;DHT22;23334;54.316;10.182;2023-04-03T16:56:41;5.00;74.50
37478;DHT22;23334;54.316;10.182;2023-04-03T16:59:06;5.10;75.90
37478;DHT22;23334;54.316;10.182;2023-04-03T17:01:32;4.80;76.90
37478;DHT22;23334;54.316;10.182;2023-04-03T17:03:58;5.10;76.90
37478;DHT22;23334;54.316;10.182;2023-04-03T17:06:23;5.00;80.10
37478;DHT22;23334;54.316;10.182;2023-04-03T17:08:50;4.90;80.30
37478;DHT22;23334;54.316;10.182;2023-04-03T17:11:17;4.90;81.50