sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32502;DHT22;18952;52.516;13.460;2022-12-17T00:02:09;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:04:36;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:07:03;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:09:29;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:11:56;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:14:23;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:16:50;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:19:17;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:21:44;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:24:11;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:26:37;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:29:05;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:31:32;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:33:59;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:36:28;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:38:55;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:41:22;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:43:49;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:46:17;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:48:44;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:51:11;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:53:38;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:56:05;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T00:58:31;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:00:59;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:03:27;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:05:54;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:08:22;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:10:48;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:13:15;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:15:42;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:18:09;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:20:41;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:23:08;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:25:36;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:28:03;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:30:35;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:33:04;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:35:32;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:37:59;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:40:25;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:42:52;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:45:19;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:47:49;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:50:17;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:52:45;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:55:12;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T01:57:39;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:00:08;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:02:35;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:05:02;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:12:47;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:15:42;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:18:13;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:20:46;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:29:02;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:31:31;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:33:59;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:36:26;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:38:53;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:41:29;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:43:56;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:46:24;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:48:51;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:51:18;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:53:50;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:56:18;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T02:58:45;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:01:12;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:03:39;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:06:06;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:08:33;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:11:00;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:13:27;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:15:54;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:18:21;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:20:52;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:23:18;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:25:45;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:28:12;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:30:39;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:33:12;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:35:39;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:38:07;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:40:34;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:43:07;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:45:35;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:48:13;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:50:40;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:53:06;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:55:33;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T03:58:00;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:00:27;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:02:54;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:05:21;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:07:48;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:10:15;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:12:42;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:15:09;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:17:36;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:20:03;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:22:31;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:24:58;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:27:25;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:29:52;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:32:18;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:34:45;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:37:12;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:39:38;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:42:05;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:44:32;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:46:59;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:49:25;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:51:52;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:54:19;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:56:45;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T04:59:12;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:01:42;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:04:09;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:06:36;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:09:02;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:11:29;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:13:56;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:16:23;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:18:49;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:21:16;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:23:43;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:26:20;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:28:47;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:31:14;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:33:41;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:36:10;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:38:37;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:41:04;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:43:31;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:45:57;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:48:24;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:50:51;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:53:17;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:55:48;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T05:58:15;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:00:42;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:03:09;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:05:36;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:08:07;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:10:34;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:13:00;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:15:27;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:17:55;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:20:22;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:23:05;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:25:32;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:28:00;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:30:27;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:33:05;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:35:32;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:38:03;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:40:30;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:42:57;-2.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:45:23;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:47:50;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:50:17;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:52:46;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:55:13;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T06:57:39;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:00:14;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:02:41;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:05:08;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:07:35;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:10:02;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:12:34;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:15:01;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:17:28;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:19:55;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:22:21;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:24:48;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:27:15;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:29:42;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:32:08;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:34:35;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:37:02;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:39:28;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:41:55;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:44:22;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:46:49;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:49:16;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:51:48;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:54:14;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:56:41;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T07:59:08;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:01:35;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:04:02;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:06:29;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:08:55;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:11:22;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:13:49;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:16:16;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:18:42;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:21:09;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:23:36;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:26:05;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:28:31;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:31:16;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:33:43;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:36:09;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:38:36;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:41:03;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:43:30;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:45:57;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:48:23;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:50:50;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:53:17;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:55:44;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T08:58:11;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:00:38;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:03:04;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:05:31;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:08:04;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:10:31;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:13:02;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:15:31;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:17:57;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:20:24;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:22:55;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:25:22;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:27:48;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:30:15;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:32:42;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:35:08;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:37:35;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:40:02;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:42:40;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:50:27;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:52:54;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:55:53;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T09:58:25;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:00:52;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:03:26;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:05:56;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:08:26;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:10:54;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:13:22;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:15:48;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:18:18;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:20:58;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:23:30;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:25:57;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:28:24;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:30:51;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:33:19;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:35:46;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:38:26;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:40:53;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:45:56;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:48:30;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:50:56;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:53:24;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:55:53;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T10:58:22;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:00:58;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:03:38;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:06:16;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:08:44;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:11:12;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:13:43;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:16:25;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:24:13;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:26:50;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:29:19;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:34:55;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:37:37;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:40:38;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:43:18;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:46:04;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:48:38;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:51:15;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:54:00;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T11:56:34;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:05:06;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:13:10;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:18:29;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:21:29;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:27:27;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:30:09;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:32:50;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:35:23;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:37:51;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:48:44;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:51:29;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:54:00;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:56:35;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T12:59:10;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:01:38;-1.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:06:55;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:09:30;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:12:53;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:15:39;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:18:28;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:23:32;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:27:02;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:32:07;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:34:47;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:42:54;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:45:23;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:47:56;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:50:29;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:53:11;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:55:38;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T13:58:17;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:00:45;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:03:16;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:06:07;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:08:35;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:11:02;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:13:33;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:16:02;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:18:29;-1.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:20:55;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:23:27;-1.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:25:55;-2.00;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:28:33;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:31:05;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:34:10;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:36:41;-2.10;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:39:18;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:41:46;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:44:21;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:46:51;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:49:20;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:51:48;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T14:56:42;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:02:21;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:04:46;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:07:16;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:09:47;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:12:13;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:14:40;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:17:07;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:19:33;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:22:02;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:24:29;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:26:56;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:29:22;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:31:49;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:34:16;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:36:43;-2.20;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:39:10;-2.30;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:41:36;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:44:03;-2.40;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:46:30;-2.50;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:48:57;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:51:23;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:53:50;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:56:22;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T15:58:50;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:01:18;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:03:45;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:06:12;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:08:39;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:11:11;-2.60;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:13:38;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:16:05;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:18:32;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:21:06;-2.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:23:33;-2.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:26:02;-2.90;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:28:29;-2.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:31:07;-2.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:33:35;-2.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:36:03;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:38:31;-2.70;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:41:01;-2.80;99.90
32502;DHT22;18952;52.516;13.460;2022-12-17T16:43:32;-2.80;99.90