sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1344;SDS011;15375;48.540;9.268;2022-10-26T00:00:24;9.53;;;4.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:02:52;5.10;;;4.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:05:18;4.67;;;3.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:07:43;13.77;;;4.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:10:09;4.53;;;4.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:12:34;4.87;;;4.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:15:02;5.97;;;4.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:17:27;6.73;;;3.93;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:19:53;5.60;;;3.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:22:18;10.63;;;5.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:24:44;10.70;;;6.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:27:09;7.40;;;5.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:29:35;6.70;;;5.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:32:00;4.63;;;4.23;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:34:25;5.23;;;4.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:36:51;8.40;;;4.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:39:16;6.80;;;4.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:41:41;5.73;;;4.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:47:10;7.10;;;5.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:49:39;8.10;;;5.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:52:05;7.80;;;4.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:54:31;9.67;;;5.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:56:57;8.00;;;4.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T00:59:23;11.13;;;5.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:01:48;5.50;;;5.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:04:15;8.47;;;5.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:06:42;8.77;;;5.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:09:09;7.10;;;5.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:11:35;8.13;;;5.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:14:03;5.47;;;4.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:16:50;7.10;;;5.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:24:26;6.63;;;5.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:32:39;7.33;;;5.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:35:27;9.43;;;4.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:37:58;6.70;;;5.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:40:35;6.10;;;5.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:43:03;7.03;;;5.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:45:32;6.40;;;5.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:47:59;6.47;;;4.93;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:50:27;5.83;;;4.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:52:54;7.10;;;5.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T01:58:30;6.10;;;5.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:01:26;7.80;;;5.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:06:52;6.73;;;4.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:09:32;7.50;;;6.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:14:50;7.60;;;6.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:17:25;8.93;;;5.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:20:02;8.87;;;6.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:22:34;7.20;;;5.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:25:10;10.17;;;5.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:27:40;8.60;;;5.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:30:10;10.43;;;5.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:32:37;9.53;;;5.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:35:09;8.00;;;5.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:37:37;5.80;;;4.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:40:05;6.73;;;5.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:42:33;5.30;;;4.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:45:02;6.93;;;5.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:47:31;7.30;;;5.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:49:57;5.90;;;4.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:52:35;5.83;;;5.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:55:12;6.47;;;5.63;;
1344;SDS011;15375;48.540;9.268;2022-10-26T02:57:44;7.60;;;5.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:00:14;7.60;;;6.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:02:41;6.37;;;5.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:05:15;11.57;;;6.17;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:07:45;10.47;;;6.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:10:10;9.17;;;6.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:12:36;7.00;;;6.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:15:02;6.27;;;5.67;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:17:28;7.17;;;6.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:19:53;6.50;;;5.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:22:20;6.70;;;6.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:24:45;6.63;;;6.03;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:27:10;6.30;;;5.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:29:36;6.83;;;6.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:32:01;10.10;;;5.63;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:34:26;6.10;;;5.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:36:52;6.27;;;5.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:39:17;6.63;;;5.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:41:42;8.37;;;5.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:44:08;8.73;;;5.97;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:46:33;6.53;;;5.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:48:59;17.13;;;7.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:51:24;7.73;;;5.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:53:49;7.00;;;5.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:56:15;7.07;;;5.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T03:58:40;6.60;;;5.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:01:05;6.10;;;5.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:03:31;9.80;;;5.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:05:58;7.07;;;5.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:08:25;5.53;;;4.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:10:50;6.67;;;5.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:13:15;7.73;;;5.93;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:15:41;7.80;;;6.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:18:07;7.13;;;5.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:20:33;6.90;;;6.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:23:01;7.37;;;6.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:25:29;5.27;;;4.67;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:27:56;6.33;;;5.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:30:21;8.03;;;5.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:32:47;8.23;;;5.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:35:13;9.20;;;5.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:37:38;8.33;;;6.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:40:04;12.90;;;5.97;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:42:29;8.50;;;6.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:44:58;7.30;;;5.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:47:23;8.20;;;5.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:49:49;10.00;;;6.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:52:14;5.97;;;5.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:54:39;7.80;;;4.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:57:05;6.93;;;4.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T04:59:30;11.57;;;5.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:01:55;5.37;;;4.63;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:04:21;5.63;;;4.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:06:46;8.77;;;4.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:09:11;6.23;;;5.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:11:37;5.47;;;4.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:14:02;6.70;;;4.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:16:27;7.47;;;4.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:18:53;8.30;;;5.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:21:18;7.17;;;5.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:23:50;6.47;;;5.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:26:17;7.23;;;6.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:28:43;9.70;;;6.63;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:31:09;12.13;;;8.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:33:34;7.93;;;6.67;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:36:02;9.00;;;8.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:38:28;10.20;;;7.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:40:59;8.23;;;6.67;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:43:27;7.70;;;6.03;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:45:54;7.07;;;5.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:48:19;7.20;;;5.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:50:45;7.60;;;6.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:53:10;9.00;;;6.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:55:36;7.93;;;5.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T05:58:02;6.50;;;5.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:00:28;7.10;;;6.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:05:52;7.70;;;6.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:08:20;7.13;;;6.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:10:47;9.90;;;6.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:13:13;11.47;;;8.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:15:46;9.07;;;6.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:18:44;11.17;;;7.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:24:08;8.60;;;5.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:32:18;7.33;;;6.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:34:47;10.43;;;6.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:37:17;13.23;;;9.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:39:44;8.87;;;7.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:42:11;8.20;;;6.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:44:38;8.20;;;6.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:55:13;6.50;;;3.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T06:57:40;4.37;;;3.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:02:33;8.97;;;6.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:04:58;7.20;;;5.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:07:24;7.50;;;6.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:09:52;9.93;;;6.17;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:12:17;8.27;;;6.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:14:42;10.57;;;6.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:17:08;7.77;;;5.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:19:35;7.30;;;6.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:22:00;12.10;;;5.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:24:26;6.30;;;5.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:26:52;6.63;;;5.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:29:22;5.70;;;5.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:31:48;5.50;;;5.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:34:13;5.53;;;3.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:36:39;4.60;;;3.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:39:05;5.53;;;3.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:41:30;14.77;;;4.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:43:56;7.23;;;4.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:46:21;4.80;;;3.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:48:47;3.67;;;3.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:51:12;4.93;;;3.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:53:37;9.33;;;4.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:56:03;6.67;;;3.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T07:58:28;4.17;;;3.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:00:54;4.67;;;4.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:03:20;4.13;;;3.17;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:05:46;4.83;;;3.63;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:08:15;12.87;;;3.57;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:10:43;3.90;;;3.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:13:10;4.90;;;3.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:15:36;5.00;;;3.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:18:01;5.63;;;3.57;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:20:26;4.80;;;3.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:22:54;5.53;;;3.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:25:20;3.30;;;2.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:27:45;5.87;;;3.23;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:30:11;6.30;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:32:36;3.73;;;3.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:35:01;9.87;;;3.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:37:27;8.67;;;3.67;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:39:52;5.90;;;3.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:42:28;4.47;;;3.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:45:45;4.70;;;3.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:47:52;8.73;;;3.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:50:25;6.50;;;4.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:53:02;7.40;;;3.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:56:09;8.40;;;3.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T08:58:40;4.47;;;3.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:01:14;6.53;;;3.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:03:39;6.73;;;4.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:19:06;6.17;;;3.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:24:46;5.60;;;3.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:27:26;4.63;;;3.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:29:53;3.30;;;2.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:34:59;13.13;;;3.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:37:31;11.43;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:42:44;5.40;;;3.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:45:34;4.90;;;2.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:50:38;5.10;;;2.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:53:08;6.50;;;3.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:55:37;8.80;;;3.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T09:58:09;5.87;;;3.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:00:38;5.60;;;3.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:03:16;5.23;;;3.93;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:05:52;7.23;;;3.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:08:22;6.90;;;4.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:13:23;4.40;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:16:05;9.33;;;4.17;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:18:35;7.57;;;3.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:21:03;7.73;;;3.97;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:23:33;6.03;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:26:12;4.50;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:28:38;3.33;;;3.03;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:31:20;5.43;;;2.97;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:33:46;7.13;;;2.93;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:36:17;10.60;;;2.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:38:46;3.67;;;2.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:41:24;5.30;;;2.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:46:33;4.20;;;2.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:49:01;5.37;;;3.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:51:29;3.43;;;2.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:54:02;9.00;;;3.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T10:59:49;6.93;;;3.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:02:02;5.43;;;2.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:07:48;5.30;;;3.17;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:10:18;4.40;;;2.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:12:57;9.13;;;3.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:15:27;7.07;;;2.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:18:03;8.57;;;2.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:20:31;5.80;;;3.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:25:29;5.50;;;2.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:28:01;5.37;;;3.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:30:34;4.27;;;2.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:33:12;6.03;;;2.57;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:35:46;4.10;;;2.67;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:38:30;6.07;;;2.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:41:17;5.63;;;2.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:43:49;6.80;;;2.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:46:35;6.03;;;2.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:49:10;5.60;;;2.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:54:43;8.47;;;2.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:57:13;6.27;;;2.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T11:59:51;6.17;;;3.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:02:23;4.00;;;2.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:05:01;6.17;;;2.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:07:32;3.30;;;2.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:10:01;8.80;;;3.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:12:38;9.17;;;2.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:15:22;6.97;;;3.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:23:13;6.73;;;2.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:25:40;3.93;;;2.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:28:11;6.63;;;2.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:39:26;3.70;;;2.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:47:43;9.73;;;3.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T12:57:50;4.30;;;2.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:00:28;9.23;;;3.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:08:41;8.57;;;2.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:11:29;3.50;;;2.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:13:57;5.57;;;2.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:16:29;5.00;;;2.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:18:55;8.13;;;2.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:21:22;4.03;;;2.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:26:17;4.17;;;2.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:34:15;6.57;;;2.87;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:36:44;4.73;;;2.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:42:04;6.80;;;2.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:44:33;3.43;;;1.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:47:02;5.10;;;2.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:49:33;9.77;;;3.67;;
1344;SDS011;15375;48.540;9.268;2022-10-26T13:52:03;5.90;;;2.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:00:19;3.47;;;2.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:02:46;5.00;;;3.17;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:05:13;4.80;;;2.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:07:42;5.97;;;2.93;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:12:55;4.87;;;2.93;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:15:26;3.17;;;2.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:17:54;8.10;;;2.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:20:21;14.57;;;3.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:22:48;4.87;;;2.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:25:16;6.40;;;2.57;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:27:50;5.57;;;2.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:30:29;10.33;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:32:57;6.90;;;2.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:35:33;7.40;;;2.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:38:02;6.50;;;2.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:40:39;6.07;;;2.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:43:04;9.43;;;2.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:45:34;4.87;;;2.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:48:01;15.40;;;3.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:50:29;7.50;;;2.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:53:15;3.03;;;2.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:55:50;6.60;;;3.23;;
1344;SDS011;15375;48.540;9.268;2022-10-26T14:58:18;7.10;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:00:46;4.33;;;2.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:03:15;9.13;;;2.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:05:42;4.43;;;2.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:11:24;7.03;;;2.90;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:13:51;4.70;;;2.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:16:22;7.93;;;2.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:18:51;6.37;;;2.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:21:34;3.70;;;2.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:24:01;8.00;;;3.57;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:26:35;4.37;;;2.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:29:12;4.03;;;2.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:32:30;7.63;;;2.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:37:44;8.20;;;3.00;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:40:14;5.93;;;2.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:42:40;6.43;;;2.47;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:47:48;8.13;;;3.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:50:17;7.90;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:53:04;8.97;;;3.07;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:55:36;7.67;;;3.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T15:58:02;6.30;;;3.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:00:27;5.57;;;3.10;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:02:52;6.70;;;2.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:05:18;10.93;;;3.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:07:44;7.40;;;3.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:10:12;11.13;;;3.93;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:12:41;7.50;;;3.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:15:08;18.47;;;3.33;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:17:39;9.27;;;3.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:20:04;5.73;;;2.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:22:30;6.43;;;3.63;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:24:55;5.83;;;5.23;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:27:21;11.97;;;3.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:29:46;6.63;;;3.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:32:12;8.33;;;3.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:34:37;12.17;;;3.73;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:37:03;9.90;;;4.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:39:29;8.30;;;3.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:41:54;6.40;;;3.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:44:19;6.77;;;3.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:46:45;6.80;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:49:10;7.30;;;5.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:51:35;10.60;;;4.13;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:54:01;13.03;;;5.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:56:27;8.03;;;4.80;;
1344;SDS011;15375;48.540;9.268;2022-10-26T16:58:54;10.73;;;4.43;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:01:22;5.60;;;4.37;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:03:48;9.27;;;5.30;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:06:15;9.03;;;5.27;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:08:41;7.43;;;4.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:11:08;9.47;;;4.17;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:13:41;6.10;;;3.03;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:16:09;7.80;;;3.60;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:18:40;7.77;;;3.63;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:21:07;11.83;;;5.50;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:23:32;8.83;;;4.53;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:26:05;13.33;;;6.40;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:28:32;4.90;;;3.20;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:33:26;6.60;;;3.83;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:35:52;6.63;;;3.77;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:38:17;8.70;;;4.70;;
1344;SDS011;15375;48.540;9.268;2022-10-26T17:40:43;10.23;;;6.10;;