sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55932;BME280;41837;55.700;37.984;2023-07-28T00:00:37;98668.13;;;18.92;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:03:03;98663.38;;;18.95;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:05:30;98654.91;;;18.92;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:07:56;98653.56;;;19.06;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:10:22;98630.44;;;19.08;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:12:49;98626.69;;;19.00;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:15:15;98663.34;;;19.05;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:17:42;98683.44;;;18.98;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:20:09;98677.16;;;18.99;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:22:35;98666.69;;;18.97;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:25:02;98664.22;;;18.96;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:27:30;98663.22;;;18.97;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:29:56;98654.72;;;19.03;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:32:22;98663.88;;;19.09;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:34:48;98668.91;;;19.02;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:37:14;98676.88;;;19.02;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:39:41;98681.59;;;19.08;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:42:07;98682.66;;;19.15;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:44:36;98673.47;;;19.19;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:47:02;98653.53;;;19.15;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:49:41;98660.78;;;19.13;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:52:09;98662.75;;;19.11;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:54:36;98663.72;;;19.10;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:57:02;98655.78;;;19.10;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T00:59:30;98657.66;;;19.00;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:01:57;98662.25;;;18.98;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:04:24;98652.94;;;18.94;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:07:04;98654.06;;;18.91;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:09:43;98663.72;;;18.82;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:12:12;98661.19;;;18.81;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:14:38;98659.66;;;18.78;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:17:04;98660.25;;;18.72;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:19:32;98660.94;;;18.74;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:27:48;98644.66;;;18.69;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:30:16;98650.09;;;18.68;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:32:43;98652.19;;;18.64;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:35:09;98664.91;;;18.51;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:37:36;98669.63;;;18.57;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:40:02;98655.22;;;18.69;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:42:29;98659.78;;;18.77;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:44:55;98650.34;;;18.84;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:47:21;98646.25;;;18.90;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:49:48;98635.38;;;18.93;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:52:14;98635.91;;;18.96;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:54:41;98625.63;;;18.93;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:57:07;98630.22;;;18.91;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T01:59:33;98633.72;;;18.82;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:02:00;98628.84;;;18.87;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:04:26;98630.25;;;18.81;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:06:52;98629.31;;;18.82;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:09:18;98630.94;;;18.83;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:11:44;98643.38;;;18.83;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:14:10;98647.94;;;18.81;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:16:37;98663.16;;;18.79;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:19:03;98661.19;;;18.91;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:21:30;98638.72;;;18.95;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:23:56;98628.22;;;19.03;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:26:22;98619.09;;;19.15;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:28:49;98607.59;;;19.25;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:31:15;98616.91;;;19.29;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:33:42;98639.63;;;19.31;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:36:08;98644.31;;;19.19;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:38:34;98653.47;;;19.25;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:41:01;98660.81;;;19.31;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:43:30;98650.06;;;19.33;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:45:57;98641.56;;;19.57;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:48:23;98634.19;;;19.51;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:50:50;98649.38;;;19.31;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:53:18;98659.41;;;19.37;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:55:45;98658.63;;;19.45;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T02:58:12;98653.56;;;19.51;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:00:40;98650.25;;;19.49;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:03:08;98646.91;;;19.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:05:37;98644.75;;;19.79;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:08:14;98647.03;;;19.91;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:10:41;98622.59;;;20.06;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:13:07;98627.69;;;19.99;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:15:33;98645.66;;;20.05;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:17:59;98636.44;;;20.18;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:20:26;98641.59;;;19.93;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:22:52;98664.44;;;19.94;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:25:19;98666.03;;;19.87;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:27:45;98662.91;;;19.73;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:30:12;98676.31;;;19.72;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:32:39;98668.09;;;19.75;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:35:05;98670.53;;;19.86;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:37:37;98683.56;;;19.80;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:40:04;98694.25;;;19.88;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:42:39;98693.34;;;19.79;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:45:06;98719.53;;;19.82;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:47:32;98750.56;;;19.72;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:49:58;98779.34;;;19.67;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:52:25;98843.03;;;19.57;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:54:51;98871.16;;;19.30;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:57:17;98889.16;;;19.17;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T03:59:43;98921.50;;;19.11;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:02:10;98910.50;;;19.06;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:04:37;98885.69;;;18.87;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:07:03;98828.72;;;18.83;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:09:30;98780.91;;;18.85;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:11:56;98754.28;;;18.76;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:14:23;98692.97;;;18.91;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:16:49;98657.75;;;19.08;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:19:16;98631.25;;;19.08;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:21:42;98622.63;;;19.06;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:24:09;98606.03;;;19.04;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:26:42;98582.47;;;18.83;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:29:09;98565.63;;;18.74;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:31:35;98576.06;;;18.76;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:34:07;98593.41;;;18.98;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:36:53;98606.50;;;18.99;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:39:23;98595.47;;;19.22;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:41:51;98615.34;;;19.54;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:44:18;98612.16;;;19.50;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:46:47;98614.00;;;19.86;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:49:14;98606.09;;;19.94;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:51:59;98602.13;;;20.42;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:54:56;98574.63;;;21.53;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:57:22;98550.34;;;21.89;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T04:59:48;98539.19;;;22.02;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:02:15;98540.06;;;21.53;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:04:41;98551.34;;;21.39;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:07:07;98566.16;;;21.50;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:09:34;98556.16;;;21.43;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:12:00;98550.09;;;22.40;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:14:28;98512.97;;;23.79;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:16:54;98518.19;;;24.40;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:19:39;98514.31;;;24.43;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:22:38;98502.53;;;24.07;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:25:05;98498.38;;;24.49;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:27:34;98487.06;;;24.99;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:30:00;98493.34;;;25.27;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:32:26;98485.19;;;25.64;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:35:18;98489.81;;;25.48;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:37:46;98486.66;;;25.66;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:40:13;98477.50;;;25.82;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:42:40;98469.50;;;25.89;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:45:07;98476.81;;;25.74;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:47:34;98480.84;;;26.19;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:50:00;98490.25;;;24.72;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:52:29;98489.03;;;24.90;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:54:55;98486.75;;;24.72;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:57:21;98487.00;;;24.77;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T05:59:47;98482.44;;;24.92;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:02:14;98483.34;;;25.21;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:04:53;98484.13;;;25.58;99.73
55932;BME280;41837;55.700;37.984;2023-07-28T06:07:19;98486.31;;;26.04;98.40
55932;BME280;41837;55.700;37.984;2023-07-28T06:09:45;98488.91;;;25.20;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:12:12;98506.31;;;24.43;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:14:39;98512.31;;;24.60;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:17:07;98513.41;;;24.20;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:19:35;98511.50;;;23.76;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:22:02;98496.19;;;23.70;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:24:30;98498.31;;;24.28;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:26:59;98500.13;;;24.42;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:29:25;98506.28;;;24.72;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:31:53;98514.00;;;24.52;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:34:24;98527.94;;;24.18;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:36:50;98546.06;;;24.08;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:39:17;98554.84;;;23.78;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:41:43;98560.25;;;23.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:44:11;98586.63;;;23.42;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:46:37;98605.66;;;23.39;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:49:04;98665.16;;;23.00;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:51:30;98729.81;;;22.77;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:53:56;98785.59;;;22.70;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:56:23;98802.25;;;22.48;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T06:58:50;98772.31;;;22.46;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:01:17;98703.56;;;22.41;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:03:46;98705.56;;;22.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:06:12;98705.19;;;22.17;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:08:38;98678.75;;;22.16;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:11:04;98679.41;;;22.18;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:13:33;98657.81;;;22.05;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:15:59;98647.97;;;22.13;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:18:26;98639.63;;;22.25;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:20:52;98622.69;;;22.17;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:23:19;98615.88;;;22.07;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:25:45;98625.50;;;22.24;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:28:11;98633.00;;;22.21;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:30:37;98624.69;;;22.32;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:33:04;98615.16;;;22.54;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:35:30;98604.06;;;22.34;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:37:56;98612.53;;;22.21;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:40:23;98619.50;;;22.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:42:49;98614.44;;;22.68;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:45:15;98608.94;;;22.78;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:47:42;98607.38;;;22.92;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:50:10;98607.84;;;22.96;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:52:38;98598.97;;;22.64;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:55:06;98589.22;;;22.87;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:57:32;98586.31;;;23.14;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T07:59:59;98576.34;;;22.99;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:02:25;98571.59;;;23.18;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:04:52;98574.47;;;23.62;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:07:22;98577.97;;;23.63;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:09:50;98578.78;;;24.25;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:12:17;98590.66;;;24.22;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:14:44;98595.22;;;24.13;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:17:13;98606.31;;;23.41;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:19:39;98615.50;;;23.84;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:22:05;98611.28;;;24.28;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:24:32;98597.31;;;24.41;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:26:58;98605.06;;;24.51;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:29:24;98615.66;;;24.89;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:31:51;98609.25;;;25.20;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:34:17;98595.78;;;24.62;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:36:44;98613.25;;;24.49;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:39:10;98617.28;;;24.45;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:41:38;98618.69;;;24.41;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:44:04;98620.69;;;24.54;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:46:31;98614.13;;;24.65;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:49:00;98607.25;;;25.07;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:51:27;98602.81;;;25.29;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:53:53;98610.66;;;25.74;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:56:20;98606.56;;;25.78;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T08:58:47;98599.38;;;25.35;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:01:13;98597.72;;;25.99;99.16
55932;BME280;41837;55.700;37.984;2023-07-28T09:03:40;98614.69;;;25.11;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:06:07;98608.53;;;25.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:08:35;98605.25;;;25.67;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:11:04;98613.38;;;25.95;97.85
55932;BME280;41837;55.700;37.984;2023-07-28T09:13:41;98608.06;;;25.22;95.88
55932;BME280;41837;55.700;37.984;2023-07-28T09:16:18;98628.56;;;24.85;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:18:45;98622.63;;;25.05;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:21:19;98636.97;;;24.97;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:23:47;98634.72;;;25.01;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:26:15;98652.34;;;24.65;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:28:42;98668.69;;;24.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:31:09;98690.34;;;23.68;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:33:38;98710.94;;;23.51;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:36:11;98724.38;;;23.26;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:38:39;98750.06;;;23.03;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:41:08;98762.91;;;22.91;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:43:40;98783.78;;;22.46;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:46:08;98819.41;;;21.78;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:48:38;98823.63;;;21.54;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:51:18;98841.28;;;21.37;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:53:49;98828.53;;;21.15;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:56:15;98817.91;;;21.15;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T09:58:52;98795.50;;;20.99;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:01:20;98795.47;;;21.17;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:03:48;98811.25;;;21.19;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:06:16;98791.63;;;21.12;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:08:44;98805.75;;;21.12;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:11:17;98828.94;;;21.02;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:13:45;98839.34;;;20.95;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:16:13;98850.56;;;20.89;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:18:52;98859.84;;;20.85;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:21:19;98858.03;;;20.85;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:23:54;98854.31;;;20.78;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:26:40;98857.94;;;20.77;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:29:14;98845.97;;;20.73;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:31:54;98813.50;;;20.79;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:34:22;98807.47;;;20.95;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:36:59;98798.06;;;21.35;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:39:26;98781.06;;;21.54;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:42:06;98764.38;;;21.87;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:44:33;98749.94;;;21.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:47:00;98737.22;;;21.67;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:49:29;98717.97;;;21.73;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:51:56;98723.47;;;22.04;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:54:22;98716.81;;;21.92;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:56:48;98706.88;;;22.10;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T10:59:15;98689.22;;;22.50;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:01:42;98658.53;;;22.79;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:04:11;98655.59;;;22.58;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:06:47;98658.00;;;22.92;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:09:16;98656.50;;;22.89;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:11:43;98651.06;;;23.54;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:14:11;98650.00;;;23.32;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:16:40;98647.94;;;23.73;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:19:09;98631.91;;;23.27;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:21:51;98649.03;;;23.33;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:24:21;98656.50;;;23.60;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:26:49;98651.16;;;22.89;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:29:18;98692.94;;;23.05;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:31:44;98735.09;;;23.02;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:34:17;98744.06;;;23.25;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:36:44;98750.72;;;23.21;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:39:11;98753.41;;;23.13;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:41:38;98755.88;;;23.23;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:44:06;98739.34;;;23.36;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:49:15;98731.75;;;23.08;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:51:47;98725.91;;;23.04;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:54:16;98733.38;;;23.25;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:56:43;98745.91;;;23.17;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T11:59:11;98745.69;;;23.26;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:01:53;98740.94;;;23.53;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:04:25;98746.19;;;23.70;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:07:13;98750.28;;;23.80;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:12:44;98774.41;;;23.16;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:15:25;98774.75;;;23.05;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:20:41;98810.59;;;22.61;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:23:14;98820.06;;;22.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:25:41;98820.72;;;22.41;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:28:08;98832.53;;;22.47;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:30:35;98826.41;;;22.54;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:33:01;98822.22;;;22.52;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:35:29;98823.75;;;22.54;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:38:02;98841.03;;;22.34;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:40:33;98845.97;;;22.21;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:43:02;98862.53;;;21.98;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:45:30;98877.06;;;21.69;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:47:56;98885.66;;;21.45;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:50:23;98878.00;;;21.16;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:52:50;98878.59;;;21.01;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:55:17;98884.97;;;20.91;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T12:57:46;98904.03;;;20.86;100.00
55932;BME280;41837;55.700;37.984;2023-07-28T13:00:15;98924.91;;;20.81;100.00