sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2024-02-15T00:00:10;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:02:35;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:05:01;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:07:27;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:09:53;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:12:20;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:14:46;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:17:11;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:19:38;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:22:05;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:24:31;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:26:57;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:29:23;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:31:49;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:34:15;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:36:44;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:39:11;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:41:37;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:44:08;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:46:34;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:49:00;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:51:25;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:53:51;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:56:17;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T00:58:43;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:01:09;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:03:36;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:06:02;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:08:27;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:10:54;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:13:20;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:15:46;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:18:12;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:20:38;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:23:04;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:25:33;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:27:59;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:30:28;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:32:58;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:35:25;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:37:51;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:40:18;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:42:45;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:45:11;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:47:38;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:50:06;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:52:33;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:55:02;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T01:57:35;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:00:07;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:02:53;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:05:19;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:07:45;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:10:12;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:12:39;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:15:09;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:17:37;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:20:03;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:22:35;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:25:05;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:27:32;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:29:58;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:32:28;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:34:54;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:37:26;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:39:52;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:42:18;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:44:44;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:47:11;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:49:37;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:52:04;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:54:30;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:56:56;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T02:59:22;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:01:48;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:04:15;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:06:43;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:09:10;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:11:36;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:14:02;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:16:32;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:18:58;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:21:26;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:23:52;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:26:29;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:28:55;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:31:21;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:33:47;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:36:16;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:38:45;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:41:12;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:43:38;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:46:04;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:48:30;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:50:58;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:53:24;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:55:50;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T03:58:19;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:00:45;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:03:11;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:05:37;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:08:04;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:10:31;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:12:57;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:15:24;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:17:50;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:20:22;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:22:48;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:25:16;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:27:44;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:30:12;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:32:38;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:35:04;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:37:31;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:39:58;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:42:24;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:44:52;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:47:20;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:49:46;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:52:12;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:54:37;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:57:03;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T04:59:29;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:01:55;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:04:21;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:06:48;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:09:13;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:11:42;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:14:13;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:16:47;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:19:16;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:21:45;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:24:15;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:26:44;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:29:14;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:31:40;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:34:06;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:36:37;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:39:04;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:41:30;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:43:57;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:46:23;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:48:50;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:51:17;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:53:43;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:56:09;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T05:58:36;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:01:03;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:03:34;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:06:01;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:08:28;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:10:57;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:13:25;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:15:52;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:18:25;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:20:57;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:23:23;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:25:52;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:28:22;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:31:07;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:33:52;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:36:47;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:39:32;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:42:04;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:44:29;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:46:55;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:49:23;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:51:50;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:54:16;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:56:46;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T06:59:13;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:01:45;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:04:11;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:06:38;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:09:04;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:11:32;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:13:58;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:16:24;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:18:49;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:21:15;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:23:42;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:26:08;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:28:34;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:30:59;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:33:28;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:35:54;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:38:22;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:40:51;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:43:16;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:45:42;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:48:08;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:50:35;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:53:03;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:55:32;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T07:57:57;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:00:24;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:02:52;12.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:05:18;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:07:45;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:10:11;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:12:44;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:15:11;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:17:40;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:20:15;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:22:47;12.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:25:13;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:27:43;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:30:13;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:32:42;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:35:09;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:37:39;13.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:40:08;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:42:40;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:45:06;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:47:38;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:50:05;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:52:31;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:54:57;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:57:24;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T08:59:51;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:02:17;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:04:43;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:07:09;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:09:35;13.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:12:02;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:14:34;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:17:02;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:19:35;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:22:02;13.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:24:30;13.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:26:58;13.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:29:23;13.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:31:49;13.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:34:15;13.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:36:41;13.40;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:39:06;13.40;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:41:32;13.40;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:43:59;13.50;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:46:26;13.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:48:56;13.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:51:25;13.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:53:52;13.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:56:20;13.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T09:58:49;13.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:01:19;14.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:03:47;14.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:06:14;14.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:08:40;14.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:11:10;14.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:13:36;14.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:18:40;14.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:21:06;14.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:23:31;14.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:25:57;14.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:28:23;14.40;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:30:50;14.50;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:33:19;14.50;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:35:48;14.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:38:14;14.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:40:41;14.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:43:08;14.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:45:38;14.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:48:09;14.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:50:36;14.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T10:58:19;15.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:00:46;15.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:03:20;15.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:05:47;15.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:08:14;15.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:10:40;15.40;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:13:09;15.40;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:18:01;15.40;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:23:00;15.50;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:25:37;15.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:30:49;15.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:33:28;15.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:36:11;15.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:38:38;15.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:41:09;15.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:43:46;15.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:46:15;15.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:48:41;16.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:51:07;16.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:53:37;16.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:56:03;16.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T11:58:30;16.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:01:11;16.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:03:55;16.10;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:06:40;16.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:09:24;16.20;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:12:11;16.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:15:00;16.30;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:17:44;16.40;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:20:28;16.50;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:22:54;16.50;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:25:20;16.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:27:59;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:30:29;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:33:09;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:35:36;17.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:38:03;16.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:40:35;16.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:43:02;16.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:45:32;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:48:03;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:50:31;16.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:52:58;16.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:55:33;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T12:58:03;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:00:30;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:03:05;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:05:34;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:08:01;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:10:28;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:12:55;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:15:21;16.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:17:53;17.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:20:20;17.00;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:22:53;16.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:25:19;16.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:27:47;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:30:13;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:32:40;16.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:35:10;16.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:37:42;16.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:40:11;16.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:42:46;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:45:22;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:47:55;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:50:22;16.90;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:52:49;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:55:17;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T13:57:47;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:00:14;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:02:50;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:05:20;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:07:49;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:10:16;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:12:45;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:15:11;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:17:37;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:20:04;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:22:34;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:25:01;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:27:27;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:29:53;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:32:37;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:35:21;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:37:47;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:40:13;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:42:40;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:45:08;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:47:34;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:50:00;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:52:25;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:54:52;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:57:17;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T14:59:43;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:02:09;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:04:35;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:07:20;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:10:04;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:12:49;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:15:15;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:17:44;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:20:10;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:22:36;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:25:02;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:27:30;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:29:56;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:32:22;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:34:48;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:37:14;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:39:42;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:42:08;16.80;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:44:34;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:47:00;16.70;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:49:26;16.60;99.90
37998;DHT22;24079;51.824;4.682;2024-02-15T15:51:52;16.60;99.90