sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3083;SDS011;1552;51.952;7.618;2024-01-16T00:01:08;10.47;;;3.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:03:35;8.20;;;3.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:06:02;7.80;;;3.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:08:29;7.97;;;4.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:10:55;8.80;;;3.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:13:21;10.97;;;3.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:15:48;7.23;;;3.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:18:16;7.23;;;3.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:20:42;8.43;;;3.77;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:23:08;9.23;;;4.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:25:35;9.83;;;3.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:28:01;10.23;;;4.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:30:27;11.13;;;3.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:32:54;5.80;;;3.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:35:22;8.70;;;3.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:37:48;13.40;;;4.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:40:14;10.17;;;4.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:42:41;10.90;;;4.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:45:07;8.20;;;4.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:47:33;13.03;;;4.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:50:00;8.73;;;4.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:52:28;7.67;;;3.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:54:54;9.57;;;4.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:57:21;6.87;;;3.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T00:59:47;9.87;;;3.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:02:13;9.63;;;3.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:04:40;10.97;;;4.23;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:07:07;10.43;;;4.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:09:35;8.53;;;3.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:12:01;12.17;;;4.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:14:28;8.07;;;4.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:16:56;9.90;;;4.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:19:22;8.90;;;4.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:21:48;7.57;;;3.50;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:24:15;9.73;;;4.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:26:43;13.23;;;5.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:29:10;11.53;;;4.13;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:31:36;7.03;;;4.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:34:02;8.83;;;4.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:36:29;8.23;;;3.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:38:55;9.87;;;4.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:41:22;11.50;;;4.57;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:43:49;12.57;;;4.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:46:17;7.07;;;4.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:48:43;8.70;;;4.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:51:12;7.33;;;4.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:53:39;8.83;;;4.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:56:06;11.63;;;5.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T01:58:33;12.87;;;4.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:01:01;7.47;;;4.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:03:28;11.43;;;5.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:05:55;8.23;;;4.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:08:22;10.67;;;4.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:10:49;11.00;;;4.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:13:15;8.50;;;5.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:15:43;8.53;;;5.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:18:11;9.57;;;5.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:20:37;13.27;;;5.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:23:04;9.30;;;5.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:25:31;11.00;;;5.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:27:59;16.60;;;6.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:30:25;12.03;;;5.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:32:51;9.30;;;5.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:35:18;14.07;;;5.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:37:44;7.10;;;4.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:40:10;13.93;;;5.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:42:38;13.00;;;5.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:45:05;12.60;;;6.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:47:31;10.70;;;5.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:49:59;12.33;;;6.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:52:25;13.17;;;6.77;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:54:51;16.00;;;5.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:57:18;10.07;;;5.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T02:59:45;13.60;;;5.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:02:12;13.93;;;5.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:04:38;14.70;;;5.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:07:05;7.97;;;5.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:09:31;10.20;;;5.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:11:58;8.80;;;5.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:14:24;11.57;;;4.57;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:16:52;8.53;;;5.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:19:18;11.97;;;5.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:21:44;13.80;;;5.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:24:11;6.87;;;4.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:26:37;9.30;;;4.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:29:03;11.67;;;5.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:31:29;11.87;;;4.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:33:57;10.20;;;4.63;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:36:23;9.50;;;5.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:38:49;10.23;;;4.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:41:16;6.67;;;4.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:43:42;11.87;;;4.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:46:10;14.10;;;5.13;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:48:36;9.03;;;4.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:51:04;9.40;;;4.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:53:31;10.30;;;4.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:55:58;7.77;;;4.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T03:58:24;10.63;;;4.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:00:50;9.73;;;4.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:03:18;7.77;;;3.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:05:44;9.50;;;4.23;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:08:12;7.70;;;4.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:10:38;8.87;;;4.77;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:13:04;11.17;;;4.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:15:31;10.53;;;5.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:17:57;6.33;;;4.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:20:23;11.00;;;4.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:22:50;12.60;;;5.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:25:17;10.37;;;4.77;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:27:43;8.00;;;3.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:30:10;8.20;;;4.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:32:36;17.27;;;5.23;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:35:03;10.57;;;4.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:37:29;10.30;;;4.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:39:56;9.23;;;4.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:42:25;11.60;;;4.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:44:51;7.47;;;4.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:47:18;8.73;;;4.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:49:44;10.90;;;5.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:52:10;10.33;;;5.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:54:36;14.40;;;5.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:57:03;9.47;;;4.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T04:59:31;11.10;;;4.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:01:57;10.00;;;4.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:04:23;12.80;;;4.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:06:50;10.20;;;5.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:09:17;13.30;;;5.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:11:44;12.00;;;5.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:14:10;10.10;;;4.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:16:38;11.30;;;5.63;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:19:04;11.07;;;5.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:21:31;15.13;;;5.13;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:23:57;11.80;;;5.57;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:26:23;9.80;;;5.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:28:49;13.77;;;5.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:31:16;9.50;;;4.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:33:43;13.70;;;5.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:36:10;9.40;;;5.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:38:36;15.23;;;4.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:41:02;11.20;;;5.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:43:29;12.47;;;5.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:45:55;10.03;;;4.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:48:22;11.80;;;4.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:50:49;12.97;;;5.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:53:15;9.97;;;4.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:55:42;13.00;;;5.23;;
3083;SDS011;1552;51.952;7.618;2024-01-16T05:58:08;9.10;;;4.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:00:34;9.23;;;4.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:03:01;9.47;;;5.23;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:05:28;10.80;;;3.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:07:55;6.90;;;3.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:10:21;10.87;;;4.57;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:12:48;10.13;;;4.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:15:14;6.57;;;4.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:17:40;12.77;;;5.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:20:07;6.43;;;3.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:22:33;10.00;;;5.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:25:01;13.80;;;5.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:27:27;9.57;;;5.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:29:54;11.70;;;4.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:32:20;11.40;;;4.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:34:46;8.90;;;4.57;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:37:13;9.50;;;4.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:39:39;12.10;;;4.77;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:42:07;10.83;;;4.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:44:34;10.60;;;4.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:47:00;9.20;;;4.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:49:26;15.67;;;4.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:51:53;9.03;;;4.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:54:19;9.30;;;4.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:56:46;8.40;;;4.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T06:59:15;7.87;;;4.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:01:44;11.90;;;4.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:04:10;4.40;;;3.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:06:39;9.23;;;4.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:09:05;8.03;;;4.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:11:32;8.43;;;3.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:13:58;8.37;;;4.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:16:26;9.20;;;4.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:18:52;8.37;;;5.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:21:20;7.83;;;3.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:23:47;9.13;;;5.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:26:13;11.93;;;4.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:28:39;13.23;;;5.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:31:06;8.53;;;4.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:33:33;9.33;;;4.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:35:59;16.10;;;5.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:38:26;10.00;;;4.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:40:52;6.53;;;4.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:43:19;12.77;;;4.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:45:45;6.37;;;4.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:48:11;13.43;;;4.50;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:50:39;9.17;;;3.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:53:05;7.77;;;4.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:55:31;6.27;;;3.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T07:57:57;6.80;;;3.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:00:24;10.30;;;5.13;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:02:50;5.70;;;3.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:05:16;5.00;;;3.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:07:44;6.43;;;3.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:10:10;10.03;;;4.50;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:12:36;11.83;;;4.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:15:03;9.97;;;4.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:17:30;7.63;;;4.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:19:56;5.77;;;3.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:22:22;7.83;;;3.50;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:24:50;6.83;;;4.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:27:16;6.73;;;3.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:29:43;7.50;;;4.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:32:09;6.93;;;3.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:34:35;9.87;;;4.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:37:01;8.10;;;3.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:39:29;10.00;;;4.33;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:41:59;7.00;;;3.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:44:28;10.13;;;4.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:46:54;8.07;;;4.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:49:22;7.73;;;4.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:51:49;13.63;;;5.77;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:54:15;12.63;;;5.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:56:41;9.40;;;5.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T08:59:09;9.67;;;5.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:01:36;10.47;;;5.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:04:02;14.53;;;6.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:06:28;16.37;;;7.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:08:54;11.07;;;6.63;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:11:21;17.07;;;7.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:13:47;13.03;;;7.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:16:15;16.10;;;7.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:18:41;14.20;;;8.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:21:07;18.43;;;8.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:23:33;16.13;;;8.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:26:00;19.20;;;8.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:28:26;17.03;;;8.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:30:53;22.33;;;9.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:33:22;15.47;;;8.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:35:50;17.43;;;8.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:38:16;15.97;;;9.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:40:42;18.93;;;8.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:43:09;19.03;;;10.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:45:36;21.23;;;9.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:48:03;21.70;;;10.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:50:32;19.03;;;10.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:52:58;22.70;;;9.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:55:24;26.43;;;10.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T09:57:51;17.47;;;10.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:00:18;15.13;;;9.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:02:44;19.70;;;9.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:05:11;18.90;;;9.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:07:39;16.67;;;8.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:10:06;26.90;;;8.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:12:33;13.30;;;8.13;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:14:59;12.33;;;8.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:17:34;14.57;;;6.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:20:01;11.00;;;7.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:22:29;14.67;;;7.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:25:06;13.33;;;6.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:27:33;15.33;;;6.50;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:30:00;10.70;;;5.63;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:32:29;13.23;;;5.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:35:03;15.13;;;6.63;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:37:29;15.33;;;5.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:39:56;9.27;;;4.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:42:23;13.50;;;5.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:44:53;4.87;;;3.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:47:21;13.17;;;4.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:49:47;6.40;;;4.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:52:13;10.47;;;3.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:54:41;10.17;;;4.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:57:07;10.50;;;4.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T10:59:37;7.60;;;3.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:02:06;10.97;;;4.37;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:04:34;15.23;;;4.57;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:07:02;9.20;;;3.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:09:29;7.73;;;3.50;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:11:56;10.43;;;3.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:14:23;7.77;;;3.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:16:52;10.63;;;4.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:19:19;6.70;;;3.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:21:46;8.37;;;4.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:24:13;14.17;;;3.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:26:39;5.27;;;3.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:31:47;6.63;;;2.77;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:34:14;10.60;;;3.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:36:49;6.20;;;2.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:39:17;6.80;;;3.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:41:50;9.17;;;3.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:47:01;6.00;;;3.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:49:29;6.93;;;2.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:51:56;11.33;;;3.40;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:54:23;9.47;;;3.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:57:01;7.70;;;3.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T11:59:40;5.83;;;2.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:02:10;5.77;;;3.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:04:39;7.17;;;3.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:07:05;8.20;;;2.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:09:32;8.27;;;3.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:11:59;11.30;;;3.63;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:14:26;8.77;;;3.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:16:52;6.60;;;3.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:19:18;7.70;;;2.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:21:46;5.17;;;3.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:24:12;6.70;;;3.07;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:26:39;5.17;;;3.13;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:29:06;6.67;;;3.23;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:31:32;9.60;;;3.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:34:06;7.30;;;3.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:36:32;8.23;;;2.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:39:00;9.97;;;3.23;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:41:27;4.40;;;2.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:43:54;6.77;;;2.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:46:20;5.00;;;3.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:48:46;5.17;;;2.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:51:19;5.00;;;3.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:53:46;6.43;;;3.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:56:17;12.90;;;3.50;;
3083;SDS011;1552;51.952;7.618;2024-01-16T12:58:44;10.63;;;3.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:01:22;6.83;;;3.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:03:49;8.40;;;3.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:06:16;8.23;;;3.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:08:43;8.70;;;3.57;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:11:09;8.00;;;3.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:13:37;6.00;;;2.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:16:04;6.87;;;2.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:18:31;8.13;;;2.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:20:58;8.30;;;3.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:23:25;8.30;;;3.67;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:25:51;7.10;;;3.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:28:19;6.23;;;3.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:30:47;5.03;;;2.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:33:14;5.83;;;2.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:35:42;6.17;;;2.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:38:08;5.23;;;3.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:40:35;5.87;;;3.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:43:02;12.83;;;3.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:45:29;9.03;;;3.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:47:56;7.23;;;3.00;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:50:23;10.53;;;3.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:52:49;6.83;;;3.13;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:55:16;8.53;;;2.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T13:57:42;6.90;;;3.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:00:09;7.77;;;3.30;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:02:38;6.37;;;2.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:05:07;4.90;;;2.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:07:35;6.40;;;2.70;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:10:01;5.37;;;2.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:12:28;6.13;;;2.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:14:54;7.57;;;3.17;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:17:21;14.37;;;3.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:19:47;8.17;;;2.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:22:15;5.30;;;2.60;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:24:41;9.60;;;2.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:27:08;10.33;;;2.80;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:29:36;4.67;;;2.50;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:32:03;6.23;;;3.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:34:29;8.90;;;2.53;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:36:55;4.97;;;2.63;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:39:23;10.70;;;3.10;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:41:50;6.47;;;2.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:44:17;4.57;;;2.47;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:46:43;9.13;;;2.90;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:49:10;7.77;;;2.83;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:51:36;8.27;;;3.43;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:54:03;5.03;;;2.97;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:56:31;5.63;;;3.20;;
3083;SDS011;1552;51.952;7.618;2024-01-16T14:58:57;7.53;;;2.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T15:01:24;5.00;;;2.87;;
3083;SDS011;1552;51.952;7.618;2024-01-16T15:03:50;5.67;;;3.03;;
3083;SDS011;1552;51.952;7.618;2024-01-16T15:06:16;7.40;;;3.73;;
3083;SDS011;1552;51.952;7.618;2024-01-16T15:08:43;6.40;;;2.93;;
3083;SDS011;1552;51.952;7.618;2024-01-16T15:11:09;6.07;;;3.27;;
3083;SDS011;1552;51.952;7.618;2024-01-16T15:13:37;11.33;;;3.77;;