sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14517;DHT22;7344;50.864;4.362;2023-02-15T00:00:12;6.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:02:39;6.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:05:05;6.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:07:30;6.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:09:56;6.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:12:22;6.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:14:47;6.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:17:13;6.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:19:39;6.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:22:07;6.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:24:33;6.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:27:01;6.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:29:27;6.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:31:56;6.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:34:24;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:36:50;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:39:16;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:41:42;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:44:09;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:46:35;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:49:03;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:51:29;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:53:55;6.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:56:20;6.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T00:58:46;6.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:01:17;6.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:03:43;5.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:06:10;5.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:08:36;5.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:11:07;5.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:13:34;5.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:16:00;5.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:18:26;5.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:20:52;5.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:23:17;5.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:25:43;5.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:28:09;5.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:30:34;5.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:33:00;5.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:35:27;5.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:37:54;5.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:40:20;5.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:42:45;5.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:45:32;5.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:48:22;5.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:50:54;5.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:53:28;5.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:56:09;5.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T01:58:37;5.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:01:04;5.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:03:49;5.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:06:15;5.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:08:41;5.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:11:15;5.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:13:42;5.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:35:19;5.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:38:16;5.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:43:34;4.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:46:07;4.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:48:34;4.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:51:00;4.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:53:27;4.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:55:56;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T02:58:29;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:01:02;4.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:06:00;4.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:08:36;4.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:11:05;4.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:13:32;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:15:58;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:18:50;4.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:21:34;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:24:21;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:26:51;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:29:19;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:31:48;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:34:15;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:39:34;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:42:06;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:44:48;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:47:19;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:50:10;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:52:59;4.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:55:25;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T03:57:54;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:00:43;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:03:36;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:06:04;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:08:30;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:11:14;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:13:40;4.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:16:06;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:18:36;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:21:22;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:24:08;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:26:53;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:29:22;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:31:49;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:34:15;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:36:41;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:39:08;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:41:34;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:44:00;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:46:27;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:48:52;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:51:18;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:53:44;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:56:09;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T04:58:35;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:01:02;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:03:28;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:05:53;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:08:19;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:10:47;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:13:13;4.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:15:39;4.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:18:05;4.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:20:31;4.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:22:57;4.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:25:23;4.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:28:10;4.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:30:49;4.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:33:15;4.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:35:41;4.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:38:09;4.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:40:35;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:43:02;4.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:45:28;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:47:54;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:50:20;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:52:46;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:55:11;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T05:57:37;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:00:04;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:02:34;3.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:05:00;3.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:07:28;3.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:09:53;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:12:19;3.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:14:44;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:17:10;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:19:35;3.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:22:01;3.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:24:27;3.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:26:52;3.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:29:18;3.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:31:43;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:34:09;3.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:36:37;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:39:03;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:41:29;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:43:55;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:46:20;3.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:48:46;3.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:51:11;3.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:53:37;3.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:56:05;3.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T06:58:34;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:01:00;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:03:26;4.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:05:56;4.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:08:22;4.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:10:49;4.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:13:14;4.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:15:40;4.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:18:06;4.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:20:34;4.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:23:05;4.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:25:31;5.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:27:57;6.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:30:23;6.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:32:49;7.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:35:34;7.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T07:38:00;8.40;73.80
14517;DHT22;7344;50.864;4.362;2023-02-15T07:40:26;9.00;49.30
14517;DHT22;7344;50.864;4.362;2023-02-15T07:42:51;9.50;20.80
14517;DHT22;7344;50.864;4.362;2023-02-15T07:45:22;9.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T07:47:47;10.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T07:50:13;10.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T07:52:39;10.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T07:55:04;11.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T07:57:30;11.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T07:59:56;12.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:02:21;12.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:04:47;13.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:07:12;13.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:09:38;14.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:12:04;14.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:14:30;13.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:16:59;13.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:19:29;14.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:22:04;14.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:24:32;14.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:26:58;15.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:29:26;15.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:31:57;15.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:34:24;15.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:36:50;16.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:39:16;17.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:41:46;17.60;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:44:15;17.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:46:43;17.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T08:49:11;17.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:51:38;18.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:54:11;18.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:56:38;19.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T08:59:05;19.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T09:01:33;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:04:09;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:06:35;20.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:09:01;19.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:11:34;19.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:14:11;18.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:16:39;19.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:19:06;19.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:21:35;18.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:24:06;18.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T09:26:35;18.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T09:29:01;18.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T09:31:31;18.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T09:33:58;18.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T09:36:29;18.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T09:45:26;17.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T09:54:23;18.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T09:56:39;19.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:02:22;19.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:05:14;18.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:21:43;21.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:24:30;19.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:27:11;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:29:40;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:32:26;19.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:40:16;20.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:43:20;20.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:46:05;19.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T10:51:02;19.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:07:47;15.50;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:12:47;14.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:15:30;14.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:20:35;15.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:23:02;16.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:25:33;16.40;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:28:03;16.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:30:40;16.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:33:16;16.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:36:05;15.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:38:33;15.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:41:03;16.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:43:51;16.90;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:46:18;17.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:48:45;17.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:51:21;17.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T11:53:48;17.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:56:19;16.70;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T11:59:00;16.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T12:07:02;16.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:09:46;17.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:12:24;16.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T12:14:55;16.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T12:17:24;16.40;6.80
14517;DHT22;7344;50.864;4.362;2023-02-15T12:20:00;16.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T12:22:34;15.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:25:11;15.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:27:45;15.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:35:34;14.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:38:34;14.90;12.20
14517;DHT22;7344;50.864;4.362;2023-02-15T12:43:47;15.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:46:27;15.60;32.70
14517;DHT22;7344;50.864;4.362;2023-02-15T12:49:19;15.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:57:26;16.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T12:59:59;16.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:02:51;16.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:07:53;15.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:13:21;15.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:15:50;16.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T13:18:30;15.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:20:57;15.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:23:29;15.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:25:59;15.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T13:28:48;15.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:31:18;15.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T13:33:48;15.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T13:55:54;14.80;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T14:03:56;14.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T14:12:27;14.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T14:20:44;14.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T14:25:51;14.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T14:28:51;14.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T14:31:24;14.40;57.90
14517;DHT22;7344;50.864;4.362;2023-02-15T14:33:57;14.30;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T14:36:24;14.00;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T14:41:47;14.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T14:44:25;14.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T14:47:08;14.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T14:49:39;14.10;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T14:52:09;14.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T15:04:38;14.20;99.90
14517;DHT22;7344;50.864;4.362;2023-02-15T15:07:17;14.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:09:46;14.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:14:59;14.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:22:29;14.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:25:03;13.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:40:58;13.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:49:16;13.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:51:44;13.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:54:18;13.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:56:48;13.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T15:59:19;13.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:01:46;13.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:04:22;13.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:06:47;13.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:09:17;13.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:11:46;13.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:14:16;13.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:16:53;12.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:19:26;12.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:21:53;12.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:25:26;12.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:27:19;12.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:29:47;12.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:32:21;12.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:35:00;12.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:37:33;12.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:39:59;12.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:42:25;12.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:45:15;12.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:47:45;12.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:50:29;12.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:52:56;12.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:55:28;12.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T16:57:59;12.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:00:28;12.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:05:56;11.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:08:42;11.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:16:30;11.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:18:57;11.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:21:28;11.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:24:00;11.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:26:33;11.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:31:47;11.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:40:18;11.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:42:44;11.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:45:09;11.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:47:35;11.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:50:05;11.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:52:31;11.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:54:59;11.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T17:57:44;11.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:00:13;11.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:02:57;11.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:05:41;11.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:08:27;11.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:11:11;11.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:13:56;11.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:16:28;11.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:18:55;11.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:21:23;11.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:23:49;11.10;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:26:20;11.00;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:28:47;10.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:31:13;10.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:33:49;10.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:36:26;10.90;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:38:54;10.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:41:21;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:43:47;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:46:15;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:48:41;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:51:19;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:53:47;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:56:15;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T18:58:42;10.80;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:01:19;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:03:49;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:06:20;10.70;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:08:47;10.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:11:21;10.60;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:13:49;10.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:18:50;10.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:21:16;10.50;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:23:50;10.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:26:17;10.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:28:43;10.40;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:31:12;10.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:33:38;10.30;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:36:07;10.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:38:38;10.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:41:07;10.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:43:33;10.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:45:59;10.20;1.00
14517;DHT22;7344;50.864;4.362;2023-02-15T19:48:25;10.20;1.00