sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2024-02-23T00:01:47;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:04:14;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:06:41;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:09:08;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:11:34;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:14:06;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:16:37;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:19:04;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:21:31;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:23:57;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:26:24;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:28:51;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:31:19;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:33:45;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:36:12;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:38:39;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:41:06;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:43:37;5.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:46:04;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:48:32;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:50:59;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:53:26;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:55:52;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T00:58:19;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:00:46;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:03:13;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:05:41;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:08:08;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:10:35;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:13:02;4.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:15:30;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:17:57;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:20:23;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:22:51;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:25:18;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:27:45;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:30:12;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:32:39;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:35:06;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:37:34;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:40:03;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:42:29;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:44:56;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:47:23;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:49:50;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:52:17;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:54:45;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:57:14;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T01:59:40;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:04:38;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:07:05;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:09:32;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:11:58;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:14:27;4.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:16:55;4.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:19:22;4.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:21:49;4.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:24:15;4.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:26:42;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:29:10;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:31:38;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:34:05;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:36:32;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:38:58;4.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:41:28;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:43:56;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:46:22;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:48:50;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:51:17;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:53:44;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:56:09;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T02:58:36;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:01:03;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:03:30;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:05:58;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:08:24;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:10:51;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:13:18;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:15:45;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:18:11;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:20:40;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:23:08;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:25:35;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:28:02;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:30:28;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:32:55;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:35:22;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:37:48;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:40:16;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:42:44;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:45:11;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:47:38;4.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:50:06;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:52:32;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:54:59;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:57:27;4.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T03:59:54;4.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:02:21;4.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:04:48;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:07:15;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:09:42;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:12:09;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:14:37;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:17:05;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:19:32;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:21:59;3.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:24:25;3.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:26:52;3.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:29:19;3.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:31:47;3.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:34:14;3.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:36:41;3.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:39:08;3.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:41:35;3.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:44:02;3.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:46:28;3.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:48:56;3.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:51:23;3.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:53:50;3.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:56:17;3.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T04:58:44;3.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:01:10;3.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:03:37;3.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:06:05;3.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:08:32;3.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:10:59;3.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:13:25;3.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:15:54;3.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:18:22;3.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:20:49;2.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:23:17;2.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:25:43;2.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:28:10;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:30:37;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:33:04;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:35:30;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:37:57;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:40:25;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:42:52;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:45:20;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:47:47;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:50:14;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:52:41;2.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:55:08;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T05:57:36;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:00:04;2.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:02:31;2.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:04:57;2.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:07:24;2.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:09:54;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:12:21;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:14:50;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:17:16;2.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:19:43;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:22:10;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:24:37;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:27:04;2.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:29:31;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:31:59;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:34:28;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:36:55;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:39:21;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:41:48;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:44:15;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:46:42;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:49:11;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:51:37;2.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:54:06;2.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:56:33;2.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T06:59:00;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:01:27;2.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:03:54;2.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:06:22;2.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:08:48;3.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:11:15;3.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:13:43;3.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:16:09;3.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:18:36;3.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:21:03;3.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:23:32;3.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:25:59;3.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:28:25;3.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:30:52;3.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:33:19;3.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:35:46;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:38:12;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:40:41;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:43:07;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:45:36;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:48:03;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:50:30;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:52:56;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:55:23;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T07:57:51;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:00:18;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:02:45;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:05:13;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:07:40;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:10:07;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:12:34;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:15:03;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:17:30;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:19:56;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:22:23;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:24:50;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:27:16;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:29:43;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:32:11;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:34:38;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:37:05;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:39:32;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:41:59;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:44:26;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:46:53;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:49:21;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:51:48;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:54:14;3.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:56:41;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T08:59:09;3.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:01:35;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:04:02;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:06:30;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:08:58;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:11:25;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:13:51;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:16:18;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:18:47;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:21:14;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:23:42;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:26:09;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:28:37;3.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:31:06;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:33:33;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:35:59;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:38:26;3.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:40:54;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:43:22;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:45:51;4.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:48:18;4.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:50:45;4.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:53:13;4.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:55:41;4.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T09:58:12;4.30;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:00:39;4.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:03:06;4.60;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:05:33;4.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:08:00;5.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:10:29;5.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:12:57;5.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:15:25;5.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:17:52;6.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:20:20;6.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:22:47;6.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:25:13;6.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:27:40;6.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:30:08;6.40;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:32:38;6.50;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:35:09;6.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:37:36;6.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:40:06;7.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:42:35;7.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:45:03;7.10;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:47:31;6.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:50:00;6.80;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:52:28;6.70;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T10:54:55;6.70;99.60
14016;DHT22;7083;48.854;9.158;2024-02-23T10:57:22;6.80;99.70
14016;DHT22;7083;48.854;9.158;2024-02-23T10:59:49;6.90;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T11:02:19;7.00;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T11:04:47;7.20;99.60
14016;DHT22;7083;48.854;9.158;2024-02-23T11:07:19;7.20;99.90
14016;DHT22;7083;48.854;9.158;2024-02-23T11:09:49;7.30;98.80
14016;DHT22;7083;48.854;9.158;2024-02-23T11:12:22;7.30;98.80
14016;DHT22;7083;48.854;9.158;2024-02-23T11:14:50;7.40;98.00
14016;DHT22;7083;48.854;9.158;2024-02-23T11:17:18;7.50;98.30
14016;DHT22;7083;48.854;9.158;2024-02-23T11:19:46;7.60;97.80
14016;DHT22;7083;48.854;9.158;2024-02-23T11:22:23;7.80;97.90
14016;DHT22;7083;48.854;9.158;2024-02-23T11:24:51;7.90;97.30
14016;DHT22;7083;48.854;9.158;2024-02-23T11:27:18;8.00;97.00
14016;DHT22;7083;48.854;9.158;2024-02-23T11:29:45;8.00;97.10
14016;DHT22;7083;48.854;9.158;2024-02-23T11:32:13;8.10;97.00
14016;DHT22;7083;48.854;9.158;2024-02-23T11:34:40;8.30;96.60
14016;DHT22;7083;48.854;9.158;2024-02-23T11:37:10;8.40;95.00
14016;DHT22;7083;48.854;9.158;2024-02-23T11:39:38;8.50;94.60
14016;DHT22;7083;48.854;9.158;2024-02-23T11:42:06;8.50;94.40
14016;DHT22;7083;48.854;9.158;2024-02-23T11:44:32;8.40;94.40
14016;DHT22;7083;48.854;9.158;2024-02-23T11:46:59;8.50;94.60
14016;DHT22;7083;48.854;9.158;2024-02-23T11:49:27;8.50;94.50
14016;DHT22;7083;48.854;9.158;2024-02-23T11:51:55;8.60;94.10
14016;DHT22;7083;48.854;9.158;2024-02-23T11:54:22;8.70;93.60
14016;DHT22;7083;48.854;9.158;2024-02-23T11:56:51;8.70;93.20
14016;DHT22;7083;48.854;9.158;2024-02-23T11:59:18;8.70;93.50
14016;DHT22;7083;48.854;9.158;2024-02-23T12:01:45;8.70;93.10
14016;DHT22;7083;48.854;9.158;2024-02-23T12:04:12;8.70;93.00
14016;DHT22;7083;48.854;9.158;2024-02-23T12:06:39;8.70;93.00
14016;DHT22;7083;48.854;9.158;2024-02-23T12:09:06;8.70;93.00
14016;DHT22;7083;48.854;9.158;2024-02-23T12:11:33;8.80;93.10
14016;DHT22;7083;48.854;9.158;2024-02-23T12:14:02;8.90;92.40
14016;DHT22;7083;48.854;9.158;2024-02-23T12:16:33;8.90;92.10
14016;DHT22;7083;48.854;9.158;2024-02-23T12:19:01;9.00;93.00
14016;DHT22;7083;48.854;9.158;2024-02-23T12:21:28;9.00;92.40
14016;DHT22;7083;48.854;9.158;2024-02-23T12:23:54;8.80;92.00
14016;DHT22;7083;48.854;9.158;2024-02-23T12:26:21;8.70;92.10
14016;DHT22;7083;48.854;9.158;2024-02-23T12:28:48;8.60;91.70
14016;DHT22;7083;48.854;9.158;2024-02-23T12:31:16;8.50;92.60
14016;DHT22;7083;48.854;9.158;2024-02-23T12:33:50;8.60;92.50
14016;DHT22;7083;48.854;9.158;2024-02-23T12:36:17;8.60;92.70
14016;DHT22;7083;48.854;9.158;2024-02-23T12:38:44;8.70;92.00
14016;DHT22;7083;48.854;9.158;2024-02-23T12:41:10;8.70;92.30
14016;DHT22;7083;48.854;9.158;2024-02-23T12:43:37;8.80;92.40
14016;DHT22;7083;48.854;9.158;2024-02-23T12:46:04;8.90;91.90
14016;DHT22;7083;48.854;9.158;2024-02-23T12:48:33;9.00;92.10
14016;DHT22;7083;48.854;9.158;2024-02-23T12:51:00;9.10;92.40
14016;DHT22;7083;48.854;9.158;2024-02-23T12:53:31;9.10;91.40
14016;DHT22;7083;48.854;9.158;2024-02-23T12:55:59;9.50;91.60
14016;DHT22;7083;48.854;9.158;2024-02-23T12:58:26;9.20;91.20
14016;DHT22;7083;48.854;9.158;2024-02-23T13:00:53;9.20;91.50
14016;DHT22;7083;48.854;9.158;2024-02-23T13:03:19;9.30;91.50
14016;DHT22;7083;48.854;9.158;2024-02-23T13:05:48;9.40;91.80
14016;DHT22;7083;48.854;9.158;2024-02-23T13:08:15;9.50;91.60
14016;DHT22;7083;48.854;9.158;2024-02-23T13:10:41;9.60;91.30
14016;DHT22;7083;48.854;9.158;2024-02-23T13:13:08;9.70;91.00
14016;DHT22;7083;48.854;9.158;2024-02-23T13:15:35;9.80;90.10
14016;DHT22;7083;48.854;9.158;2024-02-23T13:18:03;9.70;90.00
14016;DHT22;7083;48.854;9.158;2024-02-23T13:20:29;9.60;90.10
14016;DHT22;7083;48.854;9.158;2024-02-23T13:22:57;9.60;89.80
14016;DHT22;7083;48.854;9.158;2024-02-23T13:25:24;9.70;90.40
14016;DHT22;7083;48.854;9.158;2024-02-23T13:27:51;9.80;90.90
14016;DHT22;7083;48.854;9.158;2024-02-23T13:30:18;10.00;90.30
14016;DHT22;7083;48.854;9.158;2024-02-23T13:32:44;10.10;90.20
14016;DHT22;7083;48.854;9.158;2024-02-23T13:35:11;10.10;90.00
14016;DHT22;7083;48.854;9.158;2024-02-23T13:37:39;10.00;90.10
14016;DHT22;7083;48.854;9.158;2024-02-23T13:40:08;10.00;89.60
14016;DHT22;7083;48.854;9.158;2024-02-23T13:42:36;10.00;90.00
14016;DHT22;7083;48.854;9.158;2024-02-23T13:45:04;10.10;89.00
14016;DHT22;7083;48.854;9.158;2024-02-23T13:47:31;10.10;89.20
14016;DHT22;7083;48.854;9.158;2024-02-23T13:49:58;10.20;87.90
14016;DHT22;7083;48.854;9.158;2024-02-23T13:52:25;10.20;87.30
14016;DHT22;7083;48.854;9.158;2024-02-23T13:54:52;10.10;87.00
14016;DHT22;7083;48.854;9.158;2024-02-23T13:57:20;10.10;88.00
14016;DHT22;7083;48.854;9.158;2024-02-23T13:59:47;10.10;87.00
14016;DHT22;7083;48.854;9.158;2024-02-23T14:02:14;10.00;88.00
14016;DHT22;7083;48.854;9.158;2024-02-23T14:04:41;9.90;89.70
14016;DHT22;7083;48.854;9.158;2024-02-23T14:07:07;9.80;89.20
14016;DHT22;7083;48.854;9.158;2024-02-23T14:09:34;9.80;90.30
14016;DHT22;7083;48.854;9.158;2024-02-23T14:12:01;9.80;90.80
14016;DHT22;7083;48.854;9.158;2024-02-23T14:14:29;9.90;90.90
14016;DHT22;7083;48.854;9.158;2024-02-23T14:16:55;10.10;90.10
14016;DHT22;7083;48.854;9.158;2024-02-23T14:19:22;10.20;89.00
14016;DHT22;7083;48.854;9.158;2024-02-23T14:21:50;10.40;89.60
14016;DHT22;7083;48.854;9.158;2024-02-23T14:24:17;10.60;87.00
14016;DHT22;7083;48.854;9.158;2024-02-23T14:26:43;10.70;86.40
14016;DHT22;7083;48.854;9.158;2024-02-23T14:29:10;10.80;86.60
14016;DHT22;7083;48.854;9.158;2024-02-23T14:31:38;10.90;85.00
14016;DHT22;7083;48.854;9.158;2024-02-23T14:34:05;11.00;85.10
14016;DHT22;7083;48.854;9.158;2024-02-23T14:36:31;11.10;84.10
14016;DHT22;7083;48.854;9.158;2024-02-23T14:39:00;11.00;84.70
14016;DHT22;7083;48.854;9.158;2024-02-23T14:41:26;11.00;85.60
14016;DHT22;7083;48.854;9.158;2024-02-23T14:43:53;10.90;86.00
14016;DHT22;7083;48.854;9.158;2024-02-23T14:46:20;10.90;87.10
14016;DHT22;7083;48.854;9.158;2024-02-23T14:48:48;10.80;86.30
14016;DHT22;7083;48.854;9.158;2024-02-23T14:51:14;10.60;86.30
14016;DHT22;7083;48.854;9.158;2024-02-23T14:53:41;10.50;87.40
14016;DHT22;7083;48.854;9.158;2024-02-23T14:56:08;10.50;88.30
14016;DHT22;7083;48.854;9.158;2024-02-23T14:58:35;10.40;88.70
14016;DHT22;7083;48.854;9.158;2024-02-23T15:01:01;10.50;87.10
14016;DHT22;7083;48.854;9.158;2024-02-23T15:03:29;10.40;87.70
14016;DHT22;7083;48.854;9.158;2024-02-23T15:05:58;10.50;86.50
14016;DHT22;7083;48.854;9.158;2024-02-23T15:08:26;10.50;86.60
14016;DHT22;7083;48.854;9.158;2024-02-23T15:10:53;10.50;87.00
14016;DHT22;7083;48.854;9.158;2024-02-23T15:13:20;10.40;87.00
14016;DHT22;7083;48.854;9.158;2024-02-23T15:15:47;10.30;85.50
14016;DHT22;7083;48.854;9.158;2024-02-23T15:18:14;10.20;87.90
14016;DHT22;7083;48.854;9.158;2024-02-23T15:20:41;10.00;86.90
14016;DHT22;7083;48.854;9.158;2024-02-23T15:23:09;9.90;90.20
14016;DHT22;7083;48.854;9.158;2024-02-23T15:25:35;9.70;89.50
14016;DHT22;7083;48.854;9.158;2024-02-23T15:28:02;9.50;89.50
14016;DHT22;7083;48.854;9.158;2024-02-23T15:30:29;9.40;90.10
14016;DHT22;7083;48.854;9.158;2024-02-23T15:32:57;9.30;90.50
14016;DHT22;7083;48.854;9.158;2024-02-23T15:35:24;9.20;90.50
14016;DHT22;7083;48.854;9.158;2024-02-23T15:37:52;10.40;91.10
14016;DHT22;7083;48.854;9.158;2024-02-23T15:40:20;9.20;90.60
14016;DHT22;7083;48.854;9.158;2024-02-23T15:42:46;9.20;90.70
14016;DHT22;7083;48.854;9.158;2024-02-23T15:45:15;9.20;90.30
14016;DHT22;7083;48.854;9.158;2024-02-23T15:47:42;9.10;90.50
14016;DHT22;7083;48.854;9.158;2024-02-23T15:50:09;9.00;90.70
14016;DHT22;7083;48.854;9.158;2024-02-23T15:52:37;9.00;91.20
14016;DHT22;7083;48.854;9.158;2024-02-23T15:55:04;9.00;91.80
14016;DHT22;7083;48.854;9.158;2024-02-23T15:57:32;9.00;91.30
14016;DHT22;7083;48.854;9.158;2024-02-23T15:59:59;9.10;92.10
14016;DHT22;7083;48.854;9.158;2024-02-23T16:02:27;9.50;91.70