sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76761;SDS011;65705;51.032;13.790;2023-04-16T00:01:58;13.35;;;7.80;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:04:23;12.27;;;7.75;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:06:49;12.48;;;7.78;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:09:15;12.93;;;7.55;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:11:41;12.15;;;7.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:14:06;12.23;;;7.78;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:16:32;11.55;;;6.88;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:18:58;10.75;;;6.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:21:23;11.98;;;6.75;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:23:50;11.43;;;6.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:26:16;11.30;;;7.47;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:28:44;10.63;;;6.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:31:09;13.75;;;7.43;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:33:35;12.23;;;7.25;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:36:01;12.25;;;7.25;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:38:26;13.57;;;7.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:40:55;12.30;;;6.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:43:23;11.40;;;7.18;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:45:51;12.90;;;6.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:48:18;12.95;;;6.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:50:45;10.40;;;6.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:53:11;14.90;;;7.18;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:55:38;12.52;;;6.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T00:58:04;12.48;;;6.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:00:30;10.80;;;6.45;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:02:55;14.35;;;6.57;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:05:21;10.80;;;6.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:07:47;9.80;;;6.45;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:10:12;11.63;;;5.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:12:38;9.75;;;5.95;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:15:04;10.60;;;6.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:17:30;9.98;;;6.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:19:59;13.00;;;6.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:22:26;10.90;;;6.05;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:24:52;10.13;;;6.47;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:27:18;13.40;;;6.78;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:29:44;9.50;;;5.43;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:32:10;12.02;;;6.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:34:39;10.43;;;6.18;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:37:04;9.50;;;5.50;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:39:30;8.98;;;5.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:41:56;10.30;;;7.07;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:44:22;10.57;;;6.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:46:49;9.73;;;5.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:49:15;11.00;;;6.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:51:41;12.50;;;5.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:54:07;9.43;;;6.13;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:56:33;11.43;;;6.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T01:58:59;10.32;;;5.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:01:29;10.35;;;5.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:03:55;8.30;;;4.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:06:21;10.43;;;5.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:08:47;8.57;;;5.53;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:11:13;8.73;;;5.45;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:13:40;8.00;;;5.28;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:16:06;8.77;;;5.28;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:18:47;9.85;;;5.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:21:14;8.38;;;5.25;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:23:41;9.43;;;5.13;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:26:10;9.25;;;5.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:28:37;7.95;;;5.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:31:03;8.60;;;5.07;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:33:37;9.73;;;5.28;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:36:03;10.00;;;5.63;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:38:29;9.50;;;5.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:40:55;7.38;;;5.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:43:21;8.52;;;5.28;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:45:46;9.32;;;5.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:48:12;10.15;;;4.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:50:38;9.85;;;5.50;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:53:04;8.57;;;5.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:55:30;8.02;;;5.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T02:57:56;7.10;;;5.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:00:22;10.77;;;5.07;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:02:48;8.70;;;4.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:05:14;9.05;;;5.25;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:07:39;8.60;;;5.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:10:05;9.95;;;5.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:12:32;9.88;;;5.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:14:57;8.65;;;5.40;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:17:23;8.48;;;5.05;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:19:49;8.07;;;5.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:22:15;7.95;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:24:41;6.75;;;4.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:27:07;7.07;;;4.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:29:35;7.45;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:32:01;10.07;;;5.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:34:27;7.38;;;4.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:36:53;7.55;;;4.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:39:19;8.90;;;4.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:41:45;7.53;;;4.55;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:44:11;10.35;;;4.95;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:46:36;7.80;;;4.88;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:49:02;8.10;;;4.95;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:51:28;8.40;;;4.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:53:55;9.10;;;5.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:56:22;7.47;;;5.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T03:58:49;8.05;;;4.45;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:01:15;8.55;;;5.25;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:03:41;8.20;;;4.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:06:07;8.93;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:08:33;9.05;;;4.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:11:01;11.80;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:13:28;9.27;;;4.90;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:15:55;8.43;;;5.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:18:21;9.07;;;4.63;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:20:47;10.02;;;5.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:23:15;9.05;;;5.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:25:41;11.68;;;7.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:28:07;11.68;;;5.50;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:30:32;8.07;;;4.75;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:33:00;9.40;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:35:26;10.98;;;4.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:37:52;8.68;;;5.13;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:40:19;8.20;;;4.85;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:42:45;7.97;;;4.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:45:10;8.38;;;4.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:47:36;7.63;;;4.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:50:02;11.57;;;5.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:52:30;9.88;;;5.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:54:55;8.35;;;5.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:57:21;9.20;;;4.63;;
76761;SDS011;65705;51.032;13.790;2023-04-16T04:59:50;8.30;;;4.75;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:02:15;8.88;;;4.88;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:04:41;7.35;;;4.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:07:07;7.20;;;4.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:09:32;7.55;;;4.45;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:11:58;7.93;;;4.93;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:14:24;8.60;;;5.13;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:16:50;8.82;;;5.47;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:19:15;9.35;;;5.40;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:21:41;8.80;;;5.13;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:24:07;9.27;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:26:32;9.73;;;5.07;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:28:58;9.18;;;5.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:31:24;8.38;;;5.07;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:33:50;12.13;;;5.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:36:16;8.27;;;5.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:38:41;9.27;;;5.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:41:07;8.68;;;5.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:43:33;11.30;;;4.63;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:45:58;11.73;;;5.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:48:24;8.73;;;5.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:50:50;7.35;;;4.75;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:53:15;9.65;;;5.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:55:43;9.32;;;5.05;;
76761;SDS011;65705;51.032;13.790;2023-04-16T05:58:09;7.82;;;4.90;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:00:35;8.60;;;5.53;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:03:01;8.55;;;5.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:05:27;8.80;;;5.28;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:07:53;11.30;;;6.43;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:10:20;9.88;;;6.18;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:12:45;9.60;;;5.85;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:15:11;11.15;;;6.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:17:37;8.98;;;5.45;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:20:03;10.45;;;5.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:22:29;9.45;;;5.45;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:24:55;10.68;;;5.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:27:21;10.02;;;6.22;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:29:46;9.02;;;5.47;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:32:12;10.70;;;6.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:34:38;10.52;;;6.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:37:04;13.23;;;6.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:39:29;11.20;;;6.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:41:55;9.80;;;6.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:44:21;12.38;;;6.22;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:46:47;9.65;;;5.80;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:49:13;12.35;;;6.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:51:38;11.50;;;6.47;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:54:04;10.70;;;6.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:56:33;11.35;;;6.63;;
76761;SDS011;65705;51.032;13.790;2023-04-16T06:59:00;10.93;;;6.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:01:26;11.02;;;6.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:03:53;12.25;;;6.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:06:18;10.80;;;6.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:08:44;10.38;;;6.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:11:10;12.13;;;6.85;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:13:36;10.25;;;6.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:16:01;12.57;;;6.80;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:18:27;12.32;;;7.18;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:20:53;11.65;;;6.88;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:23:19;11.85;;;6.40;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:25:44;13.60;;;7.28;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:28:10;10.68;;;6.93;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:30:36;11.45;;;6.93;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:33:04;13.00;;;7.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:35:30;13.07;;;7.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:37:56;10.88;;;6.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:40:22;11.63;;;6.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:42:48;21.10;;;11.48;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:45:15;23.83;;;12.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:47:41;16.40;;;9.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:50:07;11.07;;;7.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:52:33;10.43;;;6.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:54:59;10.95;;;7.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:57:25;12.60;;;7.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T07:59:50;11.48;;;7.40;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:02:16;14.73;;;6.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:04:42;12.93;;;7.18;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:07:08;11.05;;;7.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:09:34;12.25;;;8.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:12:02;14.25;;;8.48;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:14:28;12.90;;;8.27;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:16:54;13.18;;;7.78;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:19:19;14.70;;;8.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:21:45;12.73;;;8.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:24:11;13.18;;;8.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:26:37;11.73;;;8.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:29:03;13.02;;;7.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:31:29;12.77;;;7.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:33:55;13.70;;;8.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:36:21;14.90;;;9.27;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:38:46;15.80;;;9.73;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:41:12;14.05;;;9.23;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:43:41;17.52;;;11.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:46:10;15.93;;;9.90;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:48:36;15.18;;;9.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:51:04;14.52;;;9.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:53:35;15.40;;;9.93;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:56:12;17.17;;;9.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T08:58:40;16.63;;;9.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:01:05;15.15;;;9.77;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:03:34;14.77;;;9.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:06:00;15.60;;;9.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:08:28;13.98;;;7.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:10:54;11.70;;;7.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:13:21;13.07;;;8.13;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:15:50;15.07;;;8.57;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:18:18;15.57;;;7.80;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:20:46;12.38;;;7.28;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:23:13;14.32;;;8.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:25:38;15.18;;;9.02;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:28:04;13.32;;;8.45;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:30:30;9.32;;;5.40;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:33:13;14.20;;;8.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:35:52;17.00;;;8.52;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:38:18;14.00;;;8.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:40:44;12.70;;;8.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:43:12;13.65;;;8.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:46:00;11.55;;;7.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:48:29;13.45;;;7.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:50:59;12.65;;;7.88;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:53:29;12.77;;;6.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:55:59;12.85;;;7.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T09:58:27;9.82;;;5.88;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:01:00;11.65;;;6.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:03:30;10.45;;;6.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:06:15;11.57;;;6.53;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:08:50;13.05;;;6.85;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:11:18;10.18;;;6.50;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:13:45;14.82;;;8.57;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:16:11;12.23;;;7.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:18:38;9.80;;;6.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:21:05;9.50;;;5.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:23:32;10.00;;;6.68;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:25:59;9.25;;;6.07;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:28:26;12.63;;;6.57;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:30:53;9.07;;;5.47;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:33:25;7.57;;;5.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:36:08;7.80;;;3.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:38:36;7.82;;;4.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:43:31;9.02;;;5.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:46:24;10.20;;;6.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:48:51;33.05;;;19.88;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:51:25;10.23;;;6.50;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:53:56;10.40;;;6.82;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:56:26;9.75;;;6.32;;
76761;SDS011;65705;51.032;13.790;2023-04-16T10:58:56;8.65;;;5.95;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:01:32;11.73;;;6.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:04:00;9.50;;;5.95;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:07:13;8.65;;;5.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:12:25;8.85;;;5.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:15:16;9.82;;;6.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:17:46;9.43;;;5.55;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:20:19;9.95;;;5.78;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:22:46;10.13;;;5.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:25:18;11.52;;;6.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:27:45;8.90;;;5.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:30:10;8.75;;;4.93;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:32:37;9.88;;;6.05;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:35:06;8.75;;;5.40;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:37:38;10.27;;;5.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:40:04;8.75;;;4.90;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:42:31;7.78;;;4.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:44:58;9.18;;;4.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:47:25;9.18;;;5.55;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:49:51;7.88;;;4.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:52:24;8.40;;;4.40;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:54:54;5.18;;;3.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T11:59:53;5.03;;;2.42;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:02:39;4.13;;;2.40;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:05:24;5.82;;;2.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:07:51;5.05;;;3.05;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:10:16;4.70;;;2.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:12:42;6.07;;;2.75;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:15:08;5.00;;;2.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:17:34;4.90;;;2.92;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:20:02;8.00;;;2.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:22:39;2.75;;;1.63;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:25:13;4.32;;;2.05;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:30:14;4.22;;;2.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:32:41;4.35;;;2.17;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:35:09;6.10;;;2.10;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:37:35;4.50;;;2.50;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:40:02;5.90;;;2.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:42:29;4.55;;;2.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:45:03;4.68;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:47:30;5.03;;;2.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:49:56;5.93;;;3.25;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:52:23;6.35;;;3.47;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:54:49;4.72;;;2.20;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:57:15;4.43;;;2.33;;
76761;SDS011;65705;51.032;13.790;2023-04-16T12:59:41;5.43;;;3.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:02:07;4.60;;;2.80;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:04:33;5.25;;;2.85;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:06:58;6.25;;;3.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:09:25;6.68;;;2.78;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:11:51;5.15;;;3.00;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:14:17;4.70;;;2.67;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:16:44;4.40;;;2.67;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:19:10;5.65;;;2.58;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:21:36;4.63;;;2.33;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:24:01;4.55;;;2.58;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:26:27;4.70;;;2.35;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:28:53;4.22;;;2.25;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:31:19;5.68;;;2.75;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:33:46;5.28;;;2.72;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:36:12;5.55;;;3.30;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:38:38;7.55;;;3.55;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:41:04;5.13;;;3.38;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:43:33;4.65;;;2.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:45:59;7.25;;;2.47;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:48:25;5.43;;;3.08;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:50:52;5.60;;;2.90;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:53:17;5.65;;;2.85;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:55:43;6.30;;;2.97;;
76761;SDS011;65705;51.032;13.790;2023-04-16T13:58:09;8.32;;;3.70;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:00:36;7.93;;;4.13;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:03:02;6.65;;;3.80;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:05:30;8.00;;;3.90;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:07:55;5.93;;;3.80;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:10:21;6.18;;;3.75;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:12:47;7.57;;;4.15;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:15:13;6.82;;;3.88;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:17:42;6.32;;;3.90;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:20:09;5.63;;;3.58;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:22:37;5.03;;;2.90;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:25:03;6.10;;;3.42;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:27:29;6.60;;;3.65;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:29:55;8.32;;;3.53;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:32:21;5.97;;;3.03;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:34:46;5.93;;;3.85;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:37:14;6.30;;;3.60;;
76761;SDS011;65705;51.032;13.790;2023-04-16T14:39:41;6.03;;;3.42;;