sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14884;DHT22;7534;50.762;7.000;2022-09-09T00:05:39;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:09:17;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:11:51;16.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:14:44;16.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:23:25;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:31:33;16.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:34:18;16.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:36:49;16.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:39:34;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:42:24;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:44:57;16.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:47:50;16.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:50:37;16.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:54:06;16.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T00:57:23;16.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:03:13;15.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:08:53;15.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:22:33;16.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:25:56;16.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:28:34;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:31:04;16.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:33:32;16.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:36:08;16.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:38:37;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:41:04;16.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:43:30;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:45:59;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:48:27;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:50:53;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T01:53:21;16.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:02:02;16.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:04:44;16.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:10:17;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:12:51;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:15:47;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:18:25;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:20:56;16.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:23:24;16.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:25:52;16.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:28:22;17.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:30:51;17.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:33:26;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:35:55;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:38:28;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:40:57;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:43:24;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:51:40;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:54:32;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:57:12;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T02:59:44;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:02:11;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:04:38;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:07:05;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:09:31;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:11:58;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:14:24;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:16:54;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:19:20;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:21:47;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:24:13;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:26:40;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:29:10;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:31:38;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:34:07;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:36:33;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:38:59;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:41:25;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:43:51;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:46:22;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:48:49;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:51:16;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:53:42;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:56:08;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T03:58:35;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:01:08;17.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:03:35;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:06:02;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:08:30;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:10:57;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:13:24;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:15:54;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:18:21;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:20:49;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:23:16;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:25:45;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:28:12;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:30:39;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:33:06;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:35:32;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:37:58;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:40:24;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:42:50;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:45:16;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:47:43;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:50:09;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:52:35;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:55:01;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:57:27;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T04:59:54;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:02:20;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:04:45;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:07:11;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:09:36;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:12:02;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:14:29;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:16:55;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:19:21;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:21:47;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:24:13;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:26:39;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:29:04;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:31:31;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:33:58;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:36:24;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:38:50;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:41:19;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:43:45;17.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:46:19;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:48:47;17.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:51:20;17.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:53:48;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:56:22;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T05:58:50;17.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:01:22;18.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:03:50;18.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:06:31;18.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:09:02;18.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:11:32;18.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:13:58;18.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:16:26;18.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:18:53;18.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:21:26;19.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:23:55;19.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:26:25;19.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:28:54;19.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T06:31:22;21.00;99.60
14884;DHT22;7534;50.762;7.000;2022-09-09T06:33:50;22.90;96.50
14884;DHT22;7534;50.762;7.000;2022-09-09T06:36:19;24.60;93.40
14884;DHT22;7534;50.762;7.000;2022-09-09T06:38:50;25.50;90.40
14884;DHT22;7534;50.762;7.000;2022-09-09T06:41:17;26.00;87.10
14884;DHT22;7534;50.762;7.000;2022-09-09T06:43:47;25.70;87.30
14884;DHT22;7534;50.762;7.000;2022-09-09T06:46:14;25.90;86.70
14884;DHT22;7534;50.762;7.000;2022-09-09T06:48:43;26.50;84.80
14884;DHT22;7534;50.762;7.000;2022-09-09T06:51:34;28.20;79.60
14884;DHT22;7534;50.762;7.000;2022-09-09T06:54:02;30.10;70.60
14884;DHT22;7534;50.762;7.000;2022-09-09T06:56:35;30.60;65.50
14884;DHT22;7534;50.762;7.000;2022-09-09T06:59:04;30.80;62.90
14884;DHT22;7534;50.762;7.000;2022-09-09T07:01:36;30.20;61.50
14884;DHT22;7534;50.762;7.000;2022-09-09T07:04:04;30.00;63.30
14884;DHT22;7534;50.762;7.000;2022-09-09T07:06:38;30.00;63.60
14884;DHT22;7534;50.762;7.000;2022-09-09T07:09:08;30.50;59.10
14884;DHT22;7534;50.762;7.000;2022-09-09T07:11:43;30.70;59.90
14884;DHT22;7534;50.762;7.000;2022-09-09T07:14:11;31.00;57.60
14884;DHT22;7534;50.762;7.000;2022-09-09T07:16:41;32.30;55.60
14884;DHT22;7534;50.762;7.000;2022-09-09T07:19:08;31.50;53.60
14884;DHT22;7534;50.762;7.000;2022-09-09T07:21:34;31.10;56.20
14884;DHT22;7534;50.762;7.000;2022-09-09T07:24:01;32.30;54.20
14884;DHT22;7534;50.762;7.000;2022-09-09T07:26:30;33.20;52.20
14884;DHT22;7534;50.762;7.000;2022-09-09T07:28:56;34.10;48.60
14884;DHT22;7534;50.762;7.000;2022-09-09T07:31:30;35.40;46.80
14884;DHT22;7534;50.762;7.000;2022-09-09T07:33:59;35.70;44.50
14884;DHT22;7534;50.762;7.000;2022-09-09T07:36:34;35.60;43.50
14884;DHT22;7534;50.762;7.000;2022-09-09T07:39:04;35.60;42.30
14884;DHT22;7534;50.762;7.000;2022-09-09T07:41:44;34.80;43.60
14884;DHT22;7534;50.762;7.000;2022-09-09T07:49:35;29.70;53.00
14884;DHT22;7534;50.762;7.000;2022-09-09T08:02:02;24.60;72.40
14884;DHT22;7534;50.762;7.000;2022-09-09T08:04:30;23.80;75.90
14884;DHT22;7534;50.762;7.000;2022-09-09T08:06:57;23.60;78.90
14884;DHT22;7534;50.762;7.000;2022-09-09T08:09:34;23.40;80.90
14884;DHT22;7534;50.762;7.000;2022-09-09T08:12:03;23.20;81.50
14884;DHT22;7534;50.762;7.000;2022-09-09T08:14:29;22.80;81.00
14884;DHT22;7534;50.762;7.000;2022-09-09T08:16:55;22.80;83.40
14884;DHT22;7534;50.762;7.000;2022-09-09T08:19:21;23.20;82.30
14884;DHT22;7534;50.762;7.000;2022-09-09T08:21:47;23.70;81.90
14884;DHT22;7534;50.762;7.000;2022-09-09T08:24:14;25.50;79.20
14884;DHT22;7534;50.762;7.000;2022-09-09T08:26:45;27.70;69.40
14884;DHT22;7534;50.762;7.000;2022-09-09T08:29:16;28.80;65.20
14884;DHT22;7534;50.762;7.000;2022-09-09T08:31:48;29.10;60.80
14884;DHT22;7534;50.762;7.000;2022-09-09T08:34:17;28.70;58.40
14884;DHT22;7534;50.762;7.000;2022-09-09T08:36:45;28.30;59.40
14884;DHT22;7534;50.762;7.000;2022-09-09T08:39:14;27.20;62.00
14884;DHT22;7534;50.762;7.000;2022-09-09T08:47:34;25.60;67.40
14884;DHT22;7534;50.762;7.000;2022-09-09T08:53:18;25.30;68.90
14884;DHT22;7534;50.762;7.000;2022-09-09T08:55:54;25.10;70.80
14884;DHT22;7534;50.762;7.000;2022-09-09T08:58:34;25.00;71.20
14884;DHT22;7534;50.762;7.000;2022-09-09T09:10:09;25.20;68.40
14884;DHT22;7534;50.762;7.000;2022-09-09T09:12:54;24.90;70.10
14884;DHT22;7534;50.762;7.000;2022-09-09T09:15:25;24.70;72.40
14884;DHT22;7534;50.762;7.000;2022-09-09T09:18:14;24.30;73.50
14884;DHT22;7534;50.762;7.000;2022-09-09T09:20:45;23.80;75.40
14884;DHT22;7534;50.762;7.000;2022-09-09T09:23:21;23.70;76.10
14884;DHT22;7534;50.762;7.000;2022-09-09T09:25:54;23.80;76.20
14884;DHT22;7534;50.762;7.000;2022-09-09T09:28:27;24.00;75.60
14884;DHT22;7534;50.762;7.000;2022-09-09T09:31:01;24.20;76.00
14884;DHT22;7534;50.762;7.000;2022-09-09T09:36:09;25.10;73.90
14884;DHT22;7534;50.762;7.000;2022-09-09T09:38:36;26.00;71.90
14884;DHT22;7534;50.762;7.000;2022-09-09T09:41:11;27.00;69.30
14884;DHT22;7534;50.762;7.000;2022-09-09T09:50:32;25.80;66.20
14884;DHT22;7534;50.762;7.000;2022-09-09T09:56:15;25.40;66.70
14884;DHT22;7534;50.762;7.000;2022-09-09T10:05:23;26.40;63.00
14884;DHT22;7534;50.762;7.000;2022-09-09T10:08:04;25.80;63.60
14884;DHT22;7534;50.762;7.000;2022-09-09T10:11:27;26.10;65.30
14884;DHT22;7534;50.762;7.000;2022-09-09T10:20:32;25.90;64.50
14884;DHT22;7534;50.762;7.000;2022-09-09T10:33:47;24.50;70.10
14884;DHT22;7534;50.762;7.000;2022-09-09T10:36:53;24.40;71.80
14884;DHT22;7534;50.762;7.000;2022-09-09T10:39:53;24.60;72.90
14884;DHT22;7534;50.762;7.000;2022-09-09T10:53:31;25.30;68.30
14884;DHT22;7534;50.762;7.000;2022-09-09T10:56:23;25.10;68.70
14884;DHT22;7534;50.762;7.000;2022-09-09T10:59:04;24.90;69.20
14884;DHT22;7534;50.762;7.000;2022-09-09T11:01:42;25.00;68.80
14884;DHT22;7534;50.762;7.000;2022-09-09T11:04:17;25.20;69.00
14884;DHT22;7534;50.762;7.000;2022-09-09T11:08:00;25.80;68.90
14884;DHT22;7534;50.762;7.000;2022-09-09T11:17:07;26.40;63.00
14884;DHT22;7534;50.762;7.000;2022-09-09T11:23:03;26.30;63.30
14884;DHT22;7534;50.762;7.000;2022-09-09T11:25:44;26.20;62.50
14884;DHT22;7534;50.762;7.000;2022-09-09T11:32:57;26.10;62.90
14884;DHT22;7534;50.762;7.000;2022-09-09T11:35:40;25.80;64.60
14884;DHT22;7534;50.762;7.000;2022-09-09T11:38:33;25.50;64.60
14884;DHT22;7534;50.762;7.000;2022-09-09T11:41:35;25.50;66.40
14884;DHT22;7534;50.762;7.000;2022-09-09T11:44:39;26.00;65.80
14884;DHT22;7534;50.762;7.000;2022-09-09T11:47:33;26.10;63.80
14884;DHT22;7534;50.762;7.000;2022-09-09T11:50:34;26.50;62.70
14884;DHT22;7534;50.762;7.000;2022-09-09T11:53:26;26.90;61.80
14884;DHT22;7534;50.762;7.000;2022-09-09T11:59:49;26.80;59.50
14884;DHT22;7534;50.762;7.000;2022-09-09T12:02:19;26.70;60.20
14884;DHT22;7534;50.762;7.000;2022-09-09T12:05:11;26.70;59.70
14884;DHT22;7534;50.762;7.000;2022-09-09T12:07:56;26.40;59.80
14884;DHT22;7534;50.762;7.000;2022-09-09T12:10:40;25.90;61.40
14884;DHT22;7534;50.762;7.000;2022-09-09T12:13:22;25.60;62.30
14884;DHT22;7534;50.762;7.000;2022-09-09T12:16:43;25.70;64.90
14884;DHT22;7534;50.762;7.000;2022-09-09T12:19:19;26.20;64.70
14884;DHT22;7534;50.762;7.000;2022-09-09T12:25:58;26.20;62.80
14884;DHT22;7534;50.762;7.000;2022-09-09T12:29:22;26.00;60.20
14884;DHT22;7534;50.762;7.000;2022-09-09T12:32:25;25.90;61.90
14884;DHT22;7534;50.762;7.000;2022-09-09T12:35:25;25.90;63.00
14884;DHT22;7534;50.762;7.000;2022-09-09T12:38:02;26.00;63.70
14884;DHT22;7534;50.762;7.000;2022-09-09T12:40:37;25.60;62.60
14884;DHT22;7534;50.762;7.000;2022-09-09T12:43:21;25.30;63.10
14884;DHT22;7534;50.762;7.000;2022-09-09T12:45:59;25.40;64.30
14884;DHT22;7534;50.762;7.000;2022-09-09T12:48:42;25.30;63.00
14884;DHT22;7534;50.762;7.000;2022-09-09T12:51:39;25.40;64.10
14884;DHT22;7534;50.762;7.000;2022-09-09T12:54:20;25.20;66.00
14884;DHT22;7534;50.762;7.000;2022-09-09T12:56:50;25.10;66.90
14884;DHT22;7534;50.762;7.000;2022-09-09T12:59:46;24.80;66.00
14884;DHT22;7534;50.762;7.000;2022-09-09T13:02:28;24.50;67.00
14884;DHT22;7534;50.762;7.000;2022-09-09T13:05:16;24.00;69.20
14884;DHT22;7534;50.762;7.000;2022-09-09T13:08:25;23.70;70.20
14884;DHT22;7534;50.762;7.000;2022-09-09T13:11:02;23.60;78.90
14884;DHT22;7534;50.762;7.000;2022-09-09T13:14:05;23.50;78.60
14884;DHT22;7534;50.762;7.000;2022-09-09T13:16:35;23.70;77.40
14884;DHT22;7534;50.762;7.000;2022-09-09T13:19:08;24.00;77.00
14884;DHT22;7534;50.762;7.000;2022-09-09T13:21:40;24.40;73.50
14884;DHT22;7534;50.762;7.000;2022-09-09T13:24:31;24.60;73.10
14884;DHT22;7534;50.762;7.000;2022-09-09T13:27:01;24.80;71.70
14884;DHT22;7534;50.762;7.000;2022-09-09T13:29:53;24.80;72.30
14884;DHT22;7534;50.762;7.000;2022-09-09T13:32:21;24.90;71.70
14884;DHT22;7534;50.762;7.000;2022-09-09T13:34:54;25.20;73.90
14884;DHT22;7534;50.762;7.000;2022-09-09T13:37:35;25.60;72.10
14884;DHT22;7534;50.762;7.000;2022-09-09T13:40:21;25.80;72.40
14884;DHT22;7534;50.762;7.000;2022-09-09T13:42:55;25.70;69.00
14884;DHT22;7534;50.762;7.000;2022-09-09T13:45:32;25.20;69.50
14884;DHT22;7534;50.762;7.000;2022-09-09T13:48:18;25.10;71.70
14884;DHT22;7534;50.762;7.000;2022-09-09T13:51:02;25.00;72.10
14884;DHT22;7534;50.762;7.000;2022-09-09T13:53:32;24.80;74.00
14884;DHT22;7534;50.762;7.000;2022-09-09T13:56:17;24.80;74.10
14884;DHT22;7534;50.762;7.000;2022-09-09T13:58:43;24.70;75.20
14884;DHT22;7534;50.762;7.000;2022-09-09T14:01:20;24.60;76.10
14884;DHT22;7534;50.762;7.000;2022-09-09T14:03:46;24.50;78.00
14884;DHT22;7534;50.762;7.000;2022-09-09T14:06:12;24.20;76.90
14884;DHT22;7534;50.762;7.000;2022-09-09T14:08:51;24.40;77.50
14884;DHT22;7534;50.762;7.000;2022-09-09T14:11:34;24.50;79.60
14884;DHT22;7534;50.762;7.000;2022-09-09T14:14:00;24.50;77.70
14884;DHT22;7534;50.762;7.000;2022-09-09T14:16:29;24.80;77.60
14884;DHT22;7534;50.762;7.000;2022-09-09T14:19:08;25.20;76.60
14884;DHT22;7534;50.762;7.000;2022-09-09T14:22:09;25.60;77.70
14884;DHT22;7534;50.762;7.000;2022-09-09T14:24:38;25.60;74.40
14884;DHT22;7534;50.762;7.000;2022-09-09T14:27:14;25.80;73.50
14884;DHT22;7534;50.762;7.000;2022-09-09T14:29:47;25.90;72.90
14884;DHT22;7534;50.762;7.000;2022-09-09T14:32:16;25.90;70.50
14884;DHT22;7534;50.762;7.000;2022-09-09T14:34:45;25.70;70.40
14884;DHT22;7534;50.762;7.000;2022-09-09T14:37:19;25.40;73.90
14884;DHT22;7534;50.762;7.000;2022-09-09T14:39:46;25.80;72.20
14884;DHT22;7534;50.762;7.000;2022-09-09T14:42:21;26.10;71.30
14884;DHT22;7534;50.762;7.000;2022-09-09T14:44:51;26.20;69.70
14884;DHT22;7534;50.762;7.000;2022-09-09T14:47:17;26.10;70.20
14884;DHT22;7534;50.762;7.000;2022-09-09T14:49:51;25.90;70.30
14884;DHT22;7534;50.762;7.000;2022-09-09T14:52:29;25.90;73.80
14884;DHT22;7534;50.762;7.000;2022-09-09T14:55:01;25.60;72.10
14884;DHT22;7534;50.762;7.000;2022-09-09T14:57:27;25.20;71.70
14884;DHT22;7534;50.762;7.000;2022-09-09T14:59:55;25.00;73.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:02:28;24.80;74.40
14884;DHT22;7534;50.762;7.000;2022-09-09T15:04:57;24.60;75.20
14884;DHT22;7534;50.762;7.000;2022-09-09T15:07:35;24.60;75.40
14884;DHT22;7534;50.762;7.000;2022-09-09T15:10:02;24.60;77.60
14884;DHT22;7534;50.762;7.000;2022-09-09T15:13:01;24.50;76.60
14884;DHT22;7534;50.762;7.000;2022-09-09T15:15:37;24.40;78.50
14884;DHT22;7534;50.762;7.000;2022-09-09T15:18:15;24.10;79.40
14884;DHT22;7534;50.762;7.000;2022-09-09T15:20:47;23.70;80.40
14884;DHT22;7534;50.762;7.000;2022-09-09T15:23:13;23.20;81.10
14884;DHT22;7534;50.762;7.000;2022-09-09T15:25:50;23.10;83.50
14884;DHT22;7534;50.762;7.000;2022-09-09T15:28:20;22.90;87.80
14884;DHT22;7534;50.762;7.000;2022-09-09T15:30:49;22.20;92.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:33:17;21.70;96.80
14884;DHT22;7534;50.762;7.000;2022-09-09T15:35:47;21.10;99.60
14884;DHT22;7534;50.762;7.000;2022-09-09T15:38:13;20.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:40:42;19.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:43:09;19.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:45:36;18.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:48:03;18.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:50:29;18.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:53:01;18.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:55:27;18.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T15:57:53;18.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:00:20;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:02:47;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:05:13;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:07:39;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:10:05;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:12:31;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:14:58;18.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:17:24;18.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:19:50;18.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:22:16;18.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:24:43;18.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:27:10;18.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:29:38;19.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:32:13;19.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:37:34;19.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:40:44;19.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:43:18;18.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:45:49;18.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:48:17;18.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:54:57;18.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:57:24;18.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T16:59:57;18.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:02:25;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:04:56;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:07:22;18.40;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:09:49;18.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:12:15;18.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:14:41;18.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:17:07;18.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:19:33;18.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:21:59;18.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:24:26;18.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:26:54;17.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:29:22;18.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:31:52;18.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:34:20;18.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:36:46;18.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:39:12;17.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:41:39;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:44:06;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:46:39;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:49:11;17.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:51:39;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:54:09;17.60;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:56:44;17.50;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T17:59:12;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:01:43;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:04:12;17.30;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:06:42;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:09:12;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:11:42;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:14:12;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:16:45;17.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:19:14;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:21:43;17.20;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:24:10;17.10;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:26:38;17.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:29:08;17.00;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:31:36;16.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:34:04;16.90;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:36:38;16.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:39:10;16.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:41:41;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:44:12;16.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:46:41;16.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:49:08;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:51:36;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:54:05;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:56:36;16.80;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T18:59:22;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T19:01:49;16.70;99.90
14884;DHT22;7534;50.762;7.000;2022-09-09T19:04:16;16.70;99.90