sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2024-03-22T00:00:19;990.1;;;23.4;43.2
76046;BME280;64741;41.730;44.788;2024-03-22T00:05:23;990.1;;;23.4;43.2
76046;BME280;64741;41.730;44.788;2024-03-22T00:10:23;990;;;23.4;43.2
76046;BME280;64741;41.730;44.788;2024-03-22T00:14:59;990;;;23.4;43.2
76046;BME280;64741;41.730;44.788;2024-03-22T00:20:23;990;;;23.3;43.1
76046;BME280;64741;41.730;44.788;2024-03-22T00:24:45;990;;;23.3;43.1
76046;BME280;64741;41.730;44.788;2024-03-22T00:30:21;989.9;;;23.3;43
76046;BME280;64741;41.730;44.788;2024-03-22T00:35:15;989.8;;;23.3;43.1
76046;BME280;64741;41.730;44.788;2024-03-22T00:40:21;989.8;;;23.3;43
76046;BME280;64741;41.730;44.788;2024-03-22T00:45:19;989.8;;;23.3;43.1
76046;BME280;64741;41.730;44.788;2024-03-22T00:50:23;989.7;;;23.3;43
76046;BME280;64741;41.730;44.788;2024-03-22T00:55:19;989.7;;;23.3;43
76046;BME280;64741;41.730;44.788;2024-03-22T01:00:23;989.6;;;23.3;43
76046;BME280;64741;41.730;44.788;2024-03-22T01:05:09;989.5;;;23.3;43
76046;BME280;64741;41.730;44.788;2024-03-22T01:10:21;989.4;;;23.2;43
76046;BME280;64741;41.730;44.788;2024-03-22T01:15:21;989.3;;;23.2;43
76046;BME280;64741;41.730;44.788;2024-03-22T01:20:15;989.3;;;23.2;43.1
76046;BME280;64741;41.730;44.788;2024-03-22T01:25:23;989.2;;;23.2;43
76046;BME280;64741;41.730;44.788;2024-03-22T01:30:23;989.2;;;23.2;43
76046;BME280;64741;41.730;44.788;2024-03-22T01:35:19;989.2;;;23.2;43
76046;BME280;64741;41.730;44.788;2024-03-22T01:40:23;989.3;;;23.2;42.9
76046;BME280;64741;41.730;44.788;2024-03-22T01:45:23;989.3;;;23.2;42.9
76046;BME280;64741;41.730;44.788;2024-03-22T01:50:19;989.3;;;23.2;42.9
76046;BME280;64741;41.730;44.788;2024-03-22T01:55:23;989.2;;;23.2;42.9
76046;BME280;64741;41.730;44.788;2024-03-22T01:59:51;989.2;;;23.2;42.9
76046;BME280;64741;41.730;44.788;2024-03-22T02:04:50;989.2;;;23.2;42.9
76046;BME280;64741;41.730;44.788;2024-03-22T02:10:07;989.1;;;23.2;42.8
76046;BME280;64741;41.730;44.788;2024-03-22T02:15:15;989.1;;;23.2;42.8
76046;BME280;64741;41.730;44.788;2024-03-22T02:20:13;989;;;23.2;42.8
76046;BME280;64741;41.730;44.788;2024-03-22T02:25:15;989;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T02:30:15;989;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T02:35:23;988.9;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T02:40:19;988.9;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T02:45:19;988.9;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T02:50:21;988.9;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T02:55:15;988.9;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T03:00:21;989;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T03:05:15;989;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T03:10:21;988.9;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T03:15:19;988.9;;;23.1;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T03:20:23;988.9;;;23.1;42.8
76046;BME280;64741;41.730;44.788;2024-03-22T03:25:21;988.9;;;23.1;42.8
76046;BME280;64741;41.730;44.788;2024-03-22T03:30:21;988.8;;;23.1;42.8
76046;BME280;64741;41.730;44.788;2024-03-22T03:35:19;988.8;;;23.1;42.8
76046;BME280;64741;41.730;44.788;2024-03-22T03:40:21;988.8;;;23.1;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T03:45:21;988.8;;;23.1;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T03:50:03;988.8;;;23.1;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T03:55:13;988.9;;;23.1;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T04:00:15;988.9;;;23.1;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T04:05:19;989;;;23.1;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T04:10:23;989.1;;;23.1;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T04:15:23;989.1;;;23.1;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T04:20:19;989.1;;;23.1;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T04:25:15;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T04:30:21;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T04:35:21;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T04:40:15;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T04:45:05;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T04:50:21;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T04:55:23;989;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T05:00:19;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T05:05:23;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T05:10:04;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T05:15:19;989;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T05:20:19;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T05:25:09;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T05:30:03;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T05:35:15;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T05:40:19;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T05:45:23;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T05:50:21;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T05:55:19;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T06:00:15;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T06:05:21;989;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T06:10:21;989;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T06:15:15;989.1;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T06:20:15;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T06:25:21;989.1;;;23.1;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T06:30:23;989.1;;;23.1;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T06:35:19;989.1;;;23.2;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T06:40:23;989.2;;;23.2;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T06:45:07;989.2;;;23.2;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T06:50:09;989.2;;;23.2;43.3
76046;BME280;64741;41.730;44.788;2024-03-22T06:55:21;989.1;;;23.3;43.8
76046;BME280;64741;41.730;44.788;2024-03-22T07:00:19;989.1;;;23.3;44.3
76046;BME280;64741;41.730;44.788;2024-03-22T07:05:19;989;;;23.4;45.1
76046;BME280;64741;41.730;44.788;2024-03-22T07:10:01;989;;;23.4;45.1
76046;BME280;64741;41.730;44.788;2024-03-22T07:15:22;989;;;23.4;44
76046;BME280;64741;41.730;44.788;2024-03-22T07:20:19;988.9;;;23.4;44.3
76046;BME280;64741;41.730;44.788;2024-03-22T07:25:03;988.9;;;23.4;44.3
76046;BME280;64741;41.730;44.788;2024-03-22T07:29:53;988.8;;;23.4;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T07:35:23;988.7;;;23.4;44.4
76046;BME280;64741;41.730;44.788;2024-03-22T07:40:19;988.5;;;23.4;44.2
76046;BME280;64741;41.730;44.788;2024-03-22T07:45:21;988.5;;;23.4;43.9
76046;BME280;64741;41.730;44.788;2024-03-22T07:50:21;988.4;;;23.4;43.8
76046;BME280;64741;41.730;44.788;2024-03-22T07:55:15;988.4;;;23.4;43.7
76046;BME280;64741;41.730;44.788;2024-03-22T08:00:23;988.3;;;23.4;43.5
76046;BME280;64741;41.730;44.788;2024-03-22T08:05:23;988.1;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2024-03-22T08:10:19;988.1;;;23.3;43.5
76046;BME280;64741;41.730;44.788;2024-03-22T08:15:23;988;;;23.3;43.6
76046;BME280;64741;41.730;44.788;2024-03-22T08:20:23;987.8;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2024-03-22T08:25:19;987.8;;;23.4;42.9
76046;BME280;64741;41.730;44.788;2024-03-22T08:30:12;987.8;;;23.4;42.7
76046;BME280;64741;41.730;44.788;2024-03-22T08:35:15;987.7;;;23.4;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T08:40:10;987.7;;;23.4;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T08:45:15;987.7;;;23.4;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T08:50:15;987.8;;;23.4;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T08:55:23;987.5;;;23.4;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T09:00:06;987.4;;;23.4;42.3
76046;BME280;64741;41.730;44.788;2024-03-22T09:04:51;987.4;;;23.4;42.3
76046;BME280;64741;41.730;44.788;2024-03-22T09:10:25;987.1;;;23.4;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T09:15:21;987.1;;;23.4;42.3
76046;BME280;64741;41.730;44.788;2024-03-22T09:20:21;987;;;23.4;42.3
76046;BME280;64741;41.730;44.788;2024-03-22T09:25:25;987.1;;;23.4;42.3
76046;BME280;64741;41.730;44.788;2024-03-22T09:30:15;987;;;23.4;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T09:35:23;986.9;;;23.3;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T09:40:15;986.8;;;23.3;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T09:45:23;986.7;;;23.3;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T09:50:21;986.6;;;23.3;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T09:55:25;986.6;;;23.3;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T10:00:21;986.6;;;23.3;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T10:05:23;986.6;;;23.3;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T10:10:22;986.5;;;23.3;42.3
76046;BME280;64741;41.730;44.788;2024-03-22T10:15:23;986.5;;;23.3;42.3
76046;BME280;64741;41.730;44.788;2024-03-22T10:20:15;986.4;;;23.3;42.2
76046;BME280;64741;41.730;44.788;2024-03-22T10:25:15;986.4;;;23.2;42.3
76046;BME280;64741;41.730;44.788;2024-03-22T10:30:24;986.3;;;23.2;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T10:35:14;986.2;;;23.2;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T10:40:15;986.1;;;23.2;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T10:45:25;986.1;;;23.2;42.4
76046;BME280;64741;41.730;44.788;2024-03-22T10:50:22;985.9;;;23.2;42.6
76046;BME280;64741;41.730;44.788;2024-03-22T10:55:22;985.9;;;23.2;42.8
76046;BME280;64741;41.730;44.788;2024-03-22T11:00:27;985.8;;;23.2;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T11:05:16;985.8;;;23.2;42.5
76046;BME280;64741;41.730;44.788;2024-03-22T11:10:25;985.8;;;23.2;42.9
76046;BME280;64741;41.730;44.788;2024-03-22T11:15:15;985.7;;;23.2;43.1
76046;BME280;64741;41.730;44.788;2024-03-22T11:20:12;985.6;;;23.1;43.2
76046;BME280;64741;41.730;44.788;2024-03-22T11:25:21;985.6;;;23.1;43.3
76046;BME280;64741;41.730;44.788;2024-03-22T11:30:26;985.5;;;23.1;43.3
76046;BME280;64741;41.730;44.788;2024-03-22T11:35:23;985.6;;;23.1;43.4
76046;BME280;64741;41.730;44.788;2024-03-22T11:40:06;985.5;;;23.1;43.4
76046;BME280;64741;41.730;44.788;2024-03-22T11:45:21;985.5;;;23.1;43.4
76046;BME280;64741;41.730;44.788;2024-03-22T11:50:23;985.4;;;23.1;43.5
76046;BME280;64741;41.730;44.788;2024-03-22T11:55:21;985.4;;;23.1;43.5
76046;BME280;64741;41.730;44.788;2024-03-22T12:00:16;985.4;;;23.1;43.5
76046;BME280;64741;41.730;44.788;2024-03-22T12:05:21;985.4;;;23.1;43.5
76046;BME280;64741;41.730;44.788;2024-03-22T12:10:15;985.4;;;23.1;43.6
76046;BME280;64741;41.730;44.788;2024-03-22T12:15:22;985.4;;;23.1;43.7
76046;BME280;64741;41.730;44.788;2024-03-22T12:20:25;985.4;;;23.1;44
76046;BME280;64741;41.730;44.788;2024-03-22T12:25:26;985.3;;;23.1;44.3
76046;BME280;64741;41.730;44.788;2024-03-22T12:30:21;985.3;;;23.1;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T12:35:14;985.3;;;23.1;44.8
76046;BME280;64741;41.730;44.788;2024-03-22T12:40:26;985.3;;;23.1;45
76046;BME280;64741;41.730;44.788;2024-03-22T12:45:06;985.3;;;23.1;47.2
76046;BME280;64741;41.730;44.788;2024-03-22T12:50:16;985.3;;;23.2;51
76046;BME280;64741;41.730;44.788;2024-03-22T12:55:16;985.3;;;23.4;53.8
76046;BME280;64741;41.730;44.788;2024-03-22T13:00:22;985.3;;;23.5;54.3
76046;BME280;64741;41.730;44.788;2024-03-22T13:05:26;985.3;;;23.6;54.6
76046;BME280;64741;41.730;44.788;2024-03-22T13:10:22;985.2;;;23.7;53.5
76046;BME280;64741;41.730;44.788;2024-03-22T13:15:26;985.2;;;23.8;52.1
76046;BME280;64741;41.730;44.788;2024-03-22T13:20:22;985.1;;;23.8;51.4
76046;BME280;64741;41.730;44.788;2024-03-22T13:25:22;985.1;;;23.8;51
76046;BME280;64741;41.730;44.788;2024-03-22T13:30:24;985.1;;;23.9;50.6
76046;BME280;64741;41.730;44.788;2024-03-22T13:35:22;985.1;;;23.9;49.8
76046;BME280;64741;41.730;44.788;2024-03-22T13:40:22;985.1;;;23.9;49.2
76046;BME280;64741;41.730;44.788;2024-03-22T13:45:14;985.1;;;23.8;49
76046;BME280;64741;41.730;44.788;2024-03-22T13:50:22;985.1;;;23.8;48.7
76046;BME280;64741;41.730;44.788;2024-03-22T13:55:02;985.1;;;23.8;48.7
76046;BME280;64741;41.730;44.788;2024-03-22T14:00:24;985;;;23.6;47.9
76046;BME280;64741;41.730;44.788;2024-03-22T14:05:22;984.9;;;23.6;47.6
76046;BME280;64741;41.730;44.788;2024-03-22T14:10:14;984.8;;;23.5;47.3
76046;BME280;64741;41.730;44.788;2024-03-22T14:15:22;984.8;;;23.5;47.2
76046;BME280;64741;41.730;44.788;2024-03-22T14:20:22;984.8;;;23.5;47
76046;BME280;64741;41.730;44.788;2024-03-22T14:24:50;984.8;;;23.5;47
76046;BME280;64741;41.730;44.788;2024-03-22T14:30:14;984.8;;;23.4;46.7
76046;BME280;64741;41.730;44.788;2024-03-22T14:35:24;984.7;;;23.4;46.5
76046;BME280;64741;41.730;44.788;2024-03-22T14:40:24;984.7;;;23.4;46.4
76046;BME280;64741;41.730;44.788;2024-03-22T14:45:14;984.7;;;23.3;46.3
76046;BME280;64741;41.730;44.788;2024-03-22T14:50:24;984.7;;;23.3;46.2
76046;BME280;64741;41.730;44.788;2024-03-22T14:55:24;984.6;;;23.3;46.1
76046;BME280;64741;41.730;44.788;2024-03-22T15:00:02;984.6;;;23.3;46.1
76046;BME280;64741;41.730;44.788;2024-03-22T15:05:20;984.6;;;23.3;46
76046;BME280;64741;41.730;44.788;2024-03-22T15:10:20;984.7;;;23.3;45.9
76046;BME280;64741;41.730;44.788;2024-03-22T15:15:10;984.7;;;23.2;45.9
76046;BME280;64741;41.730;44.788;2024-03-22T15:20:14;984.8;;;23.2;45.8
76046;BME280;64741;41.730;44.788;2024-03-22T15:25:22;984.8;;;23.2;45.8
76046;BME280;64741;41.730;44.788;2024-03-22T15:30:22;984.9;;;23.2;45.7
76046;BME280;64741;41.730;44.788;2024-03-22T15:35:24;985.1;;;23.2;45.6
76046;BME280;64741;41.730;44.788;2024-03-22T15:40:22;985.5;;;23.2;45.6
76046;BME280;64741;41.730;44.788;2024-03-22T15:45:04;985.5;;;23.2;45.6
76046;BME280;64741;41.730;44.788;2024-03-22T15:50:12;985.9;;;23.2;45.5
76046;BME280;64741;41.730;44.788;2024-03-22T15:55:24;986;;;23.2;45.5
76046;BME280;64741;41.730;44.788;2024-03-22T16:00:22;986.1;;;23.1;45.5
76046;BME280;64741;41.730;44.788;2024-03-22T16:05:14;986.2;;;23.1;45.4
76046;BME280;64741;41.730;44.788;2024-03-22T16:10:06;986.4;;;23.1;45.4
76046;BME280;64741;41.730;44.788;2024-03-22T16:15:24;986.4;;;23.1;45.3
76046;BME280;64741;41.730;44.788;2024-03-22T16:20:22;986.3;;;23.1;45.3
76046;BME280;64741;41.730;44.788;2024-03-22T16:25:24;986.1;;;23.1;45.2
76046;BME280;64741;41.730;44.788;2024-03-22T16:30:06;986.2;;;23.1;45.2
76046;BME280;64741;41.730;44.788;2024-03-22T16:35:22;986.1;;;23.1;45.1
76046;BME280;64741;41.730;44.788;2024-03-22T16:40:26;986;;;23.1;45.1
76046;BME280;64741;41.730;44.788;2024-03-22T16:45:16;985.9;;;23;45.1
76046;BME280;64741;41.730;44.788;2024-03-22T16:50:24;985.6;;;23;45
76046;BME280;64741;41.730;44.788;2024-03-22T16:55:16;985.4;;;23;45
76046;BME280;64741;41.730;44.788;2024-03-22T17:00:14;984.9;;;23;44.9
76046;BME280;64741;41.730;44.788;2024-03-22T17:05:23;985.1;;;23;44.9
76046;BME280;64741;41.730;44.788;2024-03-22T17:10:14;985.6;;;23;44.9
76046;BME280;64741;41.730;44.788;2024-03-22T17:15:14;985.6;;;23;44.9
76046;BME280;64741;41.730;44.788;2024-03-22T17:20:24;985.9;;;23;44.8
76046;BME280;64741;41.730;44.788;2024-03-22T17:25:12;985.8;;;23;44.7
76046;BME280;64741;41.730;44.788;2024-03-22T17:30:22;985.9;;;23;44.6
76046;BME280;64741;41.730;44.788;2024-03-22T17:35:22;986.1;;;23;44.6
76046;BME280;64741;41.730;44.788;2024-03-22T17:40:14;986.1;;;22.9;44.6
76046;BME280;64741;41.730;44.788;2024-03-22T17:45:22;986.1;;;22.9;44.6
76046;BME280;64741;41.730;44.788;2024-03-22T17:50:14;986.1;;;22.9;44.6
76046;BME280;64741;41.730;44.788;2024-03-22T17:55:14;986.2;;;22.9;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T18:00:22;986.3;;;22.9;44.6
76046;BME280;64741;41.730;44.788;2024-03-22T18:05:26;986.3;;;22.9;44.6
76046;BME280;64741;41.730;44.788;2024-03-22T18:10:19;986.3;;;22.9;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T18:15:18;986.4;;;22.9;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T18:20:10;986.4;;;22.9;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T18:25:24;986.5;;;22.9;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T18:30:24;986.6;;;22.9;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T18:35:16;986.6;;;22.9;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T18:40:24;986.7;;;22.9;44.5
76046;BME280;64741;41.730;44.788;2024-03-22T18:45:16;986.8;;;22.8;44.4
76046;BME280;64741;41.730;44.788;2024-03-22T18:50:22;986.9;;;22.8;44.4
76046;BME280;64741;41.730;44.788;2024-03-22T18:55:26;986.9;;;22.8;44.4
76046;BME280;64741;41.730;44.788;2024-03-22T19:00:26;986.9;;;22.8;44.3
76046;BME280;64741;41.730;44.788;2024-03-22T19:05:20;986.9;;;22.8;44.3
76046;BME280;64741;41.730;44.788;2024-03-22T19:10:16;987;;;22.8;44.3
76046;BME280;64741;41.730;44.788;2024-03-22T19:15:26;987;;;22.8;44.2
76046;BME280;64741;41.730;44.788;2024-03-22T19:20:24;987.1;;;22.8;44.2
76046;BME280;64741;41.730;44.788;2024-03-22T19:25:16;987;;;22.8;44.2
76046;BME280;64741;41.730;44.788;2024-03-22T19:30:16;987;;;22.8;44.2
76046;BME280;64741;41.730;44.788;2024-03-22T19:35:24;987.1;;;22.8;44.1
76046;BME280;64741;41.730;44.788;2024-03-22T19:40:26;987.2;;;22.8;44.1
76046;BME280;64741;41.730;44.788;2024-03-22T19:45:24;987.1;;;22.8;44.1
76046;BME280;64741;41.730;44.788;2024-03-22T19:50:24;987.2;;;22.8;44.2
76046;BME280;64741;41.730;44.788;2024-03-22T19:55:22;987.2;;;22.8;44.1
76046;BME280;64741;41.730;44.788;2024-03-22T20:00:24;987.3;;;22.8;44.1
76046;BME280;64741;41.730;44.788;2024-03-22T20:05:24;987.3;;;22.8;44.1
76046;BME280;64741;41.730;44.788;2024-03-22T20:10:16;987.3;;;22.7;44
76046;BME280;64741;41.730;44.788;2024-03-22T20:15:24;987.4;;;22.7;44
76046;BME280;64741;41.730;44.788;2024-03-22T20:20:02;987.4;;;22.7;44
76046;BME280;64741;41.730;44.788;2024-03-22T20:24:50;987.4;;;22.7;43.9
76046;BME280;64741;41.730;44.788;2024-03-22T20:30:26;987.5;;;22.7;43.8
76046;BME280;64741;41.730;44.788;2024-03-22T20:35:26;987.6;;;22.7;43.8
