sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8399;SDS011;4237;47.030;15.396;2023-02-07T00:01:38;33.90;;;17.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:04:07;38.77;;;18.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:06:35;40.70;;;18.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:09:06;41.20;;;21.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:11:37;37.47;;;19.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:14:07;38.03;;;19.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:16:38;37.40;;;17.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:19:07;34.20;;;18.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:21:36;34.60;;;17.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:24:05;29.70;;;16.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:26:34;32.07;;;16.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:29:03;27.17;;;16.53;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:31:33;28.10;;;15.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:34:03;28.47;;;16.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:36:33;28.73;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:39:04;29.77;;;15.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:41:34;29.80;;;16.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:44:03;31.63;;;15.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:46:32;26.60;;;15.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:49:01;28.43;;;15.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:51:30;28.23;;;15.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:53:59;32.53;;;16.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:56:28;32.10;;;15.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T00:58:58;30.27;;;14.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:01:27;31.77;;;16.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:03:55;32.40;;;16.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:06:25;33.00;;;17.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:08:56;26.70;;;15.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:11:26;27.80;;;15.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:13:56;31.30;;;15.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:16:31;35.07;;;15.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:19:05;27.13;;;15.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:21:35;28.43;;;15.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:24:04;32.27;;;16.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:26:33;30.93;;;16.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:29:03;28.17;;;15.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:31:33;34.37;;;17.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:34:01;35.87;;;16.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:36:30;33.00;;;16.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:38:59;36.80;;;18.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:41:29;30.07;;;16.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:44:04;34.10;;;17.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:46:30;33.03;;;17.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:49:02;34.90;;;17.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:51:32;32.00;;;16.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:54:05;36.17;;;18.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:56:34;34.13;;;17.37;;
8399;SDS011;4237;47.030;15.396;2023-02-07T01:59:08;29.33;;;16.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:01:37;28.53;;;15.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:04:05;31.63;;;16.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:06:34;31.30;;;16.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:09:07;33.33;;;16.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:17:27;33.60;;;16.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:23:14;30.27;;;15.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:34:30;33.47;;;16.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:37:24;29.77;;;14.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:42:52;36.27;;;15.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:45:30;29.90;;;15.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:48:17;31.53;;;15.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:50:47;29.43;;;14.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:53:17;30.00;;;14.87;;
8399;SDS011;4237;47.030;15.396;2023-02-07T02:55:49;31.33;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:01:27;29.70;;;15.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:09:36;28.10;;;14.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:12:12;31.00;;;14.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:14:51;28.90;;;14.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:17:18;29.97;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:22:40;33.53;;;16.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:25:11;34.50;;;15.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:27:42;30.37;;;14.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:30:13;31.87;;;14.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:32:46;31.90;;;17.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:35:19;34.27;;;17.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:37:57;31.10;;;15.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:40:29;32.37;;;16.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:43:07;32.57;;;16.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:45:43;33.07;;;16.37;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:48:12;29.33;;;16.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:50:41;33.20;;;17.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:53:09;32.97;;;17.77;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:55:38;37.97;;;19.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T03:58:06;42.30;;;20.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:00:35;38.33;;;19.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:03:04;33.93;;;17.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:05:33;36.10;;;18.77;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:08:01;33.03;;;17.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:10:30;31.40;;;16.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:12:58;32.80;;;16.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:15:27;32.20;;;16.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:17:55;31.30;;;15.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:20:24;31.10;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:22:53;32.03;;;15.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:25:21;31.37;;;15.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:27:50;29.07;;;15.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:30:18;28.67;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:32:47;30.30;;;15.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:35:15;29.87;;;15.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:37:44;34.47;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:40:13;29.30;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:42:41;34.93;;;16.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:45:10;28.87;;;15.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:47:38;32.20;;;16.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:50:07;30.67;;;14.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:52:36;31.60;;;15.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:55:06;30.10;;;14.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T04:57:36;31.27;;;14.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:00:05;39.10;;;17.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:02:34;31.07;;;15.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:05:03;33.87;;;17.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:07:32;36.43;;;17.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:10:01;40.13;;;18.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:12:30;33.67;;;18.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:14:59;33.37;;;17.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:17:27;35.73;;;18.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:19:58;34.33;;;17.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:22:27;31.13;;;17.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:24:56;39.00;;;17.53;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:27:24;35.13;;;17.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:29:53;35.53;;;18.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:32:21;35.53;;;17.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:35:08;30.67;;;16.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:37:37;34.30;;;17.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:40:06;32.73;;;17.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:42:35;30.13;;;16.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:48:27;32.30;;;16.87;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:50:56;36.47;;;17.53;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:53:24;36.47;;;17.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:55:53;32.70;;;17.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T05:58:22;37.33;;;18.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:00:50;33.50;;;17.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:03:19;33.80;;;16.77;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:05:48;33.40;;;17.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:08:16;36.57;;;16.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:10:46;37.67;;;17.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:13:15;39.00;;;17.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:15:44;31.33;;;18.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:18:12;37.37;;;18.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:20:41;40.30;;;19.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:23:09;38.97;;;17.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:25:38;34.27;;;17.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:28:07;33.87;;;17.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:30:35;36.40;;;18.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:33:04;31.97;;;17.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:35:33;31.80;;;16.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:38:01;33.33;;;17.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:40:30;35.47;;;17.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:42:58;32.43;;;16.77;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:45:27;31.07;;;16.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:47:56;41.27;;;18.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:50:24;43.73;;;20.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:52:54;84.07;;;36.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:55:24;101.50;;;42.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T06:57:53;72.40;;;32.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:00:22;59.67;;;28.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:02:51;54.50;;;28.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:05:20;51.07;;;25.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:07:48;46.40;;;23.53;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:10:17;50.47;;;24.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:12:46;40.47;;;22.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:15:14;49.30;;;24.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:17:43;43.90;;;23.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:20:12;33.57;;;19.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:22:40;33.80;;;17.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:25:09;30.63;;;16.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:27:38;25.47;;;16.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:30:07;29.77;;;16.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:32:37;25.90;;;16.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:35:06;33.23;;;16.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:37:35;37.40;;;17.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:40:04;28.40;;;15.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:42:33;27.30;;;16.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:45:02;30.63;;;13.87;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:47:32;31.20;;;15.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:50:01;34.03;;;14.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:52:30;23.13;;;14.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:54:58;26.13;;;15.77;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:57:27;25.23;;;15.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T07:59:55;26.30;;;14.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:02:24;28.80;;;15.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:04:53;22.47;;;14.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:07:22;24.43;;;14.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:09:50;21.03;;;14.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:12:19;23.13;;;13.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:14:48;21.20;;;13.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:17:16;21.23;;;14.37;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:19:45;32.67;;;15.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:22:13;27.40;;;14.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:24:42;22.03;;;13.87;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:27:11;21.97;;;14.53;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:29:39;28.37;;;14.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:32:08;25.50;;;13.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:34:37;22.77;;;13.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:37:06;20.13;;;14.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:39:35;25.93;;;14.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:42:04;27.33;;;15.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:44:36;23.17;;;14.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:47:05;26.30;;;13.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:49:34;28.23;;;15.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:52:02;26.53;;;13.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:54:31;23.70;;;14.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:57:00;24.90;;;14.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T08:59:28;23.83;;;14.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:01:57;25.70;;;14.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:04:26;26.00;;;14.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:06:54;27.40;;;13.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:09:23;25.20;;;14.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:11:51;23.23;;;13.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:14:20;23.20;;;13.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:16:49;31.03;;;14.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:19:17;25.17;;;13.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:21:46;28.17;;;15.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:24:15;28.67;;;14.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:26:44;33.07;;;14.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:29:13;30.67;;;15.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:31:42;27.87;;;13.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:34:12;23.63;;;14.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:36:41;22.57;;;13.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:39:11;24.60;;;13.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:44:20;26.50;;;12.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:49:43;18.00;;;12.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:52:27;15.93;;;10.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:54:59;15.13;;;10.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T09:57:43;13.83;;;10.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:00:18;17.30;;;10.53;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:05:45;19.30;;;11.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:08:27;14.90;;;11.77;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:13:45;20.77;;;11.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:17:07;20.13;;;11.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:19:16;14.57;;;10.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:21:50;18.57;;;11.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:24:46;19.47;;;11.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:27:35;19.87;;;11.53;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:30:07;14.47;;;11.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:32:40;18.33;;;12.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:35:20;13.97;;;10.77;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:37:52;19.40;;;11.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:43:04;17.30;;;11.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:45:36;17.10;;;11.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:48:14;16.63;;;11.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:50:45;15.43;;;11.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:53:21;16.77;;;12.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:56:01;18.40;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T10:58:37;15.87;;;12.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:01:09;18.90;;;12.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:03:44;19.50;;;12.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:06:15;17.07;;;11.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:08:45;17.70;;;11.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:11:25;17.60;;;11.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:13:57;19.43;;;12.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:16:26;16.60;;;11.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:19:05;17.80;;;12.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:21:41;19.53;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:24:18;24.47;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:26:55;17.50;;;11.87;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:29:25;16.40;;;11.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:31:55;17.13;;;12.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:34:43;14.70;;;11.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:37:18;20.27;;;12.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:42:56;17.97;;;12.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:45:20;26.83;;;14.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:47:52;16.70;;;13.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:50:27;16.97;;;12.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:52:54;20.10;;;12.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:55:25;16.90;;;12.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T11:57:56;20.23;;;11.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:00:26;17.37;;;11.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:05:38;20.03;;;12.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:08:13;17.67;;;11.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:10:48;15.43;;;11.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:13:23;14.30;;;10.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:16:55;17.33;;;10.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:18:46;16.33;;;10.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:23:57;13.47;;;9.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:26:31;16.43;;;10.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:34:44;17.47;;;9.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:39:53;15.90;;;9.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:42:26;16.70;;;9.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:45:14;17.03;;;10.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:53:14;18.17;;;9.77;;
8399;SDS011;4237;47.030;15.396;2023-02-07T12:58:17;13.73;;;8.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:08:59;14.40;;;7.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:20:20;9.83;;;6.87;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:23:13;12.90;;;7.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:25:41;11.73;;;6.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:28:17;10.60;;;7.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:31:02;9.73;;;6.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:33:34;10.80;;;6.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:39:01;8.70;;;6.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:41:33;9.50;;;6.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:44:32;10.53;;;7.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:47:11;8.60;;;6.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T13:55:04;9.33;;;6.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:00:23;11.57;;;7.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:03:00;11.27;;;7.33;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:05:31;12.43;;;7.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:10:48;16.07;;;7.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:15:54;17.50;;;8.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:18:31;14.87;;;8.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:31:55;20.47;;;7.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:34:29;11.27;;;7.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:37:00;10.73;;;7.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:39:31;14.83;;;7.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:42:09;14.27;;;7.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:44:38;12.13;;;6.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:47:15;14.13;;;7.13;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:49:47;11.00;;;6.93;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:52:30;14.00;;;7.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:55:06;13.47;;;7.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T14:57:38;15.37;;;6.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:02:59;12.20;;;6.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:05:32;10.80;;;6.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:10:38;8.83;;;6.57;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:13:20;16.40;;;6.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:15:51;9.87;;;6.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:18:24;15.27;;;6.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:20:56;12.83;;;7.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:23:26;11.50;;;7.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:25:57;14.33;;;8.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:28:28;18.17;;;8.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:31:00;15.83;;;8.53;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:33:31;13.00;;;8.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:36:04;15.17;;;8.73;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:38:35;15.97;;;9.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:41:04;21.13;;;10.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:43:33;22.23;;;11.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:46:03;15.87;;;11.43;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:48:47;21.00;;;11.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:51:20;21.70;;;11.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:53:51;18.13;;;10.40;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:56:24;15.73;;;9.63;;
8399;SDS011;4237;47.030;15.396;2023-02-07T15:58:59;26.00;;;14.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:01:29;43.97;;;19.97;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:03:58;40.73;;;18.60;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:06:27;45.43;;;20.70;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:09:01;32.57;;;17.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:11:35;35.20;;;17.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:17:02;30.43;;;14.50;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:22:07;24.67;;;13.47;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:24:39;23.20;;;12.03;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:27:20;19.67;;;11.20;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:29:53;22.07;;;10.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:32:24;23.37;;;10.30;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:35:00;20.83;;;10.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:37:28;19.30;;;10.00;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:39:57;22.07;;;10.87;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:42:26;25.43;;;11.80;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:44:55;16.47;;;10.10;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:47:23;19.33;;;10.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:49:52;19.47;;;10.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:52:21;21.30;;;12.27;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:54:50;22.57;;;12.07;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:57:18;21.33;;;12.23;;
8399;SDS011;4237;47.030;15.396;2023-02-07T16:59:47;23.93;;;12.17;;
8399;SDS011;4237;47.030;15.396;2023-02-07T17:02:16;18.23;;;10.90;;
8399;SDS011;4237;47.030;15.396;2023-02-07T17:04:44;20.87;;;10.83;;
8399;SDS011;4237;47.030;15.396;2023-02-07T17:07:14;25.57;;;12.67;;
8399;SDS011;4237;47.030;15.396;2023-02-07T17:09:42;20.20;;;10.53;;