sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2023-08-12T00:07:34;6.32;;;4.47;;
9506;SDS011;4791;47.528;9.372;2023-08-12T00:22:34;5.53;;;4.28;;
9506;SDS011;4791;47.528;9.372;2023-08-12T00:37:35;6.17;;;5.50;;
9506;SDS011;4791;47.528;9.372;2023-08-12T00:52:35;7.47;;;6.40;;
9506;SDS011;4791;47.528;9.372;2023-08-12T01:07:36;6.23;;;5.40;;
9506;SDS011;4791;47.528;9.372;2023-08-12T01:22:38;8.10;;;5.70;;
9506;SDS011;4791;47.528;9.372;2023-08-12T01:37:40;7.50;;;5.73;;
9506;SDS011;4791;47.528;9.372;2023-08-12T01:52:41;8.83;;;5.47;;
9506;SDS011;4791;47.528;9.372;2023-08-12T02:07:42;7.00;;;5.15;;
9506;SDS011;4791;47.528;9.372;2023-08-12T02:22:42;6.27;;;5.17;;
9506;SDS011;4791;47.528;9.372;2023-08-12T02:37:43;6.37;;;5.20;;
9506;SDS011;4791;47.528;9.372;2023-08-12T02:52:43;5.15;;;4.38;;
9506;SDS011;4791;47.528;9.372;2023-08-12T03:07:43;5.13;;;4.53;;
9506;SDS011;4791;47.528;9.372;2023-08-12T03:22:44;4.63;;;4.07;;
9506;SDS011;4791;47.528;9.372;2023-08-12T03:37:47;6.43;;;4.67;;
9506;SDS011;4791;47.528;9.372;2023-08-12T03:52:47;6.30;;;4.47;;
9506;SDS011;4791;47.528;9.372;2023-08-12T04:07:48;5.13;;;4.23;;
9506;SDS011;4791;47.528;9.372;2023-08-12T04:22:48;4.72;;;4.22;;
9506;SDS011;4791;47.528;9.372;2023-08-12T04:37:48;6.78;;;4.70;;
9506;SDS011;4791;47.528;9.372;2023-08-12T04:52:49;8.50;;;4.67;;
9506;SDS011;4791;47.528;9.372;2023-08-12T05:07:49;6.13;;;4.40;;
9506;SDS011;4791;47.528;9.372;2023-08-12T05:22:50;7.90;;;4.75;;
9506;SDS011;4791;47.528;9.372;2023-08-12T05:37:52;6.83;;;4.73;;
9506;SDS011;4791;47.528;9.372;2023-08-12T05:52:53;5.87;;;4.30;;
9506;SDS011;4791;47.528;9.372;2023-08-12T06:07:53;7.32;;;5.47;;
9506;SDS011;4791;47.528;9.372;2023-08-12T06:22:53;8.27;;;5.97;;
9506;SDS011;4791;47.528;9.372;2023-08-12T06:37:54;7.03;;;5.77;;
9506;SDS011;4791;47.528;9.372;2023-08-12T06:52:54;7.60;;;6.07;;
9506;SDS011;4791;47.528;9.372;2023-08-12T07:07:55;7.13;;;6.43;;
9506;SDS011;4791;47.528;9.372;2023-08-12T07:22:55;5.65;;;5.15;;
9506;SDS011;4791;47.528;9.372;2023-08-12T07:37:56;7.15;;;5.53;;
9506;SDS011;4791;47.528;9.372;2023-08-12T07:52:58;5.30;;;4.50;;
9506;SDS011;4791;47.528;9.372;2023-08-12T08:07:58;5.55;;;4.70;;
9506;SDS011;4791;47.528;9.372;2023-08-12T08:23:01;6.37;;;4.60;;
9506;SDS011;4791;47.528;9.372;2023-08-12T08:38:04;5.27;;;4.23;;
9506;SDS011;4791;47.528;9.372;2023-08-12T08:53:06;7.30;;;4.53;;
9506;SDS011;4791;47.528;9.372;2023-08-12T09:08:07;5.63;;;4.45;;
9506;SDS011;4791;47.528;9.372;2023-08-12T09:23:11;5.87;;;4.77;;
9506;SDS011;4791;47.528;9.372;2023-08-12T09:38:13;5.27;;;4.53;;
9506;SDS011;4791;47.528;9.372;2023-08-12T09:53:13;7.15;;;4.93;;
9506;SDS011;4791;47.528;9.372;2023-08-12T10:08:13;7.93;;;4.25;;
9506;SDS011;4791;47.528;9.372;2023-08-12T10:23:17;6.03;;;4.57;;
9506;SDS011;4791;47.528;9.372;2023-08-12T10:38:20;6.40;;;4.53;;
9506;SDS011;4791;47.528;9.372;2023-08-12T10:53:22;8.33;;;4.60;;
9506;SDS011;4791;47.528;9.372;2023-08-12T11:08:26;8.63;;;3.30;;
9506;SDS011;4791;47.528;9.372;2023-08-12T11:23:26;4.63;;;2.80;;
9506;SDS011;4791;47.528;9.372;2023-08-12T11:38:27;4.20;;;2.60;;
9506;SDS011;4791;47.528;9.372;2023-08-12T11:53:28;4.47;;;2.40;;
9506;SDS011;4791;47.528;9.372;2023-08-12T12:08:30;5.45;;;2.40;;
9506;SDS011;4791;47.528;9.372;2023-08-12T12:23:31;4.90;;;2.03;;
9506;SDS011;4791;47.528;9.372;2023-08-12T12:38:38;5.00;;;2.60;;
9506;SDS011;4791;47.528;9.372;2023-08-12T12:53:38;4.70;;;2.40;;
9506;SDS011;4791;47.528;9.372;2023-08-12T13:08:39;5.37;;;2.57;;
9506;SDS011;4791;47.528;9.372;2023-08-12T13:23:39;5.13;;;2.60;;
9506;SDS011;4791;47.528;9.372;2023-08-12T13:38:40;4.63;;;2.30;;
9506;SDS011;4791;47.528;9.372;2023-08-12T13:53:40;3.60;;;2.15;;
9506;SDS011;4791;47.528;9.372;2023-08-12T14:08:43;2.97;;;1.80;;
9506;SDS011;4791;47.528;9.372;2023-08-12T14:54:51;4.73;;;2.70;;
9506;SDS011;4791;47.528;9.372;2023-08-12T15:09:52;4.20;;;2.88;;
9506;SDS011;4791;47.528;9.372;2023-08-12T15:24:54;3.87;;;2.60;;
9506;SDS011;4791;47.528;9.372;2023-08-12T15:39:55;4.43;;;2.95;;
9506;SDS011;4791;47.528;9.372;2023-08-12T15:54:57;4.40;;;2.90;;
9506;SDS011;4791;47.528;9.372;2023-08-12T16:09:58;4.65;;;3.00;;
9506;SDS011;4791;47.528;9.372;2023-08-12T16:24:58;5.20;;;2.83;;
9506;SDS011;4791;47.528;9.372;2023-08-12T16:39:59;4.60;;;2.85;;
9506;SDS011;4791;47.528;9.372;2023-08-12T16:54:59;5.27;;;3.17;;
9506;SDS011;4791;47.528;9.372;2023-08-12T17:09:59;3.57;;;2.87;;
9506;SDS011;4791;47.528;9.372;2023-08-12T17:25:02;5.17;;;3.20;;
9506;SDS011;4791;47.528;9.372;2023-08-12T17:40:06;4.80;;;2.92;;
9506;SDS011;4791;47.528;9.372;2023-08-12T17:55:07;5.97;;;3.33;;
9506;SDS011;4791;47.528;9.372;2023-08-12T18:10:10;5.10;;;3.50;;
9506;SDS011;4791;47.528;9.372;2023-08-12T18:25:11;4.20;;;3.17;;
9506;SDS011;4791;47.528;9.372;2023-08-12T18:40:11;9.63;;;3.90;;
9506;SDS011;4791;47.528;9.372;2023-08-12T18:55:14;6.60;;;4.33;;
9506;SDS011;4791;47.528;9.372;2023-08-12T19:10:15;8.20;;;4.00;;
9506;SDS011;4791;47.528;9.372;2023-08-12T19:25:15;6.93;;;4.15;;
9506;SDS011;4791;47.528;9.372;2023-08-12T19:40:18;7.57;;;4.32;;
9506;SDS011;4791;47.528;9.372;2023-08-12T19:55:19;5.47;;;3.97;;
9506;SDS011;4791;47.528;9.372;2023-08-12T20:10:20;5.32;;;4.13;;
9506;SDS011;4791;47.528;9.372;2023-08-12T20:25:21;6.07;;;3.70;;
9506;SDS011;4791;47.528;9.372;2023-08-12T20:40:23;7.17;;;3.83;;
9506;SDS011;4791;47.528;9.372;2023-08-12T20:55:24;6.87;;;4.20;;
9506;SDS011;4791;47.528;9.372;2023-08-12T21:10:26;6.67;;;4.47;;
9506;SDS011;4791;47.528;9.372;2023-08-12T21:25:27;5.07;;;3.65;;
9506;SDS011;4791;47.528;9.372;2023-08-12T21:40:29;6.20;;;4.47;;
9506;SDS011;4791;47.528;9.372;2023-08-12T21:55:32;6.23;;;4.77;;
9506;SDS011;4791;47.528;9.372;2023-08-12T22:10:33;5.57;;;4.30;;
9506;SDS011;4791;47.528;9.372;2023-08-12T22:25:36;6.22;;;4.80;;
9506;SDS011;4791;47.528;9.372;2023-08-12T22:40:37;9.73;;;5.10;;
9506;SDS011;4791;47.528;9.372;2023-08-12T22:55:39;8.93;;;4.83;;
9506;SDS011;4791;47.528;9.372;2023-08-12T23:10:40;7.63;;;5.33;;
9506;SDS011;4791;47.528;9.372;2023-08-12T23:25:41;8.27;;;5.93;;
9506;SDS011;4791;47.528;9.372;2023-08-12T23:40:45;6.67;;;5.90;;
9506;SDS011;4791;47.528;9.372;2023-08-12T23:55:47;10.00;;;5.83;;
