sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33067;DHT22;19428;49.024;8.366;2024-02-15T00:00:18;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:02:44;12.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:05:10;12.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:07:36;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:10:02;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:12:29;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:14:55;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:17:24;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:19:49;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:22:15;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:24:40;12.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:27:08;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:29:34;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:32:00;12.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:34:26;12.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:36:52;12.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:39:18;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:41:44;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:46:46;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:49:13;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:51:38;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:54:04;11.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:56:29;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T00:58:56;11.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:01:22;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:03:47;11.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:06:13;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:08:39;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:11:05;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:13:31;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:15:57;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:18:22;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:20:48;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:23:14;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:25:39;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:28:05;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:30:31;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:32:57;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:35:23;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:37:49;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:40:16;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:42:44;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:45:09;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:47:37;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:50:05;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:52:32;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:54:58;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:57:24;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T01:59:51;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:02:20;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:04:48;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:07:13;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:09:40;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:12:05;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:14:32;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:17:13;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:19:39;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:22:05;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:24:33;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:27:04;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:29:30;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:31:57;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:34:22;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:36:48;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:39:15;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:41:42;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:44:08;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:46:33;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:48:59;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:51:25;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:53:50;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:56:16;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T02:58:41;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:01:10;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:03:36;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:06:03;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:08:30;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:10:55;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:13:21;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:15:46;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:18:17;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:20:43;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:23:09;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:25:35;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:28:01;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:30:31;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:32:57;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:35:27;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:37:54;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:40:20;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:42:46;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:45:12;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:47:38;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:50:07;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:52:37;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:55:02;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:57:28;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T03:59:54;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:02:23;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:04:49;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:07:18;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:09:47;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:12:13;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:14:46;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:17:12;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:19:43;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:22:09;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:24:36;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:27:05;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:29:33;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:31:58;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:34:24;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:36:50;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:39:17;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:41:55;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:44:20;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:46:47;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:49:13;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:51:39;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:54:07;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:56:33;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T04:58:58;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:01:24;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:03:49;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:06:15;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:08:41;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:11:11;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:13:43;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:16:10;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:18:36;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:21:03;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:23:30;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:25:55;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:28:22;11.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:33:38;11.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:36:08;11.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:38:34;11.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:40:59;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:43:25;11.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:45:51;11.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:48:18;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:50:44;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:53:09;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:55:35;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T05:58:02;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:00:28;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:02:56;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:05:21;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:07:47;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:10:13;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:12:40;11.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:15:06;11.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:17:40;11.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:20:06;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:22:33;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:24:58;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:27:24;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:29:50;11.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:32:34;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:35:18;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:38:02;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:40:46;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:43:12;10.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:45:39;10.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:48:07;10.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:50:32;10.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:52:58;10.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:55:23;10.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T06:57:49;10.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:00:15;10.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:02:41;10.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:05:09;10.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:07:36;10.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:10:01;10.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:12:28;10.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:14:54;10.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:17:20;10.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:19:46;10.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:22:15;10.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:24:40;10.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:27:06;10.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:29:32;10.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:32:06;10.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:34:32;10.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:37:02;10.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:39:28;10.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:41:54;10.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:44:20;10.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:46:47;10.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:49:13;10.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:51:39;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:54:05;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:56:31;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T07:58:57;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:01:22;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:03:48;11.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:06:16;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:08:43;11.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:11:11;10.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:13:47;11.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:16:15;11.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:18:43;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:21:09;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:23:36;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:26:01;11.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:28:27;11.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:30:54;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:33:21;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:35:48;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:38:13;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:40:39;11.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:43:04;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:45:30;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:47:55;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:50:21;11.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:52:49;11.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:55:15;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T08:57:41;11.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:00:07;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:02:38;11.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:05:06;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:07:31;11.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:09:57;12.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:12:22;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:14:48;12.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:17:14;12.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:19:39;12.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:22:06;12.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:24:32;12.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:27:00;12.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:29:29;12.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:31:56;12.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:34:23;12.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:36:48;12.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:39:14;12.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:41:40;12.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:44:08;12.80;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:46:39;12.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:49:07;12.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:51:33;13.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:53:59;13.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:56:26;13.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T09:58:54;13.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:01:23;13.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:03:50;13.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:06:20;13.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:08:45;13.30;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:11:12;13.40;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:13:38;13.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:18:39;13.90;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:21:05;14.00;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:23:30;14.10;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:25:56;14.20;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:28:23;14.50;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:30:49;14.60;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:33:19;14.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:35:48;14.70;99.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:38:14;14.80;98.10
33067;DHT22;19428;49.024;8.366;2024-02-15T10:40:41;14.80;95.60
33067;DHT22;19428;49.024;8.366;2024-02-15T10:43:08;14.90;93.60
33067;DHT22;19428;49.024;8.366;2024-02-15T10:45:36;15.00;90.40
33067;DHT22;19428;49.024;8.366;2024-02-15T10:48:05;15.10;92.30
33067;DHT22;19428;49.024;8.366;2024-02-15T10:50:30;15.10;88.60
33067;DHT22;19428;49.024;8.366;2024-02-15T10:52:59;15.00;74.90
33067;DHT22;19428;49.024;8.366;2024-02-15T10:55:40;15.00;78.10
33067;DHT22;19428;49.024;8.366;2024-02-15T10:58:06;15.20;71.60
33067;DHT22;19428;49.024;8.366;2024-02-15T11:00:33;15.30;68.20
33067;DHT22;19428;49.024;8.366;2024-02-15T11:03:03;15.40;59.50
33067;DHT22;19428;49.024;8.366;2024-02-15T11:05:34;15.50;55.70
33067;DHT22;19428;49.024;8.366;2024-02-15T11:08:05;15.60;40.50
33067;DHT22;19428;49.024;8.366;2024-02-15T11:10:33;15.60;39.90
33067;DHT22;19428;49.024;8.366;2024-02-15T11:13:00;15.60;46.80
33067;DHT22;19428;49.024;8.366;2024-02-15T11:15:44;15.50;47.30
33067;DHT22;19428;49.024;8.366;2024-02-15T11:18:47;15.60;50.60
33067;DHT22;19428;49.024;8.366;2024-02-15T11:21:17;15.70;43.30
33067;DHT22;19428;49.024;8.366;2024-02-15T11:23:44;15.80;39.90
33067;DHT22;19428;49.024;8.366;2024-02-15T11:26:44;15.90;36.30
33067;DHT22;19428;49.024;8.366;2024-02-15T11:29:52;16.00;26.80
33067;DHT22;19428;49.024;8.366;2024-02-15T11:32:51;16.10;22.10
33067;DHT22;19428;49.024;8.366;2024-02-15T11:35:23;16.00;21.90
33067;DHT22;19428;49.024;8.366;2024-02-15T11:40:27;16.20;21.40
33067;DHT22;19428;49.024;8.366;2024-02-15T11:42:55;16.30;16.60
33067;DHT22;19428;49.024;8.366;2024-02-15T11:45:24;16.30;15.00
33067;DHT22;19428;49.024;8.366;2024-02-15T11:47:52;16.00;15.50
33067;DHT22;19428;49.024;8.366;2024-02-15T11:50:19;16.00;17.30
33067;DHT22;19428;49.024;8.366;2024-02-15T11:52:49;16.20;16.80
33067;DHT22;19428;49.024;8.366;2024-02-15T11:55:20;16.10;15.30
33067;DHT22;19428;49.024;8.366;2024-02-15T11:57:59;16.20;14.80
33067;DHT22;19428;49.024;8.366;2024-02-15T12:00:31;16.30;10.50
33067;DHT22;19428;49.024;8.366;2024-02-15T12:03:17;16.60;11.20
33067;DHT22;19428;49.024;8.366;2024-02-15T12:06:02;16.80;9.00
33067;DHT22;19428;49.024;8.366;2024-02-15T12:08:46;16.90;4.10
33067;DHT22;19428;49.024;8.366;2024-02-15T12:11:31;16.50;6.20
33067;DHT22;19428;49.024;8.366;2024-02-15T12:14:16;16.50;6.60
33067;DHT22;19428;49.024;8.366;2024-02-15T12:17:01;16.40;6.50
33067;DHT22;19428;49.024;8.366;2024-02-15T12:19:47;16.30;8.70
33067;DHT22;19428;49.024;8.366;2024-02-15T12:22:14;16.40;9.50
33067;DHT22;19428;49.024;8.366;2024-02-15T12:24:40;16.60;10.20
33067;DHT22;19428;49.024;8.366;2024-02-15T12:27:05;16.70;8.10
33067;DHT22;19428;49.024;8.366;2024-02-15T12:29:32;16.80;7.00
33067;DHT22;19428;49.024;8.366;2024-02-15T12:31:58;16.90;6.30
33067;DHT22;19428;49.024;8.366;2024-02-15T12:34:24;16.80;7.70
33067;DHT22;19428;49.024;8.366;2024-02-15T12:36:50;16.80;8.70
33067;DHT22;19428;49.024;8.366;2024-02-15T12:39:24;16.80;5.80
33067;DHT22;19428;49.024;8.366;2024-02-15T12:41:50;16.80;4.40
33067;DHT22;19428;49.024;8.366;2024-02-15T12:44:16;16.80;2.80
33067;DHT22;19428;49.024;8.366;2024-02-15T12:46:43;16.60;6.00
33067;DHT22;19428;49.024;8.366;2024-02-15T12:49:27;16.80;7.80
33067;DHT22;19428;49.024;8.366;2024-02-15T12:51:54;17.10;5.40
33067;DHT22;19428;49.024;8.366;2024-02-15T12:54:39;17.20;5.60
33067;DHT22;19428;49.024;8.366;2024-02-15T12:57:09;17.20;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T12:59:39;17.20;1.20
33067;DHT22;19428;49.024;8.366;2024-02-15T13:02:04;17.40;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T13:04:30;17.40;1.60
33067;DHT22;19428;49.024;8.366;2024-02-15T13:06:56;17.30;1.40
33067;DHT22;19428;49.024;8.366;2024-02-15T13:09:21;17.30;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T13:11:48;17.30;2.90
33067;DHT22;19428;49.024;8.366;2024-02-15T13:14:15;17.40;3.00
33067;DHT22;19428;49.024;8.366;2024-02-15T13:16:41;17.30;2.40
33067;DHT22;19428;49.024;8.366;2024-02-15T13:19:08;17.20;4.00
33067;DHT22;19428;49.024;8.366;2024-02-15T13:21:34;17.30;3.00
33067;DHT22;19428;49.024;8.366;2024-02-15T13:24:00;17.10;4.10
33067;DHT22;19428;49.024;8.366;2024-02-15T13:26:33;17.10;3.40
33067;DHT22;19428;49.024;8.366;2024-02-15T13:28:59;17.10;3.80
33067;DHT22;19428;49.024;8.366;2024-02-15T13:31:25;17.10;3.70
33067;DHT22;19428;49.024;8.366;2024-02-15T13:33:52;17.40;5.80
33067;DHT22;19428;49.024;8.366;2024-02-15T13:36:18;17.50;1.40
33067;DHT22;19428;49.024;8.366;2024-02-15T13:38:45;17.50;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T13:41:10;17.60;1.10
33067;DHT22;19428;49.024;8.366;2024-02-15T13:43:36;17.60;3.30
33067;DHT22;19428;49.024;8.366;2024-02-15T13:46:02;17.60;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T13:48:29;17.40;1.30
33067;DHT22;19428;49.024;8.366;2024-02-15T13:50:55;17.30;3.00
33067;DHT22;19428;49.024;8.366;2024-02-15T13:53:22;17.70;3.40
33067;DHT22;19428;49.024;8.366;2024-02-15T13:55:47;18.00;2.50
33067;DHT22;19428;49.024;8.366;2024-02-15T13:58:13;18.20;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:00:40;18.30;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:03:08;18.30;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:05:35;18.10;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:08:03;18.00;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:10:32;17.90;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:13:00;17.30;2.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:15:31;17.40;1.70
33067;DHT22;19428;49.024;8.366;2024-02-15T14:18:00;17.70;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:20:27;17.80;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:22:53;17.60;1.50
33067;DHT22;19428;49.024;8.366;2024-02-15T14:25:25;17.50;2.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:27:53;17.80;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:30:19;17.40;1.70
33067;DHT22;19428;49.024;8.366;2024-02-15T14:33:04;17.30;3.80
33067;DHT22;19428;49.024;8.366;2024-02-15T14:35:31;17.50;2.40
33067;DHT22;19428;49.024;8.366;2024-02-15T14:38:00;17.50;3.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:40:28;17.60;4.20
33067;DHT22;19428;49.024;8.366;2024-02-15T14:42:54;17.50;2.70
33067;DHT22;19428;49.024;8.366;2024-02-15T14:45:19;17.20;3.80
33067;DHT22;19428;49.024;8.366;2024-02-15T14:47:46;17.50;5.50
33067;DHT22;19428;49.024;8.366;2024-02-15T14:50:12;17.40;1.50
33067;DHT22;19428;49.024;8.366;2024-02-15T14:52:39;17.50;2.70
33067;DHT22;19428;49.024;8.366;2024-02-15T14:55:06;17.40;2.80
33067;DHT22;19428;49.024;8.366;2024-02-15T14:57:33;17.30;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T14:59:59;17.20;3.20
33067;DHT22;19428;49.024;8.366;2024-02-15T15:02:25;17.20;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:04:51;17.20;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:07:35;17.30;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:10:19;17.20;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:13:03;17.10;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:15:29;17.00;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:17:55;17.00;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:20:21;16.90;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:22:47;16.80;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:25:12;16.80;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:27:38;17.00;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:30:05;16.90;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:32:31;16.80;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:34:56;16.90;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:37:23;16.90;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:39:49;16.80;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:42:15;16.70;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:44:41;16.70;1.00
33067;DHT22;19428;49.024;8.366;2024-02-15T15:47:07;16.60;2.70
33067;DHT22;19428;49.024;8.366;2024-02-15T15:49:33;16.60;2.20