sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15630;DHT22;7914;50.842;0.166;2023-04-03T00:01:38;3.00;96.30
15630;DHT22;7914;50.842;0.166;2023-04-03T00:04:04;3.00;96.50
15630;DHT22;7914;50.842;0.166;2023-04-03T00:06:31;2.90;96.70
15630;DHT22;7914;50.842;0.166;2023-04-03T00:08:57;2.90;96.90
15630;DHT22;7914;50.842;0.166;2023-04-03T00:11:23;2.90;96.70
15630;DHT22;7914;50.842;0.166;2023-04-03T00:13:49;2.90;97.00
15630;DHT22;7914;50.842;0.166;2023-04-03T00:16:15;2.80;97.00
15630;DHT22;7914;50.842;0.166;2023-04-03T00:18:41;2.90;96.80
15630;DHT22;7914;50.842;0.166;2023-04-03T00:21:08;2.90;96.50
15630;DHT22;7914;50.842;0.166;2023-04-03T00:23:35;3.20;95.60
15630;DHT22;7914;50.842;0.166;2023-04-03T00:26:00;3.20;94.90
15630;DHT22;7914;50.842;0.166;2023-04-03T00:28:26;3.00;95.40
15630;DHT22;7914;50.842;0.166;2023-04-03T00:30:52;2.90;96.20
15630;DHT22;7914;50.842;0.166;2023-04-03T00:33:18;2.80;97.10
15630;DHT22;7914;50.842;0.166;2023-04-03T00:35:47;2.80;97.40
15630;DHT22;7914;50.842;0.166;2023-04-03T00:38:13;2.80;96.80
15630;DHT22;7914;50.842;0.166;2023-04-03T00:40:43;2.80;96.60
15630;DHT22;7914;50.842;0.166;2023-04-03T00:43:15;2.80;96.90
15630;DHT22;7914;50.842;0.166;2023-04-03T00:45:45;2.80;97.00
15630;DHT22;7914;50.842;0.166;2023-04-03T00:51:01;2.60;97.70
15630;DHT22;7914;50.842;0.166;2023-04-03T00:53:33;2.60;98.50
15630;DHT22;7914;50.842;0.166;2023-04-03T00:56:00;2.60;98.70
15630;DHT22;7914;50.842;0.166;2023-04-03T00:58:34;2.50;99.10
15630;DHT22;7914;50.842;0.166;2023-04-03T01:01:05;2.60;99.20
15630;DHT22;7914;50.842;0.166;2023-04-03T01:03:32;2.70;99.10
15630;DHT22;7914;50.842;0.166;2023-04-03T01:05:58;2.70;99.20
15630;DHT22;7914;50.842;0.166;2023-04-03T01:08:24;2.80;99.20
15630;DHT22;7914;50.842;0.166;2023-04-03T01:10:49;2.90;98.40
15630;DHT22;7914;50.842;0.166;2023-04-03T01:13:29;3.00;98.10
15630;DHT22;7914;50.842;0.166;2023-04-03T01:15:56;3.10;97.60
15630;DHT22;7914;50.842;0.166;2023-04-03T01:18:24;3.10;97.20
15630;DHT22;7914;50.842;0.166;2023-04-03T01:21:16;3.00;97.00
15630;DHT22;7914;50.842;0.166;2023-04-03T01:24:08;3.00;96.80
15630;DHT22;7914;50.842;0.166;2023-04-03T01:26:37;3.00;97.60
15630;DHT22;7914;50.842;0.166;2023-04-03T01:29:03;3.00;97.40
15630;DHT22;7914;50.842;0.166;2023-04-03T01:34:02;3.00;97.20
15630;DHT22;7914;50.842;0.166;2023-04-03T01:36:30;2.90;97.60
15630;DHT22;7914;50.842;0.166;2023-04-03T01:38:58;3.00;97.90
15630;DHT22;7914;50.842;0.166;2023-04-03T01:41:25;3.00;97.60
15630;DHT22;7914;50.842;0.166;2023-04-03T01:43:51;3.10;97.00
15630;DHT22;7914;50.842;0.166;2023-04-03T01:46:18;3.10;97.40
15630;DHT22;7914;50.842;0.166;2023-04-03T01:48:45;3.00;97.20
15630;DHT22;7914;50.842;0.166;2023-04-03T01:51:10;3.00;96.90
15630;DHT22;7914;50.842;0.166;2023-04-03T01:53:36;3.00;97.20
15630;DHT22;7914;50.842;0.166;2023-04-03T01:56:04;2.90;97.80
15630;DHT22;7914;50.842;0.166;2023-04-03T01:58:30;2.90;97.80
15630;DHT22;7914;50.842;0.166;2023-04-03T02:00:56;2.80;98.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:03:22;2.80;98.40
15630;DHT22;7914;50.842;0.166;2023-04-03T02:05:47;2.70;99.30
15630;DHT22;7914;50.842;0.166;2023-04-03T02:08:14;2.80;98.80
15630;DHT22;7914;50.842;0.166;2023-04-03T02:10:40;2.80;98.30
15630;DHT22;7914;50.842;0.166;2023-04-03T02:13:05;2.90;98.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:15:31;3.00;97.30
15630;DHT22;7914;50.842;0.166;2023-04-03T02:17:57;3.00;97.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:20:22;2.90;98.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:22:48;2.90;98.70
15630;DHT22;7914;50.842;0.166;2023-04-03T02:25:14;2.90;99.20
15630;DHT22;7914;50.842;0.166;2023-04-03T02:27:40;2.90;98.90
15630;DHT22;7914;50.842;0.166;2023-04-03T02:30:07;2.80;99.20
15630;DHT22;7914;50.842;0.166;2023-04-03T02:32:36;2.80;99.90
15630;DHT22;7914;50.842;0.166;2023-04-03T02:35:01;2.80;99.80
15630;DHT22;7914;50.842;0.166;2023-04-03T02:37:27;2.90;99.30
15630;DHT22;7914;50.842;0.166;2023-04-03T02:39:53;3.00;98.40
15630;DHT22;7914;50.842;0.166;2023-04-03T02:42:19;2.90;98.70
15630;DHT22;7914;50.842;0.166;2023-04-03T02:44:44;2.80;99.40
15630;DHT22;7914;50.842;0.166;2023-04-03T02:47:10;2.70;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:49:36;2.70;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:52:01;2.70;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:54:27;2.70;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:56:56;2.70;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T02:59:22;2.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:01:47;2.40;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:04:13;2.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:06:39;2.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:09:05;2.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:11:31;2.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:13:57;2.40;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:16:23;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:18:49;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:21:14;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:23:40;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:26:08;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:28:36;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:31:03;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:33:29;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:35:55;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:38:21;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:40:48;2.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:43:15;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:45:41;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:48:07;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:50:32;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:52:58;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:55:24;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T03:57:49;2.10;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:00:16;2.10;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:02:42;2.10;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:05:08;2.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:07:34;2.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:09:59;2.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:12:25;2.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:14:51;1.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:17:17;1.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:19:43;1.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:22:10;1.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:24:35;1.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:27:01;1.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:29:27;1.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:31:52;1.80;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:34:18;1.80;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:36:45;1.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:39:10;2.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:41:37;2.10;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:44:03;2.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:46:28;2.40;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:48:55;2.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:51:20;2.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:53:46;2.60;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:56:12;2.70;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T04:58:38;2.70;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:01:09;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:03:35;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:06:01;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:08:28;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:10:54;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:13:20;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:15:46;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:18:13;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:20:38;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:23:04;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:25:31;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:27:56;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:30:22;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:32:48;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:35:13;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:37:40;2.80;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:40:07;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:42:33;2.80;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:44:58;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:47:24;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:49:50;2.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:52:38;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:55:06;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:57:31;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T05:59:57;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:02:24;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:04:51;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:07:22;3.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:09:49;3.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:12:15;3.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:14:41;3.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:17:08;3.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:19:35;3.30;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:22:01;3.40;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:24:28;3.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:26:57;3.50;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:29:23;3.60;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:31:51;3.70;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:34:17;3.90;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:36:44;4.00;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:39:16;4.10;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:41:42;4.10;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:44:08;4.20;100.00
15630;DHT22;7914;50.842;0.166;2023-04-03T06:46:37;4.40;99.60
15630;DHT22;7914;50.842;0.166;2023-04-03T06:49:03;4.40;99.50
15630;DHT22;7914;50.842;0.166;2023-04-03T06:51:30;4.60;98.90
15630;DHT22;7914;50.842;0.166;2023-04-03T06:54:00;4.90;97.80
15630;DHT22;7914;50.842;0.166;2023-04-03T06:56:27;5.30;97.20
15630;DHT22;7914;50.842;0.166;2023-04-03T06:58:54;5.80;94.90
15630;DHT22;7914;50.842;0.166;2023-04-03T07:01:23;6.50;92.30
15630;DHT22;7914;50.842;0.166;2023-04-03T07:03:49;7.10;88.50
15630;DHT22;7914;50.842;0.166;2023-04-03T07:06:16;7.00;87.20
15630;DHT22;7914;50.842;0.166;2023-04-03T07:08:43;6.90;87.50
15630;DHT22;7914;50.842;0.166;2023-04-03T07:11:10;6.80;88.00
15630;DHT22;7914;50.842;0.166;2023-04-03T07:13:36;6.60;88.70
15630;DHT22;7914;50.842;0.166;2023-04-03T07:16:02;6.70;89.40
15630;DHT22;7914;50.842;0.166;2023-04-03T07:18:29;7.00;88.20
15630;DHT22;7914;50.842;0.166;2023-04-03T07:20:55;7.50;87.60
15630;DHT22;7914;50.842;0.166;2023-04-03T07:23:23;7.60;86.50
15630;DHT22;7914;50.842;0.166;2023-04-03T07:25:50;8.00;85.60
15630;DHT22;7914;50.842;0.166;2023-04-03T07:28:17;8.30;84.10
15630;DHT22;7914;50.842;0.166;2023-04-03T07:30:48;8.10;83.90
15630;DHT22;7914;50.842;0.166;2023-04-03T07:33:17;8.10;84.20
15630;DHT22;7914;50.842;0.166;2023-04-03T07:35:43;8.00;84.40
15630;DHT22;7914;50.842;0.166;2023-04-03T07:38:10;8.00;84.70
15630;DHT22;7914;50.842;0.166;2023-04-03T07:40:36;8.00;85.60
15630;DHT22;7914;50.842;0.166;2023-04-03T07:43:02;8.10;84.70
15630;DHT22;7914;50.842;0.166;2023-04-03T07:45:29;8.20;85.00
15630;DHT22;7914;50.842;0.166;2023-04-03T07:47:55;8.00;84.80
15630;DHT22;7914;50.842;0.166;2023-04-03T07:50:22;8.10;86.10
15630;DHT22;7914;50.842;0.166;2023-04-03T07:52:48;8.40;85.20
15630;DHT22;7914;50.842;0.166;2023-04-03T07:55:14;8.50;83.60
15630;DHT22;7914;50.842;0.166;2023-04-03T07:57:40;8.50;83.80
15630;DHT22;7914;50.842;0.166;2023-04-03T08:00:08;8.70;83.70
15630;DHT22;7914;50.842;0.166;2023-04-03T08:02:34;8.80;83.90
15630;DHT22;7914;50.842;0.166;2023-04-03T08:05:00;8.80;82.90
15630;DHT22;7914;50.842;0.166;2023-04-03T08:07:26;9.00;81.70
15630;DHT22;7914;50.842;0.166;2023-04-03T08:09:52;9.10;83.10
15630;DHT22;7914;50.842;0.166;2023-04-03T08:12:17;9.40;82.70
15630;DHT22;7914;50.842;0.166;2023-04-03T08:14:43;9.50;81.60
15630;DHT22;7914;50.842;0.166;2023-04-03T08:17:09;9.70;82.10
15630;DHT22;7914;50.842;0.166;2023-04-03T08:19:38;9.90;80.80
15630;DHT22;7914;50.842;0.166;2023-04-03T08:22:04;9.80;79.00
15630;DHT22;7914;50.842;0.166;2023-04-03T08:24:31;10.00;79.40
15630;DHT22;7914;50.842;0.166;2023-04-03T08:26:57;10.10;78.60
15630;DHT22;7914;50.842;0.166;2023-04-03T08:29:23;10.10;78.20
15630;DHT22;7914;50.842;0.166;2023-04-03T08:31:49;10.30;76.90
15630;DHT22;7914;50.842;0.166;2023-04-03T08:34:16;10.60;74.50
15630;DHT22;7914;50.842;0.166;2023-04-03T08:36:42;10.10;73.30
15630;DHT22;7914;50.842;0.166;2023-04-03T08:39:08;9.90;76.00
15630;DHT22;7914;50.842;0.166;2023-04-03T08:41:42;9.80;74.00
15630;DHT22;7914;50.842;0.166;2023-04-03T08:47:04;10.30;73.00
15630;DHT22;7914;50.842;0.166;2023-04-03T08:49:48;10.50;71.90
15630;DHT22;7914;50.842;0.166;2023-04-03T08:52:38;10.40;71.20
15630;DHT22;7914;50.842;0.166;2023-04-03T08:55:05;10.00;70.90
15630;DHT22;7914;50.842;0.166;2023-04-03T08:57:40;9.70;70.50
15630;DHT22;7914;50.842;0.166;2023-04-03T09:00:28;9.50;69.10
15630;DHT22;7914;50.842;0.166;2023-04-03T09:02:56;9.10;70.60
15630;DHT22;7914;50.842;0.166;2023-04-03T09:10:58;9.00;72.30
15630;DHT22;7914;50.842;0.166;2023-04-03T09:21:38;8.90;75.30
15630;DHT22;7914;50.842;0.166;2023-04-03T09:24:07;8.90;75.50
15630;DHT22;7914;50.842;0.166;2023-04-03T09:26:39;9.00;75.90
15630;DHT22;7914;50.842;0.166;2023-04-03T09:29:08;9.30;74.70
15630;DHT22;7914;50.842;0.166;2023-04-03T09:31:42;9.20;74.90
15630;DHT22;7914;50.842;0.166;2023-04-03T09:34:47;9.20;75.20
15630;DHT22;7914;50.842;0.166;2023-04-03T09:37:37;9.20;75.30
15630;DHT22;7914;50.842;0.166;2023-04-03T09:40:04;9.30;76.00
15630;DHT22;7914;50.842;0.166;2023-04-03T09:42:31;9.40;74.10
15630;DHT22;7914;50.842;0.166;2023-04-03T09:45:05;9.40;72.00
15630;DHT22;7914;50.842;0.166;2023-04-03T09:47:32;9.50;72.70
15630;DHT22;7914;50.842;0.166;2023-04-03T09:52:50;9.20;71.40
15630;DHT22;7914;50.842;0.166;2023-04-03T09:55:25;9.10;71.40
15630;DHT22;7914;50.842;0.166;2023-04-03T09:57:58;9.60;73.00
15630;DHT22;7914;50.842;0.166;2023-04-03T10:00:36;10.30;70.10
15630;DHT22;7914;50.842;0.166;2023-04-03T10:03:03;10.00;64.90
15630;DHT22;7914;50.842;0.166;2023-04-03T10:05:39;9.50;66.40
15630;DHT22;7914;50.842;0.166;2023-04-03T10:11:04;9.80;69.40
15630;DHT22;7914;50.842;0.166;2023-04-03T10:13:26;10.10;66.20
15630;DHT22;7914;50.842;0.166;2023-04-03T10:15:59;10.20;67.80
15630;DHT22;7914;50.842;0.166;2023-04-03T10:18:46;10.20;66.30
15630;DHT22;7914;50.842;0.166;2023-04-03T10:21:40;10.30;66.20
15630;DHT22;7914;50.842;0.166;2023-04-03T10:32:15;10.60;65.80
15630;DHT22;7914;50.842;0.166;2023-04-03T10:34:45;10.50;61.20
15630;DHT22;7914;50.842;0.166;2023-04-03T10:37:22;10.20;63.30
15630;DHT22;7914;50.842;0.166;2023-04-03T10:43:06;10.40;63.00
15630;DHT22;7914;50.842;0.166;2023-04-03T10:45:57;10.50;61.40
15630;DHT22;7914;50.842;0.166;2023-04-03T10:48:58;9.90;60.30
15630;DHT22;7914;50.842;0.166;2023-04-03T10:51:31;9.40;59.90
15630;DHT22;7914;50.842;0.166;2023-04-03T10:56:53;9.20;60.70
15630;DHT22;7914;50.842;0.166;2023-04-03T10:59:47;9.10;60.20
15630;DHT22;7914;50.842;0.166;2023-04-03T11:05:07;9.40;62.60
15630;DHT22;7914;50.842;0.166;2023-04-03T11:07:47;9.70;62.70
15630;DHT22;7914;50.842;0.166;2023-04-03T11:15:38;10.00;58.80
15630;DHT22;7914;50.842;0.166;2023-04-03T11:18:09;9.90;59.60
15630;DHT22;7914;50.842;0.166;2023-04-03T11:20:37;10.20;58.90
15630;DHT22;7914;50.842;0.166;2023-04-03T11:25:51;10.10;59.30
15630;DHT22;7914;50.842;0.166;2023-04-03T11:28:18;10.20;57.60
15630;DHT22;7914;50.842;0.166;2023-04-03T11:36:45;10.40;58.20
15630;DHT22;7914;50.842;0.166;2023-04-03T11:39:25;10.30;62.80
15630;DHT22;7914;50.842;0.166;2023-04-03T11:41:52;10.00;60.00
15630;DHT22;7914;50.842;0.166;2023-04-03T11:44:34;10.10;60.40
15630;DHT22;7914;50.842;0.166;2023-04-03T11:47:03;9.90;60.50
15630;DHT22;7914;50.842;0.166;2023-04-03T11:49:58;10.10;60.90
15630;DHT22;7914;50.842;0.166;2023-04-03T12:05:57;10.40;60.20
15630;DHT22;7914;50.842;0.166;2023-04-03T12:16:42;10.40;56.40
15630;DHT22;7914;50.842;0.166;2023-04-03T12:29:27;10.20;59.30
15630;DHT22;7914;50.842;0.166;2023-04-03T12:37:51;10.50;58.90
15630;DHT22;7914;50.842;0.166;2023-04-03T12:45:23;10.30;57.00
15630;DHT22;7914;50.842;0.166;2023-04-03T12:47:51;10.30;58.10
15630;DHT22;7914;50.842;0.166;2023-04-03T12:53:11;10.60;57.90
15630;DHT22;7914;50.842;0.166;2023-04-03T12:55:37;10.70;59.10
15630;DHT22;7914;50.842;0.166;2023-04-03T12:58:35;10.60;56.90
15630;DHT22;7914;50.842;0.166;2023-04-03T13:01:10;10.50;55.50
15630;DHT22;7914;50.842;0.166;2023-04-03T13:03:44;10.70;58.70
15630;DHT22;7914;50.842;0.166;2023-04-03T13:06:23;11.00;58.70
15630;DHT22;7914;50.842;0.166;2023-04-03T13:08:55;10.70;54.50
15630;DHT22;7914;50.842;0.166;2023-04-03T13:11:27;10.70;57.40
15630;DHT22;7914;50.842;0.166;2023-04-03T13:13:59;10.60;55.40
15630;DHT22;7914;50.842;0.166;2023-04-03T13:16:25;10.40;55.60
15630;DHT22;7914;50.842;0.166;2023-04-03T13:18:53;10.30;56.20
15630;DHT22;7914;50.842;0.166;2023-04-03T13:21:23;10.20;57.40
15630;DHT22;7914;50.842;0.166;2023-04-03T13:23:53;10.40;56.80
15630;DHT22;7914;50.842;0.166;2023-04-03T13:26:21;10.50;58.00
15630;DHT22;7914;50.842;0.166;2023-04-03T13:28:48;10.40;55.60
15630;DHT22;7914;50.842;0.166;2023-04-03T13:31:30;10.50;54.90
15630;DHT22;7914;50.842;0.166;2023-04-03T13:34:10;10.40;56.90
15630;DHT22;7914;50.842;0.166;2023-04-03T13:41:48;10.40;55.20
15630;DHT22;7914;50.842;0.166;2023-04-03T13:49:55;10.50;56.70
15630;DHT22;7914;50.842;0.166;2023-04-03T13:52:31;10.40;58.30
15630;DHT22;7914;50.842;0.166;2023-04-03T13:55:28;10.40;57.00
15630;DHT22;7914;50.842;0.166;2023-04-03T13:57:58;10.60;54.90
15630;DHT22;7914;50.842;0.166;2023-04-03T14:00:47;10.40;56.70
15630;DHT22;7914;50.842;0.166;2023-04-03T14:03:27;10.40;57.10
15630;DHT22;7914;50.842;0.166;2023-04-03T14:05:54;10.50;57.00
15630;DHT22;7914;50.842;0.166;2023-04-03T14:08:21;10.50;58.80
15630;DHT22;7914;50.842;0.166;2023-04-03T14:10:47;10.70;58.20
15630;DHT22;7914;50.842;0.166;2023-04-03T14:13:14;10.60;56.30
15630;DHT22;7914;50.842;0.166;2023-04-03T14:15:41;10.60;59.00
15630;DHT22;7914;50.842;0.166;2023-04-03T14:18:17;10.70;59.10
15630;DHT22;7914;50.842;0.166;2023-04-03T14:20:44;10.70;56.90
15630;DHT22;7914;50.842;0.166;2023-04-03T14:23:10;10.90;57.30
15630;DHT22;7914;50.842;0.166;2023-04-03T14:25:37;10.70;58.20
15630;DHT22;7914;50.842;0.166;2023-04-03T14:28:19;10.70;58.60
15630;DHT22;7914;50.842;0.166;2023-04-03T14:30:47;10.60;57.90
15630;DHT22;7914;50.842;0.166;2023-04-03T14:33:16;10.70;55.70
15630;DHT22;7914;50.842;0.166;2023-04-03T14:35:42;10.60;56.50
15630;DHT22;7914;50.842;0.166;2023-04-03T14:38:38;10.80;56.10
15630;DHT22;7914;50.842;0.166;2023-04-03T14:41:03;10.70;56.90
15630;DHT22;7914;50.842;0.166;2023-04-03T14:43:29;10.70;56.40
15630;DHT22;7914;50.842;0.166;2023-04-03T14:45:56;10.60;56.20
15630;DHT22;7914;50.842;0.166;2023-04-03T14:48:25;10.70;56.80
15630;DHT22;7914;50.842;0.166;2023-04-03T14:50:53;10.70;55.70
15630;DHT22;7914;50.842;0.166;2023-04-03T14:53:19;10.80;56.60
15630;DHT22;7914;50.842;0.166;2023-04-03T14:55:49;10.70;57.70
15630;DHT22;7914;50.842;0.166;2023-04-03T14:58:18;10.80;57.00
15630;DHT22;7914;50.842;0.166;2023-04-03T15:00:45;10.80;57.60
15630;DHT22;7914;50.842;0.166;2023-04-03T15:03:20;10.80;58.50
15630;DHT22;7914;50.842;0.166;2023-04-03T15:05:48;10.90;57.80
15630;DHT22;7914;50.842;0.166;2023-04-03T15:08:24;10.80;55.50
15630;DHT22;7914;50.842;0.166;2023-04-03T15:10:52;10.80;55.80
15630;DHT22;7914;50.842;0.166;2023-04-03T15:13:20;10.70;55.70
15630;DHT22;7914;50.842;0.166;2023-04-03T15:15:46;10.60;56.00
15630;DHT22;7914;50.842;0.166;2023-04-03T15:18:25;10.70;57.70
15630;DHT22;7914;50.842;0.166;2023-04-03T15:20:53;10.80;58.20
15630;DHT22;7914;50.842;0.166;2023-04-03T15:23:19;10.80;56.70
15630;DHT22;7914;50.842;0.166;2023-04-03T15:25:47;10.80;56.60
15630;DHT22;7914;50.842;0.166;2023-04-03T15:28:38;10.60;56.50
15630;DHT22;7914;50.842;0.166;2023-04-03T15:31:06;10.60;57.40
15630;DHT22;7914;50.842;0.166;2023-04-03T15:33:34;10.70;58.40
15630;DHT22;7914;50.842;0.166;2023-04-03T15:36:00;10.60;57.30
15630;DHT22;7914;50.842;0.166;2023-04-03T15:38:27;10.50;57.30
15630;DHT22;7914;50.842;0.166;2023-04-03T15:40:54;10.50;58.00
15630;DHT22;7914;50.842;0.166;2023-04-03T15:43:20;10.60;56.90
15630;DHT22;7914;50.842;0.166;2023-04-03T15:45:46;10.50;57.20
15630;DHT22;7914;50.842;0.166;2023-04-03T15:48:12;10.60;58.40
15630;DHT22;7914;50.842;0.166;2023-04-03T15:50:39;10.60;58.60
15630;DHT22;7914;50.842;0.166;2023-04-03T15:53:06;10.70;57.60
15630;DHT22;7914;50.842;0.166;2023-04-03T15:55:34;10.60;56.20
15630;DHT22;7914;50.842;0.166;2023-04-03T15:58:01;10.60;55.70
15630;DHT22;7914;50.842;0.166;2023-04-03T16:00:29;10.50;56.40
15630;DHT22;7914;50.842;0.166;2023-04-03T16:03:19;10.40;55.90
15630;DHT22;7914;50.842;0.166;2023-04-03T16:05:44;10.50;54.90
15630;DHT22;7914;50.842;0.166;2023-04-03T16:08:10;10.50;56.90
15630;DHT22;7914;50.842;0.166;2023-04-03T16:10:37;10.50;55.90
15630;DHT22;7914;50.842;0.166;2023-04-03T16:13:04;10.40;55.90
15630;DHT22;7914;50.842;0.166;2023-04-03T16:15:31;10.30;55.90
15630;DHT22;7914;50.842;0.166;2023-04-03T16:17:58;10.40;57.20
15630;DHT22;7914;50.842;0.166;2023-04-03T16:20:26;10.50;58.10
15630;DHT22;7914;50.842;0.166;2023-04-03T16:22:53;10.50;54.60
15630;DHT22;7914;50.842;0.166;2023-04-03T16:25:19;10.30;54.00
15630;DHT22;7914;50.842;0.166;2023-04-03T16:27:46;10.30;55.20
15630;DHT22;7914;50.842;0.166;2023-04-03T16:30:12;10.20;55.40
15630;DHT22;7914;50.842;0.166;2023-04-03T16:32:38;10.20;53.70
15630;DHT22;7914;50.842;0.166;2023-04-03T16:35:05;10.20;52.80
15630;DHT22;7914;50.842;0.166;2023-04-03T16:37:31;10.20;54.10
15630;DHT22;7914;50.842;0.166;2023-04-03T16:39:57;10.10;53.40
15630;DHT22;7914;50.842;0.166;2023-04-03T16:42:24;10.10;52.90
15630;DHT22;7914;50.842;0.166;2023-04-03T16:44:50;10.10;54.80
15630;DHT22;7914;50.842;0.166;2023-04-03T16:47:16;10.10;52.40
15630;DHT22;7914;50.842;0.166;2023-04-03T16:49:44;10.10;52.30
15630;DHT22;7914;50.842;0.166;2023-04-03T16:52:11;10.00;53.40
15630;DHT22;7914;50.842;0.166;2023-04-03T16:54:37;10.10;53.80
15630;DHT22;7914;50.842;0.166;2023-04-03T16:57:03;10.00;52.80
15630;DHT22;7914;50.842;0.166;2023-04-03T16:59:29;10.00;53.70
15630;DHT22;7914;50.842;0.166;2023-04-03T17:01:55;9.90;53.70
15630;DHT22;7914;50.842;0.166;2023-04-03T17:04:20;9.90;54.50
15630;DHT22;7914;50.842;0.166;2023-04-03T17:06:47;9.90;54.60
15630;DHT22;7914;50.842;0.166;2023-04-03T17:09:14;9.90;55.50
15630;DHT22;7914;50.842;0.166;2023-04-03T17:11:40;10.00;55.30
15630;DHT22;7914;50.842;0.166;2023-04-03T17:14:06;9.90;55.60
15630;DHT22;7914;50.842;0.166;2023-04-03T17:16:35;9.80;55.00
15630;DHT22;7914;50.842;0.166;2023-04-03T17:19:02;9.80;55.20
15630;DHT22;7914;50.842;0.166;2023-04-03T17:21:29;9.70;55.90
15630;DHT22;7914;50.842;0.166;2023-04-03T17:24:00;9.70;57.30
15630;DHT22;7914;50.842;0.166;2023-04-03T17:26:27;9.70;58.40
15630;DHT22;7914;50.842;0.166;2023-04-03T17:28:53;9.60;57.80
15630;DHT22;7914;50.842;0.166;2023-04-03T17:31:19;9.60;56.60
15630;DHT22;7914;50.842;0.166;2023-04-03T17:33:46;9.50;56.70
15630;DHT22;7914;50.842;0.166;2023-04-03T17:36:11;9.40;57.70
15630;DHT22;7914;50.842;0.166;2023-04-03T17:38:37;9.30;58.00
15630;DHT22;7914;50.842;0.166;2023-04-03T17:41:05;9.30;57.70
15630;DHT22;7914;50.842;0.166;2023-04-03T17:43:34;9.20;57.80
15630;DHT22;7914;50.842;0.166;2023-04-03T17:46:06;9.20;58.90
15630;DHT22;7914;50.842;0.166;2023-04-03T17:48:35;9.10;59.80
15630;DHT22;7914;50.842;0.166;2023-04-03T17:51:10;9.10;58.90
15630;DHT22;7914;50.842;0.166;2023-04-03T17:53:40;9.00;60.00
15630;DHT22;7914;50.842;0.166;2023-04-03T17:56:11;8.90;60.10
15630;DHT22;7914;50.842;0.166;2023-04-03T17:58:37;8.80;57.30