sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26486;SDS011;14425;56.136;40.360;2023-09-19T00:00:49;4.85;;;3.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:03:16;5.45;;;2.95;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:05:41;9.95;;;2.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:08:10;5.78;;;3.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:10:35;7.28;;;3.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:13:04;6.35;;;3.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:15:37;4.45;;;2.65;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:18:03;6.60;;;3.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:20:29;5.57;;;3.33;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:22:55;4.45;;;2.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:25:20;6.45;;;3.67;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:27:46;6.15;;;3.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:30:16;6.35;;;3.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:32:45;4.63;;;2.97;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:35:15;5.97;;;2.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:37:41;4.18;;;2.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:40:07;7.97;;;3.47;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:42:37;5.63;;;3.53;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:45:02;4.15;;;2.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:47:30;7.47;;;2.92;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:49:55;4.80;;;2.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:52:21;5.90;;;3.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:54:48;5.00;;;2.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:57:14;3.95;;;2.78;;
26486;SDS011;14425;56.136;40.360;2023-09-19T00:59:40;7.57;;;2.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:02:06;4.78;;;2.35;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:04:31;3.38;;;2.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:06:57;3.38;;;2.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:09:23;5.05;;;2.58;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:11:48;3.42;;;2.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:16:53;4.40;;;1.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:22:07;3.63;;;2.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:30:24;2.50;;;1.83;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:32:52;3.67;;;2.28;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:35:18;2.55;;;2.28;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:37:44;3.10;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:40:10;4.80;;;1.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:47:52;5.25;;;2.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:50:32;3.00;;;1.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:53:14;4.82;;;2.35;;
26486;SDS011;14425;56.136;40.360;2023-09-19T01:55:47;3.08;;;2.17;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:00:40;3.38;;;2.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:03:06;3.13;;;2.33;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:05:32;3.60;;;2.20;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:07:58;4.00;;;2.55;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:10:24;3.95;;;2.53;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:12:49;3.92;;;2.55;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:15:15;3.97;;;2.83;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:17:42;4.63;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:20:09;4.80;;;2.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:22:35;4.03;;;2.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:25:21;5.40;;;2.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:27:46;4.18;;;2.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:30:11;4.25;;;2.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:32:37;5.78;;;2.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:35:04;5.28;;;2.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:37:31;3.40;;;2.22;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:39:57;5.03;;;2.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:42:23;4.60;;;2.08;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:44:48;5.68;;;2.63;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:47:13;4.43;;;2.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:49:40;5.38;;;2.75;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:52:05;4.30;;;2.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:54:32;6.15;;;2.78;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:56:58;5.70;;;3.35;;
26486;SDS011;14425;56.136;40.360;2023-09-19T02:59:24;5.53;;;2.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:01:50;3.22;;;2.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:04:15;4.57;;;2.72;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:06:45;4.97;;;2.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:09:10;4.50;;;2.58;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:11:39;6.15;;;3.17;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:14:05;6.18;;;3.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:16:31;5.35;;;2.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:18:56;4.47;;;2.85;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:21:23;4.47;;;3.25;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:23:48;5.78;;;2.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:26:14;5.93;;;3.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:28:41;4.20;;;2.83;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:31:06;4.50;;;2.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:33:32;7.07;;;4.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:35:59;13.07;;;5.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:38:25;6.20;;;3.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:40:51;6.38;;;4.28;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:43:17;8.73;;;4.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:45:42;7.85;;;4.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:48:10;7.50;;;4.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:50:36;7.57;;;4.43;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:53:02;6.18;;;4.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:55:27;7.28;;;4.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T03:57:53;7.63;;;4.22;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:00:18;9.25;;;5.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:02:51;10.95;;;4.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:05:16;13.77;;;4.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:07:42;11.02;;;5.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:10:07;13.68;;;5.47;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:12:34;7.38;;;4.18;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:14:59;20.33;;;7.93;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:17:25;11.23;;;6.13;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:19:50;18.05;;;6.28;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:22:15;12.45;;;5.57;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:24:41;15.05;;;6.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:27:06;12.10;;;5.63;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:29:32;14.32;;;6.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:31:58;13.68;;;5.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:34:23;13.20;;;5.53;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:36:49;9.23;;;4.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:39:15;8.70;;;4.57;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:41:41;7.75;;;4.55;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:44:07;10.32;;;4.63;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:46:33;7.32;;;4.28;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:48:58;10.77;;;5.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:51:24;9.23;;;4.63;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:53:50;6.97;;;4.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:56:16;11.35;;;5.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T04:58:41;6.43;;;4.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:01:07;9.15;;;5.07;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:03:36;10.30;;;4.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:06:02;5.43;;;3.95;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:08:27;11.38;;;5.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:10:53;7.57;;;3.47;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:13:19;7.30;;;4.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:15:45;5.43;;;3.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:18:10;4.47;;;3.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:20:35;4.25;;;3.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:23:06;6.30;;;2.53;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:25:37;2.78;;;2.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:28:05;3.25;;;2.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:30:31;3.75;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:32:57;6.50;;;1.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:35:23;3.38;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:37:52;4.13;;;1.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:40:18;2.80;;;1.73;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:42:45;8.05;;;1.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:45:11;3.55;;;1.83;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:47:37;2.65;;;1.77;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:50:03;6.15;;;1.67;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:52:30;8.20;;;2.08;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:54:56;5.13;;;1.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:57:21;6.30;;;2.13;;
26486;SDS011;14425;56.136;40.360;2023-09-19T05:59:47;7.70;;;2.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:02:15;7.45;;;1.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:04:41;6.13;;;1.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:07:06;3.75;;;2.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:09:32;4.43;;;1.85;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:11:57;3.13;;;1.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:14:23;7.53;;;2.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:16:49;5.05;;;2.03;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:19:15;6.25;;;1.85;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:21:40;8.60;;;2.22;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:24:06;8.85;;;3.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:26:31;3.63;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:28:57;5.00;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:31:24;5.18;;;1.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:33:52;7.95;;;1.85;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:36:17;4.10;;;1.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:38:44;1.98;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:41:09;3.70;;;1.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:43:35;5.30;;;1.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:46:01;3.25;;;1.73;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:48:26;2.45;;;1.83;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:50:57;2.38;;;1.73;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:53:31;2.20;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:55:57;1.40;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T06:58:22;1.60;;;1.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:00:48;2.63;;;1.27;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:03:15;2.45;;;1.35;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:05:46;1.98;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:08:12;2.30;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:10:38;2.95;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:13:07;1.50;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:15:34;1.92;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:18:02;1.23;;;1.13;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:20:28;1.77;;;0.95;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:22:56;1.08;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:25:26;1.75;;;1.23;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:27:52;0.90;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:30:17;1.10;;;0.75;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:32:43;4.20;;;0.95;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:35:09;1.48;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:37:34;2.85;;;1.23;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:40:01;1.20;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:42:28;1.45;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:44:54;3.72;;;0.95;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:47:20;3.10;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:49:49;2.35;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:52:15;2.42;;;0.63;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:54:40;1.50;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:57:06;0.95;;;0.85;;
26486;SDS011;14425;56.136;40.360;2023-09-19T07:59:32;2.45;;;1.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:01:58;1.05;;;0.82;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:04:23;1.08;;;0.75;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:06:50;3.45;;;1.08;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:09:17;2.08;;;0.85;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:11:46;0.80;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:14:11;3.00;;;1.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:16:39;4.97;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:19:05;0.70;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:21:31;1.02;;;0.93;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:23:57;1.98;;;0.73;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:26:22;0.75;;;0.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:28:49;1.40;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:31:16;2.40;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:33:42;1.63;;;0.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:36:10;2.28;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:38:40;4.13;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:41:06;1.77;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:43:32;2.38;;;1.52;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:46:10;1.40;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:48:39;3.25;;;0.77;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:53:46;0.98;;;0.55;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:56:14;2.83;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T08:58:53;1.10;;;0.75;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:01:20;1.75;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:03:53;2.17;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:06:19;1.00;;;0.75;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:08:45;1.15;;;1.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:11:11;9.32;;;1.83;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:13:36;1.83;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:16:02;2.90;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:18:28;1.27;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:20:55;1.85;;;0.65;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:23:21;1.27;;;0.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:28:19;1.52;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:30:45;1.15;;;0.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:33:11;1.52;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:35:37;0.65;;;0.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:38:12;2.10;;;0.85;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:40:48;1.50;;;0.82;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:43:51;1.48;;;0.93;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:46:13;3.03;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:51:33;1.10;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:54:11;1.67;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T09:59:18;2.97;;;1.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:01:49;2.78;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:04:26;1.85;;;1.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:06:54;1.00;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:09:20;5.05;;;3.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:11:46;2.78;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:14:13;4.80;;;1.65;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:16:40;2.47;;;1.25;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:19:07;3.58;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:21:34;1.48;;;1.25;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:24:01;1.45;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:26:32;1.77;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:29:00;0.98;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:31:30;3.70;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:33:59;2.53;;;1.08;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:36:26;5.95;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:38:52;3.63;;;1.20;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:41:21;2.30;;;1.08;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:43:47;9.38;;;1.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:46:13;4.13;;;1.52;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:48:39;5.78;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:51:09;6.25;;;1.38;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:56:15;1.75;;;0.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T10:58:42;6.03;;;1.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:01:10;1.92;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:03:40;2.30;;;1.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:06:16;1.20;;;1.08;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:11:39;1.45;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:20:14;5.20;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:22:21;7.30;;;1.85;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:24:47;9.93;;;1.67;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:27:13;6.90;;;1.63;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:29:39;2.55;;;1.35;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:32:05;4.18;;;1.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:34:38;4.70;;;1.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:39:37;7.45;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:42:40;1.92;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:44:49;1.77;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:47:17;3.95;;;1.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:49:44;2.88;;;1.25;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:52:09;5.95;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:54:38;3.55;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:57:06;3.08;;;1.75;;
26486;SDS011;14425;56.136;40.360;2023-09-19T11:59:33;3.10;;;1.33;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:02:04;2.85;;;1.48;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:06:58;8.02;;;3.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:09:24;3.05;;;1.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:11:50;2.25;;;1.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:14:26;2.40;;;1.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:16:54;4.32;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:19:21;2.70;;;1.58;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:21:57;2.35;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:24:24;1.67;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:26:51;2.30;;;1.65;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:29:18;2.50;;;1.67;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:34:24;2.65;;;1.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:39:43;4.60;;;1.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:42:13;3.28;;;2.03;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:44:40;5.65;;;1.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:47:10;2.78;;;1.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:49:36;8.63;;;2.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:52:01;2.28;;;2.08;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:54:39;2.75;;;2.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:57:05;6.88;;;2.47;;
26486;SDS011;14425;56.136;40.360;2023-09-19T12:59:30;3.30;;;1.92;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:02:04;3.92;;;2.03;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:04:32;4.40;;;1.98;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:06:59;2.78;;;2.17;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:09:26;4.18;;;2.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:11:56;2.38;;;1.95;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:14:25;4.40;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:22:04;6.03;;;2.47;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:24:29;4.05;;;2.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:26:56;7.75;;;2.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:29:21;5.30;;;2.22;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:31:50;7.03;;;2.35;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:34:18;5.28;;;2.58;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:36:44;3.67;;;2.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:39:09;5.45;;;2.60;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:41:35;7.18;;;2.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:44:02;6.70;;;2.33;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:46:27;4.53;;;2.20;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:48:53;3.42;;;2.17;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:51:21;3.92;;;2.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:53:50;6.95;;;2.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:56:16;4.00;;;2.20;;
26486;SDS011;14425;56.136;40.360;2023-09-19T13:58:41;4.70;;;2.20;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:01:07;4.20;;;3.00;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:03:37;4.63;;;2.72;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:06:03;3.20;;;2.40;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:08:28;6.00;;;2.65;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:10:54;5.88;;;3.05;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:13:19;7.88;;;3.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:15:46;7.65;;;3.33;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:18:11;9.45;;;3.67;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:20:39;8.30;;;4.43;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:23:08;8.90;;;3.75;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:25:36;11.30;;;4.43;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:28:03;13.55;;;4.82;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:30:29;6.70;;;3.65;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:32:54;4.95;;;3.33;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:35:20;8.63;;;3.28;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:37:46;6.72;;;2.80;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:40:11;7.30;;;3.53;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:42:38;5.07;;;3.20;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:45:04;5.97;;;2.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:47:31;6.80;;;2.97;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:50:00;4.50;;;2.78;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:52:25;3.58;;;2.88;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:54:53;5.40;;;3.08;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:57:19;12.05;;;3.22;;
26486;SDS011;14425;56.136;40.360;2023-09-19T14:59:45;4.82;;;2.92;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:02:10;6.95;;;3.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:04:35;5.57;;;3.28;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:07:05;5.30;;;3.45;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:09:30;6.05;;;3.15;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:11:58;14.88;;;3.70;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:14:24;5.88;;;3.50;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:16:50;4.28;;;3.42;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:19:15;6.70;;;3.30;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:21:41;5.68;;;3.58;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:24:07;4.28;;;3.33;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:26:35;7.32;;;4.07;;
26486;SDS011;14425;56.136;40.360;2023-09-19T15:29:04;4.93;;;3.67;;