sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:00:20;4.61;94.81
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:02:45;4.58;94.90
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:05:11;4.89;94.92
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:07:37;4.96;94.61
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:10:02;5.04;94.58
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:12:28;5.07;94.18
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:14:53;5.19;94.07
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:17:19;5.28;93.94
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:19:44;5.22;93.87
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:22:09;5.16;93.87
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:24:35;5.15;94.16
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:27:01;5.11;94.05
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:29:26;5.16;94.04
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:31:52;5.11;93.93
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:34:17;5.11;94.09
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:36:42;5.11;94.23
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:39:08;5.14;94.27
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:41:34;5.11;94.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:44:00;5.01;94.26
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:46:26;5.04;94.48
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:48:51;5.09;94.45
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:51:20;5.07;94.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:53:46;5.14;94.49
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:56:12;5.16;94.27
69776;DHT22;57049;51.450;-2.516;2023-04-07T00:58:37;5.18;94.07
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:01:09;5.14;93.99
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:03:45;5.05;94.01
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:06:15;4.99;94.25
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:11:31;5.02;94.06
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:13:59;4.88;94.17
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:16:36;4.80;94.33
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:19:14;4.87;94.75
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:21:43;4.81;94.72
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:24:18;4.74;94.81
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:26:49;4.75;94.76
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:29:33;4.77;94.80
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:32:03;4.80;94.81
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:34:30;4.77;94.46
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:36:56;4.74;94.62
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:39:23;4.77;94.54
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:41:50;4.80;94.61
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:44:20;4.81;94.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:46:46;4.78;94.45
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:49:12;4.78;94.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:51:39;4.68;94.45
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:54:06;4.70;94.50
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:56:32;4.67;94.49
69776;DHT22;57049;51.450;-2.516;2023-04-07T01:58:58;4.63;94.57
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:01:23;4.60;94.64
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:03:51;4.68;94.45
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:06:21;4.68;94.35
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:08:51;4.68;94.37
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:11:20;4.81;94.25
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:13:47;4.74;94.20
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:16:13;4.65;94.24
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:18:40;4.64;94.28
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:21:07;4.57;94.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:23:35;4.67;94.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:26:01;4.53;94.63
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:28:26;4.44;94.71
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:30:52;4.33;94.70
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:33:17;4.24;94.92
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:35:42;4.23;95.08
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:38:08;4.22;95.27
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:40:33;4.14;95.28
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:43:00;4.07;95.49
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:45:26;4.02;95.71
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:47:51;4.01;95.62
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:50:17;3.93;95.62
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:52:42;3.85;95.71
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:55:08;3.78;95.70
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:57:33;3.69;95.95
69776;DHT22;57049;51.450;-2.516;2023-04-07T02:59:59;3.58;96.39
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:02:25;3.45;96.22
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:04:51;3.34;96.41
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:07:17;3.24;96.60
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:09:42;3.23;97.15
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:12:08;3.13;97.30
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:14:33;3.06;97.29
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:16:59;2.96;97.33
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:19:24;2.93;97.43
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:21:50;2.86;97.29
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:24:15;2.77;97.50
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:26:40;2.71;97.45
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:29:06;2.67;98.00
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:31:31;2.63;98.11
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:33:57;2.55;98.13
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:36:22;2.50;98.41
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:38:48;2.48;98.52
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:41:14;2.46;98.39
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:43:39;2.42;98.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:46:06;2.38;98.57
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:48:31;2.32;98.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:50:57;2.31;98.48
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:53:22;2.28;98.54
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:55:48;2.25;98.51
69776;DHT22;57049;51.450;-2.516;2023-04-07T03:58:13;2.21;98.70
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:00:39;2.22;98.66
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:03:05;2.21;98.71
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:05:30;2.18;98.85
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:07:56;2.14;98.72
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:10:21;2.07;98.76
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:12:47;2.01;98.72
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:15:13;2.03;98.87
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:17:39;1.98;98.66
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:20:06;1.94;98.91
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:22:32;2.00;99.16
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:24:58;1.95;99.14
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:27:23;1.94;99.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:29:49;1.98;99.38
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:32:14;1.98;99.32
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:34:42;1.97;99.43
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:37:07;1.98;99.38
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:39:32;1.97;99.38
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:41:58;1.93;99.23
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:44:28;1.91;99.47
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:46:54;1.93;99.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:49:19;1.88;99.14
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:51:45;1.81;99.06
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:54:10;1.83;99.09
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:56:36;1.80;99.23
69776;DHT22;57049;51.450;-2.516;2023-04-07T04:59:02;1.77;99.14
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:01:28;1.74;99.09
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:03:54;1.75;99.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:06:19;1.74;99.28
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:08:45;1.74;99.17
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:11:11;1.70;99.34
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:13:36;1.66;99.38
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:16:02;1.60;99.31
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:18:27;1.59;99.42
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:20:53;1.56;99.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:23:18;1.56;99.38
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:25:44;1.56;99.53
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:28:09;1.54;99.58
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:30:35;1.56;99.48
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:33:00;1.59;99.56
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:35:26;1.60;99.39
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:37:51;1.59;99.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:40:17;1.59;99.28
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:42:42;1.63;99.28
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:45:08;1.67;99.35
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:47:34;1.67;99.34
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:50:00;1.64;99.46
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:52:25;1.70;99.52
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:54:51;1.67;99.41
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:57:16;1.70;99.38
69776;DHT22;57049;51.450;-2.516;2023-04-07T05:59:42;1.74;99.47
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:02:07;1.78;99.54
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:04:33;1.78;99.52
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:07:00;1.83;99.41
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:09:25;1.85;99.28
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:11:51;1.81;99.27
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:14:17;1.85;99.30
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:16:42;1.91;99.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:19:08;1.98;99.27
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:21:33;2.07;99.18
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:23:59;2.26;99.26
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:26:25;2.52;99.65
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:28:51;2.80;99.25
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:31:17;3.04;99.09
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:33:43;3.38;98.96
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:36:08;3.60;98.73
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:38:34;4.10;97.72
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:40:59;4.47;96.63
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:43:25;4.98;96.52
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:45:50;5.39;95.57
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:48:16;5.46;91.67
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:50:45;5.98;92.09
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:53:10;6.58;89.25
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:55:36;7.30;87.98
69776;DHT22;57049;51.450;-2.516;2023-04-07T06:58:01;8.13;86.30
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:00:27;8.73;83.52
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:02:54;8.59;79.78
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:05:20;9.01;79.14
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:07:45;10.25;77.55
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:10:11;10.98;74.61
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:12:36;11.33;72.10
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:15:02;11.78;71.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:17:28;12.50;69.92
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:19:53;12.58;68.17
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:22:19;12.97;66.78
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:24:44;13.00;66.13
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:27:10;12.72;67.37
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:29:35;13.20;66.35
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:32:01;13.28;65.03
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:34:26;14.08;64.37
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:36:52;14.84;62.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:39:17;13.86;64.86
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:41:42;14.08;62.53
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:44:08;13.98;64.58
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:46:33;13.72;63.25
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:48:59;12.89;64.27
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:51:24;12.78;65.85
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:53:51;12.41;66.66
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:56:17;12.20;66.04
69776;DHT22;57049;51.450;-2.516;2023-04-07T07:58:42;11.37;69.16
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:01:07;10.61;70.58
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:03:33;9.97;73.88
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:05:59;9.28;75.71
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:08:25;9.11;75.26
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:10:50;9.27;75.47
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:13:16;9.43;74.85
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:15:41;9.01;74.91
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:18:06;9.04;76.54
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:20:32;9.04;75.81
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:22:59;9.01;77.32
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:25:26;8.90;76.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:27:52;8.78;77.04
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:30:17;9.00;76.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:32:45;8.81;75.80
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:35:10;8.76;76.96
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:37:37;8.81;76.71
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:40:04;9.00;77.42
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:42:31;8.87;76.48
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:45:03;8.50;77.37
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:47:30;8.59;78.16
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:50:00;8.52;78.31
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:52:32;8.66;78.38
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:54:59;8.68;77.88
69776;DHT22;57049;51.450;-2.516;2023-04-07T08:57:31;8.71;78.20
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:00:00;8.74;77.82
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:02:37;8.84;77.80
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:05:05;8.94;77.10
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:07:31;8.91;77.58
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:09:57;8.97;78.15
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:12:23;9.07;76.91
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:14:49;9.27;76.53
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:17:15;9.18;76.55
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:19:40;9.27;75.73
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:22:06;9.05;75.52
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:24:32;9.19;76.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:27:12;9.24;75.87
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:29:40;9.45;75.47
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:32:06;9.58;75.32
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:34:35;9.68;75.78
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:37:05;9.69;75.08
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:39:48;9.68;75.15
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:42:15;9.69;75.04
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:44:41;9.52;75.92
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:47:07;9.66;75.92
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:49:32;9.85;75.63
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:52:12;9.86;74.11
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:54:39;9.85;74.05
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:57:10;9.94;74.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T09:59:38;10.06;73.73
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:02:04;10.17;74.28
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:04:31;10.27;73.69
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:06:58;10.25;72.91
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:09:28;10.31;72.41
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:11:54;10.23;71.25
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:14:25;10.23;73.18
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:16:51;10.30;70.34
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:19:18;10.37;71.40
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:21:44;10.54;71.33
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:27:04;10.58;70.71
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:29:35;10.64;71.13
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:32:06;10.61;70.45
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:35:01;10.82;71.03
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:37:27;10.99;70.14
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:42:44;10.96;69.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:45:10;10.94;68.66
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:50:27;10.91;65.87
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:53:13;11.09;67.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:55:43;11.03;64.89
69776;DHT22;57049;51.450;-2.516;2023-04-07T10:58:25;11.01;64.65
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:03:23;11.43;67.62
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:05:49;11.53;64.70
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:08:34;11.56;66.73
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:11:03;11.30;62.99
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:13:49;11.32;66.18
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:16:18;11.43;65.93
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:18:45;11.60;63.43
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:21:16;11.74;62.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:23:44;11.84;61.75
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:26:11;11.87;61.90
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:29:06;11.80;64.33
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:31:32;11.83;64.22
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:34:00;12.11;64.26
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:36:34;12.14;61.59
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:39:01;12.14;63.24
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:41:29;12.28;62.39
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:44:09;12.05;60.31
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:46:36;12.21;62.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:49:16;12.21;62.10
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:51:42;12.27;60.24
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:54:08;12.10;57.49
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:56:43;12.10;58.92
69776;DHT22;57049;51.450;-2.516;2023-04-07T11:59:17;12.25;60.37
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:01:44;12.45;58.84
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:04:12;12.22;58.42
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:06:42;12.35;57.71
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:09:23;12.34;58.28
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:11:50;12.28;57.86
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:14:16;12.46;58.93
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:16:41;12.63;61.75
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:19:07;12.53;52.92
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:21:33;12.45;54.09
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:23:58;12.42;55.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:26:23;12.49;55.67
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:28:49;12.49;53.42
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:31:15;12.70;57.23
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:33:40;12.96;57.25
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:36:06;13.23;57.01
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:38:32;13.39;56.07
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:40:57;13.26;53.19
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:43:30;13.00;51.89
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:45:56;13.02;51.38
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:48:22;13.27;50.04
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:50:48;13.37;51.85
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:53:14;13.44;50.15
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:55:39;13.72;50.54
69776;DHT22;57049;51.450;-2.516;2023-04-07T12:58:06;13.70;49.05
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:00:35;13.85;51.18
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:03:01;13.95;54.01
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:05:28;13.83;50.53
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:07:53;13.86;50.31
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:10:18;13.36;49.85
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:12:45;13.70;53.08
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:15:11;13.77;50.16
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:17:36;14.12;50.59
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:20:03;14.13;46.26
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:22:30;13.94;47.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:24:55;14.12;47.29
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:27:21;14.30;47.18
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:29:46;14.25;47.36
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:32:12;14.12;44.30
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:34:38;13.68;45.00
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:37:04;13.79;48.74
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:39:31;14.02;45.79
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:41:57;14.25;45.67
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:44:24;14.02;44.22
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:46:50;14.21;44.82
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:49:16;14.42;44.62
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:51:42;14.13;42.26
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:54:08;14.04;42.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:56:33;14.32;42.59
69776;DHT22;57049;51.450;-2.516;2023-04-07T13:59:05;14.43;43.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:01:32;14.43;42.20
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:03:58;14.09;42.29
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:06:24;14.18;44.15
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:08:51;14.52;45.21
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:11:17;15.01;45.44
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:13:43;15.18;42.94
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:16:09;15.36;39.85
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:18:34;15.41;40.92
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:21:01;15.48;42.56
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:23:27;15.59;46.40
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:25:53;14.93;41.39
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:28:18;14.91;42.68
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:30:44;15.14;41.15
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:33:09;15.08;39.52
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:35:36;15.20;45.05
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:38:01;14.97;40.50
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:40:27;14.63;39.81
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:42:52;14.69;40.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:45:18;14.95;40.25
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:47:44;15.42;41.14
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:50:10;15.32;39.54
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:52:35;15.05;39.37
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:55:01;15.01;40.29
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:57:26;15.18;39.65
69776;DHT22;57049;51.450;-2.516;2023-04-07T14:59:52;14.97;40.72
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:02:17;15.18;40.03
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:04:43;14.95;41.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:07:08;14.91;41.20
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:09:34;14.63;40.64
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:11:59;14.79;40.98
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:14:26;14.97;42.57
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:16:52;14.91;39.30
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:19:17;15.20;39.90
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:21:43;15.15;39.14
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:24:08;14.98;39.12
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:26:33;14.76;40.34
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:28:59;14.88;41.51
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:31:25;14.85;40.19
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:33:52;14.60;41.13
69776;DHT22;57049;51.450;-2.516;2023-04-07T15:36:18;14.55;41.42