sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3337;SDS011;1682;49.286;10.788;2023-04-15T00:00:10;7.70;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:02:37;5.20;;;4.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:05:05;5.03;;;4.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:07:32;11.70;;;5.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:09:59;7.17;;;5.37;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:12:26;6.27;;;5.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:14:54;6.87;;;6.07;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:17:22;7.13;;;5.77;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:19:50;6.60;;;5.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:22:17;7.17;;;5.17;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:24:44;4.57;;;4.17;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:27:12;4.33;;;4.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:29:39;6.30;;;4.93;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:32:06;5.20;;;4.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:34:35;5.63;;;5.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:37:02;5.30;;;4.33;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:39:29;4.70;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:41:56;10.70;;;6.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:44:24;12.10;;;7.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:46:51;5.13;;;4.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:49:18;9.23;;;6.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:51:46;13.87;;;7.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:54:14;8.33;;;6.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:56:41;11.20;;;6.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T00:59:08;13.43;;;7.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:01:36;12.50;;;7.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:04:03;11.13;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:06:31;5.20;;;4.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:08:59;8.30;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:11:27;8.10;;;5.73;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:13:55;10.83;;;6.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:16:22;10.90;;;5.93;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:18:49;4.40;;;4.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:21:17;7.67;;;4.73;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:23:45;5.53;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:26:14;8.00;;;5.37;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:28:42;6.13;;;4.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:31:10;4.40;;;4.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:33:37;14.37;;;6.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:36:05;4.50;;;4.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:38:34;8.30;;;4.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:41:01;6.13;;;4.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:43:33;4.60;;;4.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:46:00;6.50;;;4.43;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:48:27;8.10;;;7.13;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:50:54;4.73;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:53:22;6.33;;;4.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:55:50;8.10;;;5.07;;
3337;SDS011;1682;49.286;10.788;2023-04-15T01:58:17;13.10;;;5.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:00:46;11.40;;;7.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:03:13;10.43;;;6.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:05:40;5.73;;;5.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:08:08;5.17;;;4.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:10:35;7.13;;;5.37;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:13:02;8.83;;;5.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:15:30;10.33;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:17:58;5.70;;;4.93;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:20:26;5.23;;;4.73;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:22:54;5.00;;;4.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:25:22;6.33;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:27:49;4.70;;;4.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:30:17;5.40;;;4.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:32:44;5.60;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:35:13;5.70;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:37:43;6.00;;;4.33;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:40:10;4.63;;;4.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:42:38;6.03;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:45:06;5.57;;;4.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:47:33;7.37;;;5.77;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:50:01;4.90;;;4.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:52:30;4.87;;;4.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:54:57;4.47;;;4.07;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:57:26;4.37;;;4.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T02:59:54;4.07;;;3.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:02:21;5.87;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:04:48;6.40;;;3.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:07:16;4.33;;;3.93;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:09:45;4.10;;;3.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:12:13;6.53;;;4.13;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:14:40;4.63;;;4.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:17:07;4.33;;;3.93;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:19:34;4.30;;;3.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:22:02;4.90;;;4.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:24:29;5.27;;;4.37;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:26:57;3.87;;;3.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:29:25;3.90;;;3.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:31:53;4.43;;;3.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:34:20;4.83;;;3.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:36:47;5.60;;;4.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:39:14;4.57;;;4.07;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:41:42;7.20;;;4.83;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:44:10;4.17;;;3.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:46:37;5.20;;;4.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:49:05;8.30;;;5.17;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:51:33;4.87;;;4.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:54:01;4.60;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:56:28;5.40;;;4.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T03:58:55;5.80;;;4.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:01:24;4.97;;;4.47;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:03:51;5.30;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:06:18;5.33;;;4.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:08:45;6.90;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:11:13;5.43;;;4.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:13:40;5.87;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:16:07;5.80;;;4.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:18:36;6.10;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:21:03;7.17;;;5.33;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:23:30;9.80;;;5.13;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:25:58;5.87;;;4.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:28:26;7.33;;;4.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:30:55;7.67;;;6.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:33:22;6.00;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:35:51;6.37;;;4.83;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:38:18;4.93;;;4.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:40:46;5.73;;;4.83;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:43:14;7.23;;;5.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:45:42;5.40;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:48:09;6.23;;;5.63;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:50:36;7.53;;;5.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:53:05;6.40;;;5.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:55:32;6.23;;;4.73;;
3337;SDS011;1682;49.286;10.788;2023-04-15T04:58:01;5.80;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:00:28;8.50;;;5.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:02:55;6.77;;;5.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:05:23;6.83;;;4.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:07:50;7.07;;;6.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:10:19;6.53;;;5.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:12:46;6.60;;;5.33;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:15:13;6.17;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:17:41;7.13;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:20:09;6.87;;;5.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:22:36;5.77;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:25:04;7.60;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:27:32;5.77;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:30:00;6.10;;;5.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:32:27;5.03;;;4.63;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:34:55;6.93;;;5.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:37:22;5.77;;;5.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:39:49;9.13;;;6.43;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:42:17;10.40;;;6.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:44:45;5.73;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:47:12;15.10;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:49:40;14.30;;;6.73;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:52:07;9.23;;;5.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:54:34;6.23;;;5.63;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:57:01;6.87;;;5.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T05:59:29;7.20;;;6.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:01:58;5.87;;;5.33;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:04:25;8.23;;;7.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:06:52;6.30;;;5.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:09:20;5.87;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:11:47;7.07;;;6.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:14:14;5.40;;;4.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:16:41;8.57;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:19:13;5.70;;;5.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:21:40;7.97;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:24:07;6.77;;;5.17;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:26:35;5.93;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:29:02;7.17;;;5.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:31:29;6.20;;;5.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:33:57;5.33;;;4.83;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:36:26;5.03;;;4.63;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:38:53;6.13;;;4.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:41:21;5.03;;;4.63;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:43:48;9.63;;;6.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:46:15;9.00;;;5.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:48:43;5.90;;;5.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:51:10;6.53;;;5.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:53:38;8.10;;;6.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:56:07;7.00;;;6.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T06:58:35;6.07;;;4.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:01:02;5.33;;;4.93;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:03:30;6.17;;;4.77;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:05:57;6.10;;;5.47;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:08:25;6.07;;;4.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:10:54;7.17;;;5.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:13:21;6.13;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:15:48;4.63;;;4.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:18:15;8.47;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:20:43;9.57;;;5.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:23:10;5.40;;;4.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:25:38;4.83;;;4.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:28:06;4.43;;;4.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:30:33;6.80;;;5.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:33:00;16.50;;;10.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:35:28;7.33;;;6.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:37:55;9.67;;;6.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:40:22;6.10;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:42:50;5.30;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:45:19;4.53;;;4.13;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:47:46;5.40;;;4.93;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:50:14;5.43;;;4.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:52:43;5.17;;;4.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:55:11;7.23;;;4.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T07:57:38;5.17;;;4.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:00:06;4.53;;;4.13;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:02:36;4.80;;;3.83;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:05:04;5.70;;;4.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:07:31;4.40;;;4.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:09:58;5.73;;;4.77;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:12:26;7.17;;;5.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:14:53;4.70;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:17:21;4.70;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:19:50;3.57;;;3.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:22:17;6.83;;;4.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:24:45;4.30;;;4.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:27:12;6.73;;;4.43;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:29:39;4.13;;;3.83;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:32:06;4.07;;;3.77;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:34:34;4.70;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:37:03;4.57;;;4.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:39:31;6.83;;;4.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:41:59;5.60;;;4.47;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:44:28;3.90;;;3.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:46:57;3.90;;;3.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:49:26;3.53;;;3.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:51:54;3.70;;;3.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:54:25;4.70;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:56:53;6.23;;;3.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T08:59:20;4.10;;;3.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:01:48;4.03;;;3.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:04:16;6.57;;;3.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:06:43;3.77;;;3.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:09:11;4.50;;;4.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:11:40;4.70;;;4.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:14:08;4.30;;;4.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:19:33;5.60;;;4.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:22:00;5.50;;;3.47;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:24:33;8.77;;;3.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:27:03;4.33;;;3.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:29:31;2.73;;;2.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:32:08;2.67;;;2.47;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:34:35;2.70;;;2.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:37:04;3.30;;;2.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:42:21;2.97;;;2.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:44:50;3.37;;;3.17;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:47:26;3.50;;;3.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:49:54;3.30;;;3.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:52:22;5.10;;;3.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:54:51;3.13;;;2.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:57:19;3.93;;;3.37;;
3337;SDS011;1682;49.286;10.788;2023-04-15T09:59:49;2.87;;;2.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:02:17;3.50;;;3.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:04:44;5.40;;;3.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:07:14;3.27;;;3.07;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:09:44;4.17;;;2.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:12:12;3.23;;;2.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:14:41;4.00;;;2.47;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:17:11;3.17;;;2.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:19:38;3.30;;;2.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:22:06;2.90;;;2.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:24:33;3.07;;;2.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:27:02;8.00;;;3.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:29:29;2.63;;;2.43;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:31:57;3.37;;;2.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:34:26;3.27;;;2.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:36:54;2.20;;;2.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:39:37;3.60;;;3.13;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:42:07;2.60;;;2.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:44:35;2.77;;;2.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:47:05;3.27;;;2.93;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:49:43;4.10;;;3.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:52:10;4.63;;;3.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:54:37;3.20;;;2.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:57:08;3.83;;;3.43;;
3337;SDS011;1682;49.286;10.788;2023-04-15T10:59:59;4.13;;;3.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:02:41;3.07;;;2.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:05:10;7.57;;;3.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:07:38;3.77;;;3.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:12:50;5.77;;;3.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:15:24;3.37;;;3.07;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:17:53;4.17;;;3.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:20:23;3.57;;;2.63;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:22:50;2.30;;;2.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:25:21;2.10;;;1.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:27:49;4.77;;;1.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:30:17;1.40;;;1.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:32:45;3.80;;;1.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:35:13;2.20;;;1.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:37:41;1.30;;;1.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:40:09;1.40;;;1.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:42:36;1.80;;;1.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:45:07;1.43;;;1.33;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:47:34;1.83;;;1.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:50:15;1.60;;;1.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:52:52;1.40;;;1.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:55:19;3.40;;;1.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T11:57:48;1.90;;;1.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:00:15;2.70;;;1.77;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:02:42;1.43;;;1.33;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:05:10;2.17;;;2.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:07:57;1.57;;;1.47;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:10:24;2.30;;;1.37;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:12:52;1.77;;;1.63;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:15:20;1.97;;;1.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:17:48;1.57;;;1.47;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:20:20;1.70;;;1.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:22:51;4.10;;;1.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:25:20;3.47;;;1.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:27:58;1.90;;;1.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:30:25;1.30;;;1.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:32:53;2.03;;;1.40;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:35:20;2.17;;;2.07;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:37:47;1.90;;;1.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:40:16;1.40;;;1.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:42:45;2.20;;;2.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:45:12;1.33;;;1.23;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:47:42;2.10;;;2.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:50:09;1.80;;;1.70;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:52:36;1.53;;;1.43;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:55:04;1.20;;;1.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T12:57:31;1.40;;;1.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:00:00;1.40;;;1.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:02:30;1.40;;;1.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:04:58;1.40;;;1.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:07:25;1.80;;;1.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:09:52;1.70;;;1.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:12:20;13.33;;;1.73;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:14:48;2.63;;;2.43;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:17:16;2.47;;;1.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:19:45;1.90;;;1.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:22:12;3.13;;;2.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:24:40;2.00;;;1.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:27:07;6.20;;;1.77;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:29:34;2.20;;;2.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:32:02;2.33;;;1.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:34:30;2.10;;;2.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:36:57;1.83;;;1.73;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:39:25;3.57;;;2.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:41:52;5.10;;;3.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:44:20;2.77;;;2.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:46:47;2.00;;;1.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:49:14;2.40;;;2.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:51:43;2.07;;;1.97;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:54:10;1.90;;;1.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:56:38;2.93;;;2.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T13:59:06;5.17;;;3.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:01:33;3.40;;;3.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:04:00;3.00;;;2.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:06:28;3.37;;;3.17;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:08:57;3.10;;;2.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:11:24;2.90;;;2.73;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:13:52;4.00;;;2.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:16:19;3.00;;;2.80;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:18:46;3.80;;;3.20;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:21:13;2.70;;;2.50;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:23:41;3.10;;;2.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:26:09;3.50;;;3.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:28:37;3.30;;;3.10;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:31:05;2.80;;;2.60;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:33:32;3.50;;;3.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:35:59;4.47;;;4.17;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:38:26;3.03;;;2.83;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:40:53;3.90;;;3.03;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:43:22;3.23;;;3.00;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:45:49;3.60;;;3.30;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:48:16;2.37;;;2.27;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:50:44;3.17;;;2.87;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:53:11;3.83;;;3.53;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:55:38;3.20;;;2.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T14:58:05;2.90;;;2.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T15:00:35;3.13;;;2.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T15:03:04;2.87;;;2.67;;
3337;SDS011;1682;49.286;10.788;2023-04-15T15:05:36;2.63;;;2.43;;
3337;SDS011;1682;49.286;10.788;2023-04-15T15:08:04;4.87;;;2.90;;
3337;SDS011;1682;49.286;10.788;2023-04-15T15:10:31;2.77;;;2.57;;
3337;SDS011;1682;49.286;10.788;2023-04-15T15:12:58;3.00;;;2.90;;