sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2022-09-04T00:00:04;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:00:49;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:01:32;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:02:23;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:03:13;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:03:53;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:04:35;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:05:16;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:05:53;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:06:30;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:07:10;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:07:53;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:08:44;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:09:20;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:10:02;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:10:44;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:11:28;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:12:07;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:12:45;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:13:22;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:14:01;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:14:39;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:15:16;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:15:55;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:16:36;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:17:19;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:17:59;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:18:36;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:19:15;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:19:54;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:20:36;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:21:14;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:21:51;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:22:28;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:23:05;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:23:43;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:24:17;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:24:54;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:25:34;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:26:16;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:26:58;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:27:37;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:28:22;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:29:07;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:29:52;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:30:25;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:31:04;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:31:42;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:32:19;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:33:02;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:33:45;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:34:36;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:35:15;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:35:52;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:36:27;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:37:04;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:37:40;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:38:18;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:38:55;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:39:34;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:40:19;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:41:00;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:41:43;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:42:33;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:43:51;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:44:46;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:45:31;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:46:38;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:47:39;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:48:30;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:50:27;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:51:14;15.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:51:55;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:52:41;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:53:46;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:54:42;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:55:26;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:56:16;15.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:57:25;15.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:58:25;15.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T00:59:06;15.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:00:01;15.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:00:35;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:01:12;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:01:46;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:02:25;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:03:31;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:04:25;15.60;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:05:07;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:06:07;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:06:48;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:07:40;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:08:21;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:09:18;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:10:18;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:11:07;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:11:51;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:12:36;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:13:14;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:13:56;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:14:37;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:15:15;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:15:55;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:16:33;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:17:13;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:17:57;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:18:36;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:19:27;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:20:09;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:21:05;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:21:59;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:22:54;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:23:40;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:25:31;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:26:11;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:26:51;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:27:27;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:28:04;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:28:49;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:29:32;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:30:09;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:30:46;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:31:28;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:32:07;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:33:41;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:34:25;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:35:06;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:35:47;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:36:29;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:37:24;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:38:05;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:38:45;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:39:23;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:40:06;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:40:44;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:41:22;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:41:59;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:42:37;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:43:15;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:43:50;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:44:22;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:44:54;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:45:33;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:46:31;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:47:14;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:47:50;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:48:34;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:49:18;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:49:57;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:50:31;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:51:08;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:51:50;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:52:35;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:53:11;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:53:49;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:54:48;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:55:27;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:56:08;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:56:54;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:57:45;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:58:26;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:59:08;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T01:59:54;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:00:33;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:01:15;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:01:54;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:02:35;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:03:16;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:03:59;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:04:43;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:05:23;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:06:04;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:06:45;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:07:25;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:08:16;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:09:10;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:09:55;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:10:36;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:11:14;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:11:56;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:12:34;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:13:17;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:14:09;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:14:50;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:15:36;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:16:20;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:17:08;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:17:47;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:18:32;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:19:20;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:20:02;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:20:38;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:21:19;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:22:00;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:22:40;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:23:20;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:24:04;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:24:46;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:25:27;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:26:04;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:26:44;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:27:24;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:28:08;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:28:54;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:29:35;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:30:11;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:30:49;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:31:31;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:32:10;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:32:56;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:33:34;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:34:11;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:34:50;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:35:32;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:36:09;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:36:46;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:37:26;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:38:07;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:38:49;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:39:34;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:40:14;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:40:51;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:41:32;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:42:13;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:43:03;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:43:52;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:44:37;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:45:19;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:45:58;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:46:39;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:47:22;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:48:05;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:48:49;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:49:35;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:50:16;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:51:02;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:51:49;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:52:39;16.50;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:53:25;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:54:04;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:54:54;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:55:57;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:56:40;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:57:23;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:58:11;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:58:53;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T02:59:37;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:00:16;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:00:58;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:01:40;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:02:25;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:03:04;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:03:43;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:04:23;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:05:03;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:05:41;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:06:20;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:07:00;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:07:36;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:08:14;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:08:52;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:09:30;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:10:09;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:10:44;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:11:25;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:12:02;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:12:39;16.40;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:13:21;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:14:00;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:14:39;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:15:21;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:16:02;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:16:42;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:17:20;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:17:59;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:18:54;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:19:34;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:20:12;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:20:51;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:21:31;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:22:11;16.30;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:22:49;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:23:31;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:24:07;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:24:56;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:25:49;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:26:26;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:27:04;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:27:37;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:28:16;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:29:01;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:29:40;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:30:16;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:30:50;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:31:29;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:32:09;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:32:52;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:33:29;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:34:11;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:34:50;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:35:28;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:36:11;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:36:53;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:37:39;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:38:20;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:38:58;16.20;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:39:43;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:40:32;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:41:10;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:41:55;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:42:34;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:43:43;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:44:26;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:45:10;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:45:50;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:46:36;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:47:20;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:48:08;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:48:54;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:49:41;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:50:19;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:50:56;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:51:38;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:52:21;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:53:00;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:53:40;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:54:24;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:55:12;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:56:17;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:57:06;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:57:51;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:58:30;16.00;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T03:59:14;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:00:01;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:00:41;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:01:24;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:02:04;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:03:00;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:03:50;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:05:39;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:06:17;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:07:03;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:07:45;16.10;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:08:49;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:09:46;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:10:26;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:11:19;15.90;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:12:23;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:13:21;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:14:16;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:15:01;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:15:48;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:16:35;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:17:26;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:19:23;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:20:09;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:20:54;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:21:35;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:22:23;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:24:36;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:26:08;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:26:51;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:27:41;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:28:33;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:29:35;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:30:13;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:30:48;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:31:29;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:32:27;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:34:11;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:34:58;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:35:40;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:36:20;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:37:02;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:37:45;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:38:32;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:39:18;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:40:05;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:41:05;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:42:07;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:42:45;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:43:28;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:44:09;15.70;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:45:00;15.80;99.90
4904;DHT22;2467;48.142;11.616;2022-09-04T04:45:59;15.70;99.90