sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:01:51;4.32;;;3.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:04:20;6.40;;;3.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:06:47;9.60;;;4.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:09:15;5.65;;;2.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:11:41;5.53;;;3.58;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:14:07;10.45;;;4.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:16:34;5.70;;;4.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:19:02;5.93;;;3.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:21:29;3.42;;;2.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:23:56;8.13;;;4.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:26:22;6.35;;;3.08;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:28:49;3.55;;;3.25;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:31:15;8.10;;;3.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:33:42;5.25;;;3.08;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:36:08;4.93;;;2.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:38:34;8.43;;;3.78;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:41:00;8.63;;;3.08;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:43:26;4.50;;;2.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:45:52;9.55;;;3.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:48:19;7.65;;;4.40;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:50:46;4.72;;;3.38;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:53:12;5.57;;;3.08;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:55:38;8.00;;;3.92;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T00:58:05;6.70;;;3.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:00:32;10.25;;;3.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:02:58;7.55;;;4.18;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:05:24;9.07;;;4.18;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:08:00;10.70;;;4.35;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:10:36;5.50;;;3.58;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:13:05;4.65;;;4.20;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:15:34;6.55;;;4.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:18:01;11.32;;;4.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:20:28;21.65;;;5.60;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:22:55;8.98;;;5.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:25:23;6.97;;;4.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:28:03;9.05;;;4.57;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:30:32;5.78;;;4.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:33:02;7.30;;;3.72;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:35:32;5.95;;;3.90;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:37:58;10.80;;;5.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:40:26;5.35;;;3.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:42:52;9.98;;;5.32;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:45:18;11.32;;;5.53;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:47:45;7.45;;;4.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:50:11;9.50;;;4.78;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:52:37;12.05;;;5.03;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:55:03;7.55;;;4.65;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:57:30;5.72;;;3.90;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T01:59:56;6.68;;;3.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:02:22;6.95;;;3.72;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:04:48;12.02;;;5.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:07:14;10.52;;;4.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:09:40;11.02;;;3.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:12:06;8.95;;;5.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:14:32;6.30;;;4.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:16:59;8.45;;;4.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:19:26;7.75;;;3.35;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:21:52;7.45;;;4.25;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:24:19;8.30;;;4.07;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:26:45;5.72;;;3.90;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:29:13;6.43;;;3.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:31:39;6.13;;;4.18;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:34:06;6.85;;;3.33;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:36:32;5.35;;;3.92;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:39:01;5.22;;;4.07;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:41:28;7.70;;;4.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:43:54;12.15;;;4.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:46:20;10.18;;;4.28;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:48:46;8.88;;;4.55;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:51:14;5.53;;;3.65;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:53:40;7.70;;;4.78;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:56:06;9.13;;;4.00;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T02:58:32;8.13;;;4.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:00:58;5.97;;;3.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:03:24;7.50;;;3.58;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:05:52;4.40;;;3.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:08:19;6.38;;;3.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:10:45;8.25;;;3.40;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:13:11;4.68;;;3.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:15:37;6.47;;;2.90;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:18:06;4.38;;;3.90;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:20:33;5.93;;;4.20;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:23:02;7.40;;;3.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:25:28;7.68;;;4.32;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:27:56;17.35;;;10.73;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:30:22;20.48;;;12.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:32:48;22.17;;;12.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:35:14;27.33;;;13.82;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:37:40;6.50;;;5.00;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:40:07;8.27;;;5.82;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:42:34;6.15;;;4.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:45:00;7.68;;;5.72;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:47:32;9.25;;;4.43;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:49:59;6.82;;;4.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:52:25;13.57;;;4.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:54:51;5.97;;;4.57;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:57:17;10.05;;;5.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T03:59:43;5.03;;;4.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:02:09;7.97;;;4.32;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:04:35;8.75;;;5.32;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:07:03;8.32;;;5.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:09:29;14.63;;;8.27;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:11:56;13.30;;;8.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:14:22;17.13;;;8.55;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:16:48;14.48;;;6.82;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:19:14;10.10;;;5.82;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:21:40;10.23;;;7.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:24:06;14.30;;;9.00;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:26:34;10.85;;;7.28;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:29:01;13.23;;;7.68;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:31:27;17.52;;;6.57;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:33:53;16.20;;;8.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:36:20;19.52;;;6.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:38:46;15.90;;;7.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:41:12;10.88;;;6.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:43:38;9.85;;;7.47;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:46:04;11.45;;;4.20;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:48:30;14.52;;;5.28;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:50:58;8.07;;;5.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:53:24;7.50;;;4.57;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:55:51;6.35;;;4.82;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T04:58:17;6.80;;;5.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:00:43;5.95;;;3.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:03:09;5.75;;;3.92;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:05:35;8.00;;;6.68;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:08:01;13.15;;;8.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:10:27;9.88;;;5.00;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:12:57;6.53;;;4.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:15:23;7.03;;;4.57;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:17:50;9.25;;;4.03;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:20:17;11.40;;;5.43;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:22:43;14.88;;;7.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:25:10;12.57;;;8.68;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:27:36;14.55;;;9.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:30:02;17.38;;;9.23;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:32:29;9.88;;;7.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:34:55;9.27;;;7.32;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:37:21;12.27;;;7.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:39:47;14.15;;;7.65;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:42:14;14.38;;;7.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:44:40;13.27;;;7.28;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:47:06;10.18;;;7.78;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:49:32;12.35;;;7.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:51:58;13.23;;;8.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:54:25;11.73;;;7.65;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:56:51;12.68;;;9.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T05:59:17;11.63;;;5.25;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:01:43;9.05;;;5.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:04:09;5.70;;;3.67;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:06:38;5.57;;;4.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:09:04;9.68;;;4.82;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:11:30;7.13;;;4.25;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:13:56;8.02;;;4.78;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:16:23;9.85;;;5.55;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:18:49;6.43;;;4.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:21:15;5.35;;;4.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:23:41;7.05;;;4.03;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:26:07;10.35;;;4.68;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:28:33;6.03;;;3.92;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:30:59;6.22;;;4.00;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:33:25;5.05;;;3.90;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:35:52;9.75;;;5.43;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:38:18;8.98;;;4.43;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:40:44;6.38;;;4.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:43:10;9.10;;;3.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:45:36;13.32;;;6.60;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:48:02;14.27;;;7.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:50:28;4.97;;;3.35;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:52:54;6.95;;;4.47;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:55:20;6.88;;;4.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T06:57:46;7.32;;;5.07;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:00:12;8.32;;;3.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:02:38;8.20;;;4.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:05:05;7.55;;;3.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:07:31;8.93;;;4.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:09:57;5.80;;;3.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:12:23;5.88;;;3.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:14:50;8.80;;;5.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:17:17;6.90;;;4.40;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:19:43;9.02;;;5.38;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:22:09;7.03;;;3.53;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:24:35;8.10;;;5.18;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:27:01;4.82;;;4.38;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:29:28;8.05;;;4.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:31:54;6.53;;;4.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:34:20;10.13;;;4.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:36:46;7.05;;;3.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:39:12;10.60;;;6.40;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:41:38;5.45;;;4.20;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:44:04;7.20;;;3.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:46:30;5.70;;;4.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:48:56;7.70;;;3.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:51:22;8.98;;;4.55;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:53:48;5.60;;;4.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:56:15;9.68;;;6.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T07:58:41;9.73;;;5.65;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:01:07;7.43;;;6.20;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:03:33;7.22;;;5.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:05:59;10.65;;;6.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:08:25;8.90;;;6.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:10:51;9.63;;;6.32;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:13:17;10.07;;;6.65;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:15:43;10.55;;;6.57;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:18:09;11.05;;;6.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:20:35;7.32;;;5.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:23:01;8.43;;;5.38;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:25:27;8.10;;;5.90;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:27:53;10.20;;;7.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:30:21;10.95;;;6.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:32:48;9.07;;;7.43;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:35:14;7.28;;;6.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:37:40;10.93;;;7.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:40:06;10.70;;;6.55;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:45:01;8.90;;;6.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:47:28;12.82;;;7.00;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:49:56;9.00;;;4.60;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:52:26;15.68;;;5.78;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:55:05;17.77;;;5.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T08:57:35;8.98;;;5.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:00:02;7.80;;;5.65;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:02:28;14.95;;;7.55;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:04:56;35.85;;;6.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:07:22;9.88;;;5.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:09:48;9.10;;;5.38;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:12:15;8.45;;;5.38;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:14:44;8.48;;;6.47;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:17:10;9.70;;;7.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:19:36;9.27;;;5.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:22:03;7.18;;;5.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:24:30;9.52;;;4.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:27:05;6.70;;;4.43;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:29:44;9.27;;;5.43;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:32:10;7.88;;;6.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:34:36;10.82;;;7.03;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:37:03;10.07;;;5.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:39:29;10.82;;;6.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:41:55;17.73;;;8.23;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:44:21;8.48;;;5.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:46:49;6.63;;;5.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:51:52;10.18;;;6.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:54:19;7.35;;;5.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:56:48;10.80;;;5.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T09:59:15;10.23;;;6.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:01:41;5.50;;;4.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:04:08;7.97;;;5.72;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:06:34;12.50;;;6.20;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:09:00;8.75;;;4.57;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:11:29;10.57;;;6.82;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:13:57;7.78;;;6.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:16:26;11.73;;;6.25;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:19:01;8.38;;;5.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:21:29;10.27;;;6.18;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:24:16;15.02;;;6.03;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:26:43;7.25;;;5.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:29:16;5.82;;;4.78;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:31:46;9.07;;;5.07;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:34:15;8.13;;;5.82;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:36:42;7.10;;;5.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:39:08;9.23;;;4.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:41:36;7.85;;;4.93;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:44:02;10.65;;;4.70;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:46:30;6.13;;;3.83;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:49:07;6.90;;;5.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:51:33;10.75;;;5.72;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:54:10;7.68;;;4.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:56:37;21.05;;;5.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T10:59:06;6.65;;;4.45;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:01:42;6.03;;;4.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:04:11;7.38;;;4.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:06:38;4.47;;;4.07;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:09:26;8.02;;;4.68;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:11:58;5.07;;;3.25;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:14:28;8.52;;;4.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:16:58;10.70;;;3.83;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:19:34;5.95;;;3.20;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:22:01;6.53;;;3.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:24:31;3.08;;;2.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:32:31;6.28;;;3.83;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:34:58;7.10;;;3.28;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:37:24;8.30;;;3.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:39:54;7.78;;;3.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:42:21;6.22;;;3.72;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:44:51;8.55;;;4.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:47:17;8.93;;;3.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:49:44;4.47;;;3.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:52:10;5.90;;;3.67;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:54:37;7.65;;;3.58;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:57:03;6.22;;;3.67;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T11:59:29;6.45;;;3.65;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:01:55;6.00;;;3.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:04:22;5.50;;;3.03;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:06:49;6.28;;;4.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:09:16;9.55;;;3.50;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:11:43;5.38;;;2.90;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:14:09;13.93;;;4.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:16:35;6.38;;;3.03;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:19:05;5.10;;;3.17;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:21:32;8.02;;;2.92;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:24:02;4.22;;;2.92;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:26:38;4.63;;;2.83;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:29:38;4.90;;;2.70;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:34:30;7.03;;;2.85;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:36:56;4.32;;;2.70;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:39:23;7.63;;;2.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:41:49;3.85;;;1.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:44:16;4.18;;;2.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:46:42;3.35;;;2.95;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:49:18;6.15;;;2.92;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:51:44;4.25;;;2.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:54:10;5.00;;;2.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:56:36;3.80;;;2.10;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T12:59:02;4.88;;;2.47;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:01:29;11.40;;;4.18;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:03:57;5.75;;;3.33;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:06:23;4.43;;;3.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:08:49;6.57;;;3.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:11:16;5.03;;;2.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:13:42;11.38;;;3.40;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:16:08;3.67;;;3.35;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:18:34;9.75;;;4.15;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:21:03;6.95;;;2.67;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:23:29;4.03;;;2.63;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:25:56;4.70;;;2.97;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:28:22;3.00;;;2.33;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:30:48;4.00;;;2.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:33:15;9.50;;;2.45;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:35:41;7.22;;;2.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:38:07;2.42;;;2.22;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:40:33;5.72;;;2.35;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:42:59;3.35;;;2.25;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:45:26;3.78;;;2.75;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:47:53;2.15;;;1.83;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:50:19;5.68;;;2.70;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:52:45;3.75;;;2.78;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:55:11;2.60;;;2.30;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T13:57:38;9.23;;;3.13;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:00:04;7.50;;;2.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:02:30;4.22;;;2.83;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:04:57;4.45;;;3.00;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:07:23;6.53;;;2.45;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:09:51;5.03;;;2.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:12:17;6.43;;;2.80;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:14:43;4.38;;;2.05;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:17:09;4.20;;;1.88;;
49590;SDS011;35496;-21.974;-46.800;2023-06-10T14:19:35;4.20;;;1.75;;