sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64842;SDS011;51310;52.198;5.422;2023-09-18T00:00:54;37.40;;;24.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:03:21;49.20;;;24.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:05:49;40.47;;;25.05;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:08:18;40.20;;;25.25;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:10:48;41.20;;;24.73;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:13:18;40.38;;;26.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:15:45;40.17;;;25.58;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:18:13;33.50;;;23.13;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:20:41;40.78;;;24.27;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:23:08;35.90;;;22.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:25:34;34.17;;;22.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:28:01;34.10;;;22.55;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:30:28;43.33;;;24.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:32:54;38.35;;;25.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:35:20;37.90;;;25.33;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:37:48;34.13;;;22.83;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:40:14;39.60;;;24.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:42:40;40.08;;;24.42;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:45:06;36.67;;;24.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:47:34;42.15;;;25.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:50:01;35.45;;;23.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:52:31;33.83;;;22.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:54:58;37.97;;;23.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:57:26;35.50;;;24.08;;
64842;SDS011;51310;52.198;5.422;2023-09-18T00:59:53;30.17;;;21.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:02:19;34.22;;;24.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:04:45;35.92;;;22.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:07:14;33.30;;;22.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:09:40;33.83;;;23.48;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:12:23;33.83;;;22.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:15:52;35.58;;;24.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:18:09;37.17;;;24.55;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:20:35;33.67;;;23.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:23:01;42.47;;;25.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:25:27;41.67;;;23.17;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:27:56;35.78;;;23.13;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:30:21;38.55;;;24.52;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:32:49;34.72;;;24.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:35:18;37.70;;;22.58;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:37:47;41.00;;;24.90;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:40:15;33.53;;;22.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:42:42;35.97;;;22.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:45:11;38.40;;;23.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:47:37;34.20;;;22.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:50:03;37.00;;;22.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:52:32;32.92;;;23.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:55:01;31.58;;;20.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:57:32;34.03;;;21.08;;
64842;SDS011;51310;52.198;5.422;2023-09-18T01:59:58;31.95;;;21.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:02:24;34.25;;;22.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:04:50;37.72;;;21.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:07:16;29.50;;;20.33;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:09:42;31.23;;;20.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:12:08;36.88;;;22.77;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:14:34;31.17;;;21.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:17:00;37.05;;;21.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:19:26;45.72;;;21.27;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:21:52;30.65;;;21.13;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:24:21;30.48;;;20.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:26:48;32.65;;;20.45;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:29:14;32.50;;;20.20;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:31:40;28.63;;;20.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:34:06;34.53;;;20.77;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:36:32;27.10;;;18.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:38:58;25.90;;;18.60;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:41:24;31.50;;;20.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:43:50;28.92;;;19.17;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:46:16;27.25;;;19.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:48:42;30.33;;;17.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:51:08;30.50;;;18.17;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:53:34;30.42;;;19.17;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:56:00;31.80;;;19.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T02:58:26;31.98;;;17.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:00:54;31.48;;;19.05;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:03:25;34.65;;;18.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:05:51;25.80;;;16.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:08:17;27.30;;;18.33;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:10:44;32.28;;;19.65;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:13:11;26.38;;;19.27;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:15:40;33.58;;;18.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:18:12;27.83;;;18.45;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:20:38;28.35;;;18.58;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:23:04;26.60;;;18.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:25:30;24.75;;;17.67;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:27:56;28.33;;;19.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:30:23;31.35;;;20.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:32:50;27.65;;;19.17;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:35:17;33.22;;;19.90;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:37:47;26.38;;;19.42;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:40:19;27.45;;;18.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:42:46;27.30;;;17.48;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:45:12;30.63;;;20.05;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:47:39;31.85;;;20.08;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:50:09;29.38;;;19.58;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:52:37;34.75;;;19.65;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:55:05;34.67;;;21.27;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:57:31;33.60;;;20.05;;
64842;SDS011;51310;52.198;5.422;2023-09-18T03:59:57;29.17;;;20.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:02:24;29.70;;;19.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:04:51;32.72;;;20.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:07:19;31.73;;;20.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:09:45;42.95;;;22.58;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:12:12;30.70;;;20.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:14:38;40.83;;;22.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:17:04;37.65;;;20.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:19:30;31.95;;;20.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:21:57;31.75;;;22.13;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:24:23;32.75;;;20.48;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:26:50;40.30;;;20.05;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:29:17;30.98;;;19.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:31:44;37.42;;;19.45;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:34:10;33.53;;;19.08;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:36:36;35.35;;;18.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:39:06;30.70;;;19.05;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:41:33;36.20;;;19.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:43:59;31.60;;;18.48;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:46:24;28.90;;;17.83;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:48:51;29.33;;;17.83;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:51:17;27.73;;;17.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:53:43;28.17;;;17.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:56:09;30.63;;;16.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T04:58:37;27.40;;;17.98;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:01:04;23.55;;;15.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:03:34;31.70;;;16.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:06:01;25.33;;;15.32;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:08:30;29.38;;;15.82;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:10:56;31.05;;;16.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:13:22;43.78;;;17.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:15:49;31.15;;;17.58;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:18:14;27.02;;;16.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:20:41;27.92;;;17.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:23:07;26.73;;;16.45;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:25:33;27.75;;;15.68;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:28:03;27.27;;;15.43;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:30:31;25.55;;;14.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:33:00;23.17;;;14.07;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:35:35;22.80;;;12.68;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:38:06;26.25;;;13.20;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:40:38;23.77;;;12.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:43:05;23.30;;;11.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:45:32;23.75;;;11.98;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:47:58;16.08;;;11.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:50:29;18.25;;;10.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:53:03;14.85;;;10.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:55:32;16.92;;;10.27;;
64842;SDS011;51310;52.198;5.422;2023-09-18T05:57:59;16.75;;;10.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:00:28;16.42;;;10.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:02:55;17.17;;;10.27;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:05:21;13.82;;;9.60;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:07:48;15.13;;;9.82;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:10:14;13.00;;;8.45;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:12:43;17.98;;;9.55;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:15:10;14.63;;;9.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:17:37;14.70;;;9.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:20:06;13.32;;;8.68;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:22:38;13.40;;;8.57;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:25:06;12.90;;;8.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:27:38;11.98;;;7.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:30:04;14.38;;;7.82;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:32:31;13.77;;;8.43;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:34:58;11.85;;;8.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:37:25;12.15;;;8.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:39:51;15.35;;;9.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:42:17;17.30;;;9.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:44:44;19.60;;;9.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:47:10;16.92;;;9.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:49:36;15.98;;;10.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:52:02;17.55;;;9.05;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:54:29;11.82;;;7.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:56:55;21.17;;;8.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T06:59:21;16.67;;;9.07;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:01:47;17.20;;;8.65;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:04:13;12.38;;;7.40;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:06:39;14.77;;;8.40;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:09:05;14.77;;;8.32;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:11:31;16.65;;;8.20;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:13:59;14.40;;;8.88;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:16:25;17.00;;;9.18;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:18:51;15.95;;;8.82;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:21:17;13.68;;;8.90;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:23:43;18.77;;;9.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:26:11;15.45;;;10.18;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:28:36;24.88;;;10.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:31:06;19.92;;;11.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:33:34;15.90;;;10.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:36:00;19.95;;;11.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:38:28;21.95;;;12.25;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:40:54;23.50;;;11.88;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:43:21;15.75;;;10.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:45:49;22.60;;;11.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:48:15;14.55;;;11.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:50:45;17.92;;;11.35;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:53:14;14.95;;;10.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:55:41;20.02;;;11.48;;
64842;SDS011;51310;52.198;5.422;2023-09-18T07:58:07;22.52;;;10.45;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:00:33;15.35;;;10.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:02:59;13.27;;;9.48;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:05:28;16.60;;;10.48;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:07:56;16.65;;;10.23;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:10:24;16.55;;;10.55;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:12:52;15.32;;;9.57;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:15:19;15.20;;;9.65;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:17:45;15.75;;;8.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:20:13;13.90;;;9.60;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:22:39;13.27;;;9.35;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:25:06;11.40;;;8.02;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:27:41;14.20;;;7.78;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:30:09;14.77;;;7.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:32:38;15.05;;;7.53;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:35:05;13.93;;;8.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:37:33;19.67;;;7.07;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:39:59;12.02;;;6.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:42:27;12.25;;;6.32;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:44:59;9.82;;;5.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:49:59;8.82;;;5.88;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:52:27;12.80;;;6.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:54:53;12.82;;;5.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:57:21;8.48;;;5.53;;
64842;SDS011;51310;52.198;5.422;2023-09-18T08:59:48;10.48;;;5.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:02:19;10.23;;;5.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:04:45;8.60;;;5.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:07:11;8.75;;;5.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:09:37;8.52;;;6.07;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:12:03;8.40;;;5.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:14:30;6.68;;;5.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:16:56;15.15;;;5.43;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:19:32;12.45;;;5.60;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:22:07;5.80;;;4.28;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:27:09;10.77;;;6.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:29:35;8.40;;;4.65;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:32:12;7.32;;;4.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:34:45;10.15;;;5.28;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:37:13;8.27;;;4.88;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:39:46;6.07;;;3.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:42:17;7.93;;;4.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:45:02;9.18;;;3.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:47:36;4.30;;;3.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:50:07;6.70;;;3.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:52:43;7.30;;;4.65;;
64842;SDS011;51310;52.198;5.422;2023-09-18T09:58:03;7.38;;;4.40;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:00:32;5.38;;;4.47;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:03:17;9.27;;;4.72;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:05:47;7.57;;;4.78;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:08:23;12.65;;;4.97;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:10:53;9.48;;;5.32;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:16:28;7.35;;;5.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:22:06;11.98;;;6.72;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:24:41;9.90;;;6.68;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:27:14;7.03;;;5.47;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:29:42;11.75;;;6.47;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:32:13;11.02;;;6.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:34:41;6.65;;;5.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:37:10;5.78;;;4.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:39:39;8.93;;;5.65;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:42:09;8.70;;;5.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:44:37;7.25;;;5.20;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:47:05;5.53;;;4.60;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:49:35;5.70;;;5.13;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:52:02;13.80;;;4.93;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:54:29;9.18;;;5.25;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:56:58;9.40;;;5.55;;
64842;SDS011;51310;52.198;5.422;2023-09-18T10:59:24;6.53;;;4.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:01:50;12.02;;;5.40;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:04:18;5.15;;;4.20;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:09:25;12.30;;;4.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:14:44;6.72;;;5.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:17:36;15.20;;;4.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:22:59;9.45;;;5.35;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:25:58;6.78;;;4.90;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:28:32;7.38;;;4.18;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:30:59;4.80;;;4.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:33:29;8.60;;;4.43;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:36:13;5.93;;;4.40;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:38:57;5.72;;;3.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:41:32;6.75;;;3.47;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:46:45;10.38;;;3.90;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:49:23;6.30;;;3.83;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:51:53;5.47;;;3.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:54:23;8.27;;;3.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:56:49;5.88;;;3.35;;
64842;SDS011;51310;52.198;5.422;2023-09-18T11:59:15;6.80;;;3.53;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:01:51;8.18;;;3.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:04:27;15.32;;;3.97;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:06:54;5.03;;;3.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:09:20;7.18;;;4.00;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:11:46;4.65;;;3.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:14:14;10.48;;;5.07;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:16:45;9.18;;;4.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:19:17;8.88;;;5.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:21:47;8.05;;;5.35;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:24:14;8.00;;;5.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:26:53;9.93;;;5.47;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:29:20;7.30;;;4.25;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:31:46;10.00;;;4.35;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:34:15;16.23;;;4.53;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:36:44;7.32;;;4.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:39:14;5.78;;;4.20;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:41:43;7.70;;;3.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:44:11;12.35;;;4.47;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:46:41;6.57;;;3.42;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:49:19;9.27;;;3.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:51:58;11.02;;;3.53;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:57:11;4.53;;;2.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T12:59:41;10.60;;;3.22;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:02:07;7.95;;;3.40;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:04:38;9.07;;;3.65;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:07:08;8.00;;;3.47;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:09:39;15.30;;;3.88;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:12:06;6.07;;;3.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:17:37;8.35;;;4.35;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:20:09;7.22;;;3.97;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:22:49;8.68;;;3.88;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:25:23;5.72;;;3.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:28:04;5.35;;;3.50;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:30:34;5.18;;;2.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:35:35;9.00;;;3.25;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:38:05;5.30;;;3.45;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:40:33;9.27;;;3.20;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:43:01;4.95;;;2.97;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:45:31;4.65;;;2.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:48:00;6.05;;;2.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:50:29;3.50;;;2.88;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:52:57;6.30;;;3.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:55:24;4.55;;;2.35;;
64842;SDS011;51310;52.198;5.422;2023-09-18T13:57:50;10.05;;;3.20;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:00:16;6.72;;;2.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:02:42;7.75;;;2.60;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:05:09;10.90;;;3.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:07:36;5.80;;;2.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:10:06;4.15;;;2.30;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:12:38;3.43;;;2.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:15:08;3.65;;;1.90;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:17:35;7.60;;;2.67;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:20:03;3.05;;;1.90;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:22:34;3.75;;;1.77;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:25:00;3.65;;;1.77;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:27:31;7.35;;;2.38;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:29:58;3.65;;;1.52;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:32:24;4.50;;;1.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:34:51;6.03;;;2.08;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:37:17;4.68;;;1.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:39:42;5.05;;;2.10;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:42:09;4.78;;;1.92;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:44:35;3.05;;;1.80;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:47:05;7.72;;;2.15;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:49:31;3.65;;;1.45;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:51:57;6.13;;;1.95;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:54:23;2.30;;;1.48;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:56:49;5.40;;;1.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T14:59:15;5.15;;;1.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T15:01:41;3.97;;;1.63;;
64842;SDS011;51310;52.198;5.422;2023-09-18T15:04:08;4.60;;;1.85;;
64842;SDS011;51310;52.198;5.422;2023-09-18T15:06:35;3.35;;;1.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T15:09:01;4.15;;;1.70;;
64842;SDS011;51310;52.198;5.422;2023-09-18T15:11:28;4.35;;;1.75;;
64842;SDS011;51310;52.198;5.422;2023-09-18T15:13:54;5.75;;;2.33;;