sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39751;DHT22;37579;51.074;17.004;2022-08-02T00:00:14;25.40;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T00:02:41;25.40;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:05:07;25.40;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T00:07:34;25.40;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:10:00;25.40;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:12:25;25.40;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:14:51;25.40;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:17:17;25.40;62.00
39751;DHT22;37579;51.074;17.004;2022-08-02T00:19:43;25.40;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:22:09;25.40;62.00
39751;DHT22;37579;51.074;17.004;2022-08-02T00:24:34;25.30;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:27:00;25.30;62.20
39751;DHT22;37579;51.074;17.004;2022-08-02T00:29:29;25.40;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T00:31:56;25.30;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T00:34:22;25.30;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:36:48;25.20;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:39:14;25.20;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:41:48;25.30;62.00
39751;DHT22;37579;51.074;17.004;2022-08-02T00:44:15;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T00:46:41;25.20;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:49:07;25.20;62.00
39751;DHT22;37579;51.074;17.004;2022-08-02T00:51:32;25.20;62.10
39751;DHT22;37579;51.074;17.004;2022-08-02T00:53:58;25.20;62.00
39751;DHT22;37579;51.074;17.004;2022-08-02T00:56:24;25.20;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T00:58:50;25.30;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:01:15;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:03:41;25.30;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:06:07;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:08:32;25.30;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:10:58;25.20;61.70
39751;DHT22;37579;51.074;17.004;2022-08-02T01:13:25;25.30;61.70
39751;DHT22;37579;51.074;17.004;2022-08-02T01:16:05;25.20;61.70
39751;DHT22;37579;51.074;17.004;2022-08-02T01:18:39;25.20;61.60
39751;DHT22;37579;51.074;17.004;2022-08-02T01:29:33;25.20;61.60
39751;DHT22;37579;51.074;17.004;2022-08-02T01:32:09;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:39:39;25.20;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T01:42:06;25.20;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T01:44:35;25.20;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T01:47:08;25.20;61.90
39751;DHT22;37579;51.074;17.004;2022-08-02T01:49:36;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:52:06;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:54:53;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T01:57:22;25.20;61.70
39751;DHT22;37579;51.074;17.004;2022-08-02T01:59:49;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T02:02:17;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T02:04:44;25.20;61.60
39751;DHT22;37579;51.074;17.004;2022-08-02T02:07:12;25.20;61.50
39751;DHT22;37579;51.074;17.004;2022-08-02T02:09:42;25.20;61.40
39751;DHT22;37579;51.074;17.004;2022-08-02T02:12:08;25.20;61.50
39751;DHT22;37579;51.074;17.004;2022-08-02T02:14:37;25.20;61.50
39751;DHT22;37579;51.074;17.004;2022-08-02T02:17:04;25.20;61.40
39751;DHT22;37579;51.074;17.004;2022-08-02T02:19:32;25.20;61.30
39751;DHT22;37579;51.074;17.004;2022-08-02T02:22:00;25.20;61.40
39751;DHT22;37579;51.074;17.004;2022-08-02T02:24:26;25.20;61.50
39751;DHT22;37579;51.074;17.004;2022-08-02T02:26:52;25.20;61.40
39751;DHT22;37579;51.074;17.004;2022-08-02T02:29:20;25.20;61.40
39751;DHT22;37579;51.074;17.004;2022-08-02T02:31:47;25.20;61.30
39751;DHT22;37579;51.074;17.004;2022-08-02T02:34:17;25.20;61.40
39751;DHT22;37579;51.074;17.004;2022-08-02T02:36:50;25.20;62.00
39751;DHT22;37579;51.074;17.004;2022-08-02T02:39:20;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T02:41:48;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T02:44:18;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T02:46:45;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T02:49:12;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T02:51:39;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T02:54:08;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T02:56:35;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T02:59:02;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T03:01:28;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T03:04:00;25.20;61.80
39751;DHT22;37579;51.074;17.004;2022-08-02T03:06:29;25.20;61.10
39751;DHT22;37579;51.074;17.004;2022-08-02T03:08:55;25.20;61.00
39751;DHT22;37579;51.074;17.004;2022-08-02T03:11:23;25.20;61.00
39751;DHT22;37579;51.074;17.004;2022-08-02T03:13:49;25.10;60.90
39751;DHT22;37579;51.074;17.004;2022-08-02T03:16:15;25.20;61.00
39751;DHT22;37579;51.074;17.004;2022-08-02T03:18:42;25.20;61.30
39751;DHT22;37579;51.074;17.004;2022-08-02T03:21:11;25.20;61.50
39751;DHT22;37579;51.074;17.004;2022-08-02T03:23:41;25.20;61.50
39751;DHT22;37579;51.074;17.004;2022-08-02T03:26:08;25.20;61.40
39751;DHT22;37579;51.074;17.004;2022-08-02T03:28:34;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T03:31:00;25.20;61.20
39751;DHT22;37579;51.074;17.004;2022-08-02T03:33:27;25.10;61.10
39751;DHT22;37579;51.074;17.004;2022-08-02T03:35:59;25.10;61.10
39751;DHT22;37579;51.074;17.004;2022-08-02T03:38:26;25.10;61.10
39751;DHT22;37579;51.074;17.004;2022-08-02T03:40:52;25.10;61.10
39751;DHT22;37579;51.074;17.004;2022-08-02T03:43:19;25.10;60.90
39751;DHT22;37579;51.074;17.004;2022-08-02T03:45:47;25.00;60.90
39751;DHT22;37579;51.074;17.004;2022-08-02T03:48:16;25.00;60.90
39751;DHT22;37579;51.074;17.004;2022-08-02T03:50:45;25.10;60.90
39751;DHT22;37579;51.074;17.004;2022-08-02T03:53:11;25.10;60.80
39751;DHT22;37579;51.074;17.004;2022-08-02T03:55:39;25.10;60.70
39751;DHT22;37579;51.074;17.004;2022-08-02T03:58:04;25.10;60.80
39751;DHT22;37579;51.074;17.004;2022-08-02T04:00:31;25.10;60.70
39751;DHT22;37579;51.074;17.004;2022-08-02T04:02:57;25.10;60.70
39751;DHT22;37579;51.074;17.004;2022-08-02T04:05:23;25.10;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:07:49;25.10;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:10:16;25.00;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:12:41;25.10;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:15:08;25.10;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T04:17:58;25.10;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T04:20:32;25.10;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T04:23:04;25.10;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T04:25:31;25.10;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T04:27:59;25.10;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T04:30:25;25.10;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T04:32:51;25.10;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T04:35:17;25.10;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T04:37:43;25.10;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:40:11;25.10;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:42:38;25.00;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:45:04;25.10;60.80
39751;DHT22;37579;51.074;17.004;2022-08-02T04:47:31;25.10;60.70
39751;DHT22;37579;51.074;17.004;2022-08-02T04:49:57;25.10;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:52:23;25.10;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T04:54:48;25.10;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T04:57:16;25.20;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T05:00:01;25.20;60.50
39751;DHT22;37579;51.074;17.004;2022-08-02T05:02:26;25.20;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T05:04:52;25.20;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T05:07:18;25.20;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T05:09:43;25.20;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T05:12:09;25.20;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T05:14:35;25.20;61.10
39751;DHT22;37579;51.074;17.004;2022-08-02T05:17:00;25.30;60.30
39751;DHT22;37579;51.074;17.004;2022-08-02T05:19:26;25.30;60.30
39751;DHT22;37579;51.074;17.004;2022-08-02T05:21:52;25.30;60.20
39751;DHT22;37579;51.074;17.004;2022-08-02T05:24:17;25.30;60.30
39751;DHT22;37579;51.074;17.004;2022-08-02T05:26:43;25.40;60.20
39751;DHT22;37579;51.074;17.004;2022-08-02T05:29:09;25.40;60.00
39751;DHT22;37579;51.074;17.004;2022-08-02T05:31:35;25.50;60.00
39751;DHT22;37579;51.074;17.004;2022-08-02T05:34:00;25.50;60.00
39751;DHT22;37579;51.074;17.004;2022-08-02T05:36:26;25.50;60.00
39751;DHT22;37579;51.074;17.004;2022-08-02T05:38:52;25.60;60.00
39751;DHT22;37579;51.074;17.004;2022-08-02T05:41:18;25.60;60.00
39751;DHT22;37579;51.074;17.004;2022-08-02T05:43:45;25.60;59.90
39751;DHT22;37579;51.074;17.004;2022-08-02T05:46:11;25.70;59.50
39751;DHT22;37579;51.074;17.004;2022-08-02T05:48:36;25.80;59.30
39751;DHT22;37579;51.074;17.004;2022-08-02T05:51:51;25.80;59.40
39751;DHT22;37579;51.074;17.004;2022-08-02T05:53:54;25.80;59.70
39751;DHT22;37579;51.074;17.004;2022-08-02T05:56:42;25.70;59.70
39751;DHT22;37579;51.074;17.004;2022-08-02T06:01:44;25.80;59.90
39751;DHT22;37579;51.074;17.004;2022-08-02T06:04:23;25.80;59.70
39751;DHT22;37579;51.074;17.004;2022-08-02T06:06:52;25.80;59.70
39751;DHT22;37579;51.074;17.004;2022-08-02T06:09:18;25.90;59.60
39751;DHT22;37579;51.074;17.004;2022-08-02T06:11:48;25.90;59.70
39751;DHT22;37579;51.074;17.004;2022-08-02T06:14:17;25.90;59.80
39751;DHT22;37579;51.074;17.004;2022-08-02T06:16:43;26.00;59.60
39751;DHT22;37579;51.074;17.004;2022-08-02T06:19:11;26.60;57.70
39751;DHT22;37579;51.074;17.004;2022-08-02T06:21:41;27.40;55.00
39751;DHT22;37579;51.074;17.004;2022-08-02T06:24:12;27.40;55.20
39751;DHT22;37579;51.074;17.004;2022-08-02T06:26:38;27.00;56.50
39751;DHT22;37579;51.074;17.004;2022-08-02T06:29:06;26.80;57.10
39751;DHT22;37579;51.074;17.004;2022-08-02T06:31:32;26.70;57.50
39751;DHT22;37579;51.074;17.004;2022-08-02T06:33:58;26.70;57.80
39751;DHT22;37579;51.074;17.004;2022-08-02T06:37:07;26.70;57.90
39751;DHT22;37579;51.074;17.004;2022-08-02T06:39:47;26.70;58.50
39751;DHT22;37579;51.074;17.004;2022-08-02T06:42:17;26.70;58.00
39751;DHT22;37579;51.074;17.004;2022-08-02T06:44:51;26.70;58.40
39751;DHT22;37579;51.074;17.004;2022-08-02T06:47:17;26.80;58.10
39751;DHT22;37579;51.074;17.004;2022-08-02T06:49:42;26.70;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T06:52:09;26.50;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T06:54:34;26.40;60.20
39751;DHT22;37579;51.074;17.004;2022-08-02T06:57:03;26.30;60.10
39751;DHT22;37579;51.074;17.004;2022-08-02T06:59:29;26.10;60.10
39751;DHT22;37579;51.074;17.004;2022-08-02T07:01:55;26.20;60.30
39751;DHT22;37579;51.074;17.004;2022-08-02T07:04:24;26.20;60.00
39751;DHT22;37579;51.074;17.004;2022-08-02T07:06:49;26.20;60.10
39751;DHT22;37579;51.074;17.004;2022-08-02T07:09:15;26.20;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T07:11:41;26.20;60.20
39751;DHT22;37579;51.074;17.004;2022-08-02T07:14:07;26.30;60.30
39751;DHT22;37579;51.074;17.004;2022-08-02T07:16:32;26.10;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T07:18:58;26.10;60.30
39751;DHT22;37579;51.074;17.004;2022-08-02T07:21:24;26.20;60.40
39751;DHT22;37579;51.074;17.004;2022-08-02T07:23:50;26.20;60.70
39751;DHT22;37579;51.074;17.004;2022-08-02T07:26:15;26.10;60.60
39751;DHT22;37579;51.074;17.004;2022-08-02T07:28:41;26.20;60.30
39751;DHT22;37579;51.074;17.004;2022-08-02T07:31:07;26.20;60.10
39751;DHT22;37579;51.074;17.004;2022-08-02T07:33:32;26.30;60.00
39751;DHT22;37579;51.074;17.004;2022-08-02T07:35:59;26.40;59.80
39751;DHT22;37579;51.074;17.004;2022-08-02T07:38:25;26.50;59.30
39751;DHT22;37579;51.074;17.004;2022-08-02T07:40:51;26.50;59.30
39751;DHT22;37579;51.074;17.004;2022-08-02T07:43:16;26.50;59.00
39751;DHT22;37579;51.074;17.004;2022-08-02T07:45:42;26.50;58.50
39751;DHT22;37579;51.074;17.004;2022-08-02T07:48:09;26.50;57.90
39751;DHT22;37579;51.074;17.004;2022-08-02T07:50:35;26.60;57.60
39751;DHT22;37579;51.074;17.004;2022-08-02T07:53:01;26.60;57.40
39751;DHT22;37579;51.074;17.004;2022-08-02T07:55:26;26.70;57.30
39751;DHT22;37579;51.074;17.004;2022-08-02T07:57:52;26.60;57.10
39751;DHT22;37579;51.074;17.004;2022-08-02T08:00:18;26.60;56.50
39751;DHT22;37579;51.074;17.004;2022-08-02T08:02:45;26.70;56.20
39751;DHT22;37579;51.074;17.004;2022-08-02T08:05:11;26.70;56.50
39751;DHT22;37579;51.074;17.004;2022-08-02T08:07:36;26.70;57.60
39751;DHT22;37579;51.074;17.004;2022-08-02T08:10:05;26.80;56.90
39751;DHT22;37579;51.074;17.004;2022-08-02T08:12:31;26.80;56.40
39751;DHT22;37579;51.074;17.004;2022-08-02T08:14:57;26.70;56.20
39751;DHT22;37579;51.074;17.004;2022-08-02T08:17:22;26.70;56.00
39751;DHT22;37579;51.074;17.004;2022-08-02T08:19:48;26.70;56.00
39751;DHT22;37579;51.074;17.004;2022-08-02T08:22:14;26.80;56.00
39751;DHT22;37579;51.074;17.004;2022-08-02T08:24:40;26.60;56.10
39751;DHT22;37579;51.074;17.004;2022-08-02T08:27:05;26.60;55.60
39751;DHT22;37579;51.074;17.004;2022-08-02T08:29:31;26.60;55.30
39751;DHT22;37579;51.074;17.004;2022-08-02T08:31:57;26.50;55.50
39751;DHT22;37579;51.074;17.004;2022-08-02T08:34:22;26.50;55.70
39751;DHT22;37579;51.074;17.004;2022-08-02T08:36:49;26.40;55.50
39751;DHT22;37579;51.074;17.004;2022-08-02T08:39:15;26.40;55.20
39751;DHT22;37579;51.074;17.004;2022-08-02T08:41:42;26.40;54.90
39751;DHT22;37579;51.074;17.004;2022-08-02T08:44:08;26.40;54.40
39751;DHT22;37579;51.074;17.004;2022-08-02T08:46:36;26.40;54.20
39751;DHT22;37579;51.074;17.004;2022-08-02T08:49:46;26.40;54.30
39751;DHT22;37579;51.074;17.004;2022-08-02T08:51:54;26.40;54.60
39751;DHT22;37579;51.074;17.004;2022-08-02T08:54:23;26.40;54.10
39751;DHT22;37579;51.074;17.004;2022-08-02T08:56:53;26.40;53.60
39751;DHT22;37579;51.074;17.004;2022-08-02T08:59:19;26.40;53.60
39751;DHT22;37579;51.074;17.004;2022-08-02T09:01:46;26.40;53.40
39751;DHT22;37579;51.074;17.004;2022-08-02T09:04:11;26.40;53.50
39751;DHT22;37579;51.074;17.004;2022-08-02T09:06:40;26.40;53.60
39751;DHT22;37579;51.074;17.004;2022-08-02T09:09:07;26.40;53.90
39751;DHT22;37579;51.074;17.004;2022-08-02T09:11:32;26.30;53.70
39751;DHT22;37579;51.074;17.004;2022-08-02T09:14:00;26.30;53.40
39751;DHT22;37579;51.074;17.004;2022-08-02T09:16:40;26.30;53.40
39751;DHT22;37579;51.074;17.004;2022-08-02T09:21:43;26.40;53.10
39751;DHT22;37579;51.074;17.004;2022-08-02T09:24:22;26.30;52.90
39751;DHT22;37579;51.074;17.004;2022-08-02T09:26:49;26.30;52.80
39751;DHT22;37579;51.074;17.004;2022-08-02T09:29:16;26.30;52.80
39751;DHT22;37579;51.074;17.004;2022-08-02T09:31:42;26.30;52.90
39751;DHT22;37579;51.074;17.004;2022-08-02T09:34:09;26.30;52.70
39751;DHT22;37579;51.074;17.004;2022-08-02T09:36:45;26.30;53.10
39751;DHT22;37579;51.074;17.004;2022-08-02T09:39:13;26.30;52.70
39751;DHT22;37579;51.074;17.004;2022-08-02T09:41:41;26.40;52.80
39751;DHT22;37579;51.074;17.004;2022-08-02T09:44:11;26.30;52.10
39751;DHT22;37579;51.074;17.004;2022-08-02T09:49:07;26.20;51.50
39751;DHT22;37579;51.074;17.004;2022-08-02T09:51:56;26.20;51.60
39751;DHT22;37579;51.074;17.004;2022-08-02T09:54:25;26.20;51.20
39751;DHT22;37579;51.074;17.004;2022-08-02T09:56:58;26.20;51.30
39751;DHT22;37579;51.074;17.004;2022-08-02T09:59:25;26.20;51.00
39751;DHT22;37579;51.074;17.004;2022-08-02T10:01:52;26.20;51.40
39751;DHT22;37579;51.074;17.004;2022-08-02T10:04:23;26.20;51.90
39751;DHT22;37579;51.074;17.004;2022-08-02T10:06:50;26.20;52.30
39751;DHT22;37579;51.074;17.004;2022-08-02T10:09:16;26.20;52.40
39751;DHT22;37579;51.074;17.004;2022-08-02T10:11:42;26.20;52.60
39751;DHT22;37579;51.074;17.004;2022-08-02T10:14:09;26.20;52.30
39751;DHT22;37579;51.074;17.004;2022-08-02T10:16:41;26.30;52.40
39751;DHT22;37579;51.074;17.004;2022-08-02T10:19:07;26.30;52.50
39751;DHT22;37579;51.074;17.004;2022-08-02T10:24:10;26.30;52.60
39751;DHT22;37579;51.074;17.004;2022-08-02T10:26:42;26.20;51.70
39751;DHT22;37579;51.074;17.004;2022-08-02T10:29:09;26.20;52.10
39751;DHT22;37579;51.074;17.004;2022-08-02T10:34:16;26.10;51.80
39751;DHT22;37579;51.074;17.004;2022-08-02T10:36:44;26.10;51.80
39751;DHT22;37579;51.074;17.004;2022-08-02T10:39:11;26.20;52.10
39751;DHT22;37579;51.074;17.004;2022-08-02T10:41:51;26.20;52.20
39751;DHT22;37579;51.074;17.004;2022-08-02T10:44:31;26.20;51.90
39751;DHT22;37579;51.074;17.004;2022-08-02T10:50:03;26.40;51.50
39751;DHT22;37579;51.074;17.004;2022-08-02T10:52:30;26.40;51.50
39751;DHT22;37579;51.074;17.004;2022-08-02T10:54:58;26.50;51.80
39751;DHT22;37579;51.074;17.004;2022-08-02T10:57:29;26.60;51.10
39751;DHT22;37579;51.074;17.004;2022-08-02T10:59:57;26.60;52.00
39751;DHT22;37579;51.074;17.004;2022-08-02T11:02:52;26.70;51.60
39751;DHT22;37579;51.074;17.004;2022-08-02T11:05:32;26.60;51.60
39751;DHT22;37579;51.074;17.004;2022-08-02T11:07:58;26.70;51.30
39751;DHT22;37579;51.074;17.004;2022-08-02T11:10:41;26.70;51.00
39751;DHT22;37579;51.074;17.004;2022-08-02T11:13:10;26.80;48.40
39751;DHT22;37579;51.074;17.004;2022-08-02T11:18:20;26.90;50.80
39751;DHT22;37579;51.074;17.004;2022-08-02T11:20:46;26.90;50.80
39751;DHT22;37579;51.074;17.004;2022-08-02T11:25:59;27.20;50.60
39751;DHT22;37579;51.074;17.004;2022-08-02T11:28:25;27.10;50.70
39751;DHT22;37579;51.074;17.004;2022-08-02T11:30:58;27.20;50.00
39751;DHT22;37579;51.074;17.004;2022-08-02T11:33:32;27.30;48.70
39751;DHT22;37579;51.074;17.004;2022-08-02T11:36:03;27.50;48.40
39751;DHT22;37579;51.074;17.004;2022-08-02T11:38:29;27.60;47.30
39751;DHT22;37579;51.074;17.004;2022-08-02T11:40:55;27.60;46.90
39751;DHT22;37579;51.074;17.004;2022-08-02T11:43:23;27.70;46.40
39751;DHT22;37579;51.074;17.004;2022-08-02T11:45:50;27.70;46.10
39751;DHT22;37579;51.074;17.004;2022-08-02T11:48:34;27.80;46.10
39751;DHT22;37579;51.074;17.004;2022-08-02T11:51:07;27.90;46.20
39751;DHT22;37579;51.074;17.004;2022-08-02T11:53:43;28.00;45.90
39751;DHT22;37579;51.074;17.004;2022-08-02T11:56:11;28.00;46.90
39751;DHT22;37579;51.074;17.004;2022-08-02T11:58:37;27.70;46.80
39751;DHT22;37579;51.074;17.004;2022-08-02T12:01:04;27.40;47.20
39751;DHT22;37579;51.074;17.004;2022-08-02T12:03:38;27.50;45.10
39751;DHT22;37579;51.074;17.004;2022-08-02T12:06:05;27.30;47.10
39751;DHT22;37579;51.074;17.004;2022-08-02T12:08:32;27.30;47.30
39751;DHT22;37579;51.074;17.004;2022-08-02T12:11:00;27.20;47.70
39751;DHT22;37579;51.074;17.004;2022-08-02T12:13:28;27.20;47.40
39751;DHT22;37579;51.074;17.004;2022-08-02T12:16:10;27.30;46.10
39751;DHT22;37579;51.074;17.004;2022-08-02T12:18:55;27.10;47.60
39751;DHT22;37579;51.074;17.004;2022-08-02T12:21:39;26.90;47.00
39751;DHT22;37579;51.074;17.004;2022-08-02T12:24:05;26.80;47.10
39751;DHT22;37579;51.074;17.004;2022-08-02T12:26:44;26.70;47.00
39751;DHT22;37579;51.074;17.004;2022-08-02T12:29:10;26.80;47.10
39751;DHT22;37579;51.074;17.004;2022-08-02T12:31:46;26.70;47.50
39751;DHT22;37579;51.074;17.004;2022-08-02T12:34:17;26.70;47.50
39751;DHT22;37579;51.074;17.004;2022-08-02T12:39:42;26.80;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T12:42:10;26.60;47.90
39751;DHT22;37579;51.074;17.004;2022-08-02T12:44:38;26.70;46.50
39751;DHT22;37579;51.074;17.004;2022-08-02T12:47:13;26.80;46.10
39751;DHT22;37579;51.074;17.004;2022-08-02T12:49:39;26.90;46.90
39751;DHT22;37579;51.074;17.004;2022-08-02T12:52:22;26.80;47.70
39751;DHT22;37579;51.074;17.004;2022-08-02T12:54:48;26.80;47.60
39751;DHT22;37579;51.074;17.004;2022-08-02T12:57:17;26.80;47.90
39751;DHT22;37579;51.074;17.004;2022-08-02T12:59:51;26.80;46.70
39751;DHT22;37579;51.074;17.004;2022-08-02T13:02:18;26.80;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T13:04:44;26.80;46.10
39751;DHT22;37579;51.074;17.004;2022-08-02T13:07:10;26.80;47.50
39751;DHT22;37579;51.074;17.004;2022-08-02T13:09:38;26.80;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T13:12:05;26.70;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T13:14:31;26.70;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T13:16:57;26.60;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T13:19:23;26.70;48.00
39751;DHT22;37579;51.074;17.004;2022-08-02T13:21:49;26.70;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T13:24:15;26.70;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T13:26:42;26.60;47.60
39751;DHT22;37579;51.074;17.004;2022-08-02T13:29:09;26.60;47.50
39751;DHT22;37579;51.074;17.004;2022-08-02T13:31:35;26.60;47.40
39751;DHT22;37579;51.074;17.004;2022-08-02T13:34:03;26.50;47.10
39751;DHT22;37579;51.074;17.004;2022-08-02T13:36:30;26.50;47.30
39751;DHT22;37579;51.074;17.004;2022-08-02T13:38:56;26.60;47.60
39751;DHT22;37579;51.074;17.004;2022-08-02T13:41:21;26.60;47.50
39751;DHT22;37579;51.074;17.004;2022-08-02T13:43:47;26.70;47.20
39751;DHT22;37579;51.074;17.004;2022-08-02T13:46:13;26.60;46.90
39751;DHT22;37579;51.074;17.004;2022-08-02T13:48:40;26.70;47.50
39751;DHT22;37579;51.074;17.004;2022-08-02T13:51:05;26.60;47.70
39751;DHT22;37579;51.074;17.004;2022-08-02T13:53:37;26.60;47.70
39751;DHT22;37579;51.074;17.004;2022-08-02T13:56:03;26.50;47.30
39751;DHT22;37579;51.074;17.004;2022-08-02T13:58:29;26.50;47.10
39751;DHT22;37579;51.074;17.004;2022-08-02T14:00:55;26.40;47.10
39751;DHT22;37579;51.074;17.004;2022-08-02T14:03:20;26.50;47.30
39751;DHT22;37579;51.074;17.004;2022-08-02T14:05:46;26.60;47.50
39751;DHT22;37579;51.074;17.004;2022-08-02T14:08:12;26.50;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T14:10:38;26.50;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T14:13:04;26.50;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T14:15:30;26.50;47.40
39751;DHT22;37579;51.074;17.004;2022-08-02T14:17:55;26.50;47.50
39751;DHT22;37579;51.074;17.004;2022-08-02T14:20:21;26.50;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T14:22:47;26.50;47.80
39751;DHT22;37579;51.074;17.004;2022-08-02T14:25:13;26.60;47.90
39751;DHT22;37579;51.074;17.004;2022-08-02T14:27:39;26.50;47.90
39751;DHT22;37579;51.074;17.004;2022-08-02T14:30:05;26.60;48.10
39751;DHT22;37579;51.074;17.004;2022-08-02T14:32:31;26.60;48.20
39751;DHT22;37579;51.074;17.004;2022-08-02T14:34:56;26.60;48.80
39751;DHT22;37579;51.074;17.004;2022-08-02T14:37:22;26.60;48.90
39751;DHT22;37579;51.074;17.004;2022-08-02T14:39:48;26.60;49.50
39751;DHT22;37579;51.074;17.004;2022-08-02T14:42:13;26.60;49.50
39751;DHT22;37579;51.074;17.004;2022-08-02T14:44:39;26.60;49.40
39751;DHT22;37579;51.074;17.004;2022-08-02T14:47:05;26.70;49.70
39751;DHT22;37579;51.074;17.004;2022-08-02T14:49:31;26.60;49.90
39751;DHT22;37579;51.074;17.004;2022-08-02T14:51:56;26.60;49.80
39751;DHT22;37579;51.074;17.004;2022-08-02T14:54:24;26.60;49.80
39751;DHT22;37579;51.074;17.004;2022-08-02T14:56:53;26.60;49.70
39751;DHT22;37579;51.074;17.004;2022-08-02T14:59:19;26.70;49.50
39751;DHT22;37579;51.074;17.004;2022-08-02T15:01:45;26.70;49.40
39751;DHT22;37579;51.074;17.004;2022-08-02T15:04:10;26.70;49.30
39751;DHT22;37579;51.074;17.004;2022-08-02T15:06:36;26.60;49.50
39751;DHT22;37579;51.074;17.004;2022-08-02T15:09:02;26.70;49.50
39751;DHT22;37579;51.074;17.004;2022-08-02T15:11:28;26.70;50.20
39751;DHT22;37579;51.074;17.004;2022-08-02T15:13:54;26.70;48.90
39751;DHT22;37579;51.074;17.004;2022-08-02T15:16:19;26.70;50.20
39751;DHT22;37579;51.074;17.004;2022-08-02T15:18:45;26.70;49.70
39751;DHT22;37579;51.074;17.004;2022-08-02T15:21:11;26.70;49.90
39751;DHT22;37579;51.074;17.004;2022-08-02T15:23:37;26.70;50.30
39751;DHT22;37579;51.074;17.004;2022-08-02T15:26:03;26.60;50.70
39751;DHT22;37579;51.074;17.004;2022-08-02T15:28:29;26.60;51.10
39751;DHT22;37579;51.074;17.004;2022-08-02T15:30:56;26.60;51.00
39751;DHT22;37579;51.074;17.004;2022-08-02T15:33:22;26.60;51.20
39751;DHT22;37579;51.074;17.004;2022-08-02T15:35:49;26.60;51.10
39751;DHT22;37579;51.074;17.004;2022-08-02T15:38:14;26.60;51.40
39751;DHT22;37579;51.074;17.004;2022-08-02T15:40:41;26.60;51.50
39751;DHT22;37579;51.074;17.004;2022-08-02T15:43:08;26.50;51.40
39751;DHT22;37579;51.074;17.004;2022-08-02T15:45:35;26.50;51.40
39751;DHT22;37579;51.074;17.004;2022-08-02T15:48:02;26.60;51.60
39751;DHT22;37579;51.074;17.004;2022-08-02T15:50:28;26.50;51.20
39751;DHT22;37579;51.074;17.004;2022-08-02T15:52:54;26.60;51.50
39751;DHT22;37579;51.074;17.004;2022-08-02T15:55:20;26.50;51.70
39751;DHT22;37579;51.074;17.004;2022-08-02T15:57:46;26.60;51.80