sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43160;SDS011;40968;52.342;5.528;2024-03-29T00:00:55;2.97;;;1.35;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:03:20;6.93;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:05:46;7.90;;;1.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:08:12;5.00;;;1.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:10:37;7.30;;;1.50;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:13:05;8.00;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:15:31;9.13;;;1.40;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:17:57;7.50;;;1.50;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:20:22;8.80;;;1.83;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:22:48;8.70;;;2.17;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:25:13;8.70;;;1.65;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:27:39;5.85;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:30:07;4.85;;;1.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:32:33;6.15;;;2.03;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:34:58;7.28;;;1.67;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:37:24;5.65;;;1.40;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:39:50;7.20;;;1.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:42:15;4.15;;;1.13;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:44:41;10.75;;;1.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:47:08;4.15;;;1.33;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:49:34;8.20;;;1.45;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:52:00;7.30;;;1.33;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:54:26;9.15;;;1.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:56:52;8.75;;;1.77;;
43160;SDS011;40968;52.342;5.528;2024-03-29T00:59:18;10.48;;;2.22;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:01:44;15.85;;;1.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:04:11;10.18;;;1.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:06:37;10.73;;;2.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:09:03;5.95;;;1.40;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:11:29;5.88;;;1.65;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:13:55;9.52;;;1.42;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:16:21;12.00;;;1.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:18:47;10.98;;;1.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:21:14;8.40;;;1.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:23:40;4.60;;;1.42;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:26:06;8.82;;;1.65;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:28:32;5.25;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:30:58;8.30;;;1.40;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:33:23;7.60;;;1.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:35:49;2.92;;;1.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:38:16;5.68;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:40:42;5.65;;;1.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:43:08;6.78;;;1.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:45:35;7.10;;;1.67;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:48:04;8.15;;;1.45;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:50:31;5.13;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:52:58;9.55;;;1.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:55:27;6.78;;;1.67;;
43160;SDS011;40968;52.342;5.528;2024-03-29T01:57:54;8.57;;;2.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:00:22;7.47;;;1.40;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:02:51;3.63;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:05:18;3.78;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:07:45;3.70;;;1.33;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:10:13;4.85;;;1.17;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:12:42;5.43;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:15:11;8.70;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:17:41;7.25;;;1.73;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:20:08;9.23;;;2.38;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:22:35;9.48;;;1.33;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:25:08;4.47;;;1.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:27:35;3.00;;;1.33;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:30:01;7.90;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:32:28;6.78;;;1.38;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:34:55;14.68;;;2.08;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:37:21;3.38;;;1.15;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:39:48;8.68;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:42:16;6.38;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:44:42;5.22;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:47:09;6.28;;;1.35;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:49:34;7.70;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:52:01;10.32;;;1.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:54:26;4.93;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:56:53;8.02;;;1.42;;
43160;SDS011;40968;52.342;5.528;2024-03-29T02:59:20;6.72;;;1.27;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:01:46;4.07;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:04:12;5.63;;;1.58;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:06:38;11.40;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:09:04;3.75;;;1.02;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:11:48;7.03;;;1.40;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:14:14;5.13;;;1.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:16:42;2.15;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:19:09;6.10;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:21:35;14.82;;;2.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:24:02;9.00;;;1.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:26:29;6.90;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:28:56;8.93;;;1.73;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:31:21;3.80;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:33:49;2.75;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:36:15;9.55;;;1.50;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:38:41;3.25;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:41:07;9.20;;;1.63;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:43:33;7.25;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:46:00;7.75;;;1.27;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:48:27;10.55;;;1.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:50:55;11.45;;;1.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:53:22;4.50;;;1.17;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:55:47;4.43;;;1.15;;
43160;SDS011;40968;52.342;5.528;2024-03-29T03:58:14;2.88;;;1.15;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:00:40;6.63;;;1.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:03:06;14.00;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:05:32;3.75;;;1.63;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:08:00;9.38;;;1.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:10:25;4.15;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:12:52;3.20;;;1.02;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:15:17;3.35;;;0.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:17:44;5.00;;;1.33;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:20:10;6.10;;;1.40;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:22:37;2.90;;;1.15;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:25:04;3.08;;;1.15;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:27:30;2.28;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:29:56;2.00;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:32:22;3.17;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:34:48;3.58;;;1.42;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:37:15;6.95;;;1.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:39:42;4.65;;;0.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:42:11;3.13;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:44:38;9.52;;;1.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:47:05;2.78;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:49:32;12.93;;;2.35;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:52:01;3.38;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:54:28;4.75;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:56:54;5.72;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T04:59:22;3.20;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:01:49;4.88;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:04:18;3.67;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:06:50;1.98;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:09:17;3.17;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:11:43;4.75;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:14:11;2.80;;;0.75;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:16:40;2.15;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:19:06;3.63;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:21:33;5.55;;;0.85;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:23:59;5.78;;;0.75;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:26:26;2.88;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:28:53;1.55;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:31:22;1.05;;;0.52;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:33:50;1.33;;;0.50;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:36:17;2.78;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:38:44;2.20;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:41:10;3.17;;;0.50;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:43:38;1.50;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:46:05;1.85;;;0.63;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:48:31;1.30;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:50:59;2.08;;;0.50;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:53:26;2.92;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:55:52;2.63;;;0.68;;
43160;SDS011;40968;52.342;5.528;2024-03-29T05:58:19;3.25;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:00:46;2.40;;;0.52;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:03:13;4.43;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:05:40;6.63;;;1.65;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:08:08;5.53;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:10:35;2.58;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:13:01;1.25;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:15:34;6.90;;;0.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:18:19;3.67;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:20:46;4.68;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:23:14;4.22;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:25:40;4.53;;;1.38;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:28:07;4.57;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:30:34;2.50;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:33:00;2.20;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:35:28;3.53;;;1.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:37:55;3.13;;;0.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:40:24;3.47;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:42:50;4.90;;;1.52;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:45:17;7.15;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:47:43;3.00;;;1.17;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:50:10;3.08;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:52:37;3.97;;;0.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:55:04;7.38;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T06:57:33;8.20;;;1.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:00:00;3.22;;;1.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:02:29;3.30;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:04:55;1.70;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:07:22;6.15;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:09:49;3.63;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:12:15;2.50;;;0.77;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:14:44;1.85;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:17:10;1.90;;;0.85;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:19:37;5.35;;;0.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:22:03;5.85;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:24:30;4.63;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:26:57;2.30;;;0.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:29:23;7.38;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:31:51;2.80;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:34:18;1.75;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:36:45;5.10;;;0.73;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:39:12;2.05;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:41:38;3.95;;;0.82;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:44:05;2.03;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:46:33;1.90;;;0.73;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:49:06;4.05;;;0.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:51:32;2.25;;;0.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:53:59;3.58;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:56:26;3.30;;;1.33;;
43160;SDS011;40968;52.342;5.528;2024-03-29T07:58:52;4.75;;;1.42;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:01:19;1.92;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:03:46;4.22;;;0.77;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:06:15;3.45;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:08:43;3.55;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:11:10;5.32;;;0.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:13:37;3.05;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:16:04;2.00;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:18:31;1.95;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:20:58;3.70;;;0.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:23:26;3.05;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:25:53;2.53;;;0.75;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:28:21;1.77;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:30:56;3.30;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:33:23;3.45;;;0.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:35:50;2.38;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:38:20;1.88;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:40:47;1.77;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:43:14;1.60;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:45:42;2.70;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:48:09;3.22;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:50:36;1.55;;;0.85;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:53:03;1.60;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:55:30;1.45;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T08:57:58;1.85;;;0.65;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:00:25;2.88;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:02:53;1.52;;;0.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:05:19;1.33;;;0.57;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:07:47;2.15;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:10:13;2.78;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:12:40;1.65;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:15:08;2.15;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:17:38;2.55;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:20:06;2.53;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:22:35;1.80;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:25:03;1.23;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:27:30;4.55;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:29:59;1.02;;;0.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:32:27;5.47;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:34:54;1.15;;;0.65;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:37:21;2.03;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:39:49;3.15;;;0.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:42:16;1.83;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:44:44;2.90;;;1.17;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:47:13;1.65;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:52:15;1.05;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:54:43;7.05;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:57:10;5.25;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T09:59:39;2.83;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:02:10;3.03;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:04:41;2.45;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:07:13;8.68;;;2.13;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:09:41;0.82;;;0.50;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:12:10;2.83;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:14:44;3.88;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:17:17;4.05;;;1.13;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:19:45;2.80;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:22:14;3.08;;;0.93;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:24:41;3.17;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:27:08;4.97;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:29:35;2.08;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:32:02;4.47;;;0.98;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:34:29;4.38;;;1.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:36:59;6.88;;;1.13;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:39:30;2.90;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:41:59;13.00;;;1.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:44:26;4.00;;;1.27;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:46:54;5.28;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:49:23;2.67;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:51:50;4.45;;;1.08;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:54:17;5.10;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:56:47;5.78;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T10:59:16;4.28;;;1.27;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:01:49;5.43;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:04:22;2.38;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:06:54;4.47;;;0.93;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:09:23;1.30;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:11:55;1.80;;;0.85;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:14:26;4.80;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:16:58;3.78;;;1.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:19:25;2.75;;;1.08;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:21:53;7.72;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:24:21;2.47;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:26:49;2.35;;;0.75;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:29:20;3.00;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:31:48;2.28;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:34:22;2.25;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:36:49;2.17;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:39:19;3.97;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:41:47;4.72;;;1.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:44:14;1.85;;;0.75;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:46:42;1.90;;;1.02;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:49:09;2.13;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:51:36;3.70;;;0.75;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:54:03;6.50;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:56:29;1.45;;;0.82;;
43160;SDS011;40968;52.342;5.528;2024-03-29T11:58:56;2.00;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:01:24;2.83;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:03:53;3.65;;;1.08;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:06:20;5.28;;;1.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:08:47;2.55;;;1.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:11:15;2.63;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:13:42;1.85;;;0.82;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:16:10;1.67;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:18:37;4.22;;;0.82;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:21:06;1.88;;;0.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:23:34;2.78;;;1.08;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:26:01;1.92;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:28:28;1.92;;;0.82;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:30:58;5.15;;;1.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:33:25;7.10;;;1.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:35:53;1.83;;;0.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:38:24;2.20;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:40:50;5.15;;;1.02;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:43:19;3.72;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:45:47;1.90;;;0.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:48:16;1.92;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:50:44;2.92;;;0.88;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:53:11;3.35;;;0.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:55:43;3.57;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T12:58:11;5.05;;;1.38;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:00:38;0.73;;;0.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:03:05;1.73;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:05:32;2.60;;;0.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:08:03;1.55;;;1.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:10:30;1.95;;;0.95;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:12:58;4.57;;;1.23;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:15:25;2.17;;;1.05;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:17:53;2.92;;;1.42;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:20:21;4.40;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:22:49;3.92;;;1.58;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:25:17;4.75;;;1.33;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:27:49;3.83;;;1.67;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:30:20;4.03;;;1.73;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:32:47;4.13;;;2.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:35:17;3.85;;;1.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:37:46;2.97;;;1.63;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:40:14;2.03;;;1.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:42:41;3.38;;;1.83;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:45:08;3.00;;;1.70;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:47:37;3.90;;;2.13;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:50:05;3.72;;;2.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:52:32;3.95;;;2.17;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:54:59;3.63;;;2.22;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:57:27;3.70;;;2.25;;
43160;SDS011;40968;52.342;5.528;2024-03-29T13:59:53;4.15;;;2.15;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:02:20;6.18;;;2.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:04:49;5.35;;;2.15;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:07:16;3.17;;;1.90;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:09:43;3.35;;;1.85;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:12:10;3.28;;;2.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:14:37;5.68;;;2.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:17:03;6.20;;;2.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:19:31;4.85;;;2.10;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:22:00;7.15;;;2.00;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:24:26;3.03;;;1.60;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:26:55;5.20;;;2.20;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:29:22;3.63;;;1.85;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:31:48;5.70;;;1.80;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:34:15;6.28;;;1.55;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:36:42;2.92;;;1.58;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:39:10;4.07;;;1.40;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:41:38;3.55;;;1.50;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:44:05;3.53;;;1.65;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:46:32;3.67;;;1.85;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:48:58;3.75;;;1.30;;
43160;SDS011;40968;52.342;5.528;2024-03-29T14:51:25;6.60;;;1.60;;